#datetime,building,power
2024-01-09T19:51:00,pkn,2.40
2024-01-09T19:52:00,pkn,1.20
2024-01-09T19:54:00,pkn,3.60
2024-01-09T19:56:00,pkn,10.80
2024-01-09T19:58:00,pkn,9.60
2024-01-09T19:59:00,pkn,6.00
2024-01-09T20:01:00,pkn,9.60
2024-01-09T20:02:00,pkn,12.00
2024-01-09T20:04:00,pkn,3.60
2024-01-09T20:06:00,pkn,3.60
2024-01-09T20:08:00,pkn,2.40
2024-01-09T20:10:00,pkn,2.40
2024-01-09T20:12:00,pkn,3.60
2024-01-09T20:14:00,pkn,2.40
2024-01-09T20:16:00,pkn,2.40
2024-01-09T20:17:00,pkn,1.20
2024-01-09T20:19:00,pkn,3.60
2024-01-09T20:21:00,pkn,2.40
2024-01-09T20:23:00,pkn,2.40
2024-01-09T20:25:00,pkn,3.60
2024-01-09T20:26:00,pkn,1.20
2024-01-09T20:28:00,pkn,2.40
2024-01-09T20:29:00,pkn,2.40
2024-01-09T20:30:00,pkn,3.60
2024-01-09T20:31:00,pkn,4.80
2024-01-09T20:32:00,pkn,8.40
2024-01-09T20:33:00,pkn,3.60
2024-01-09T20:35:00,pkn,9.60
2024-01-09T20:36:00,pkn,6.00
2024-01-09T20:38:00,pkn,10.80
2024-01-09T20:40:00,pkn,7.20
2024-01-09T20:42:00,pkn,3.60
2024-01-09T20:44:00,pkn,2.40
2024-01-09T20:46:00,pkn,2.40
2024-01-09T20:47:00,pkn,2.40
2024-01-09T20:49:00,pkn,2.40
2024-01-09T20:51:00,pkn,3.60
2024-01-09T20:52:00,pkn,1.20
2024-01-09T20:54:00,pkn,2.40
2024-01-09T20:56:00,pkn,3.60
2024-01-09T20:58:00,pkn,2.40
2024-01-09T21:00:00,pkn,2.40
2024-01-09T21:02:00,pkn,3.60
2024-01-09T21:04:00,pkn,2.40
2024-01-09T21:06:00,pkn,2.40
2024-01-09T21:08:00,pkn,2.40
2024-01-09T21:10:00,pkn,3.60
2024-01-09T21:12:00,pkn,7.20
2024-01-09T21:13:00,pkn,4.80
2024-01-09T21:14:00,pkn,8.40
2024-01-09T21:15:00,pkn,3.60
2024-01-09T21:16:00,pkn,6.00
2024-01-09T21:18:00,pkn,13.20
2024-01-09T21:19:00,pkn,4.80
2024-01-09T21:21:00,pkn,3.60
2024-01-09T21:22:00,pkn,1.20
2024-01-09T21:24:00,pkn,2.40
2024-01-09T21:25:00,pkn,2.40
2024-01-09T21:27:00,pkn,2.40
2024-01-09T21:29:00,pkn,2.40
2024-01-09T21:30:00,pkn,9.60
2024-01-09T21:32:00,pkn,14.40
2024-01-09T21:33:00,pkn,1.20
2024-01-09T21:35:00,pkn,12.00
2024-01-09T21:37:00,pkn,10.80
2024-01-09T21:38:00,pkn,4.80
2024-01-09T21:40:00,pkn,12.00
2024-01-09T21:42:00,pkn,9.60
2024-01-09T21:44:00,pkn,12.00
2024-01-09T21:46:00,pkn,10.80
2024-01-09T21:48:00,pkn,12.00
2024-01-09T21:50:00,pkn,9.60
2024-01-09T21:51:00,pkn,4.80
2024-01-09T21:53:00,pkn,3.60
2024-01-09T21:55:00,pkn,2.40
2024-01-09T21:56:00,pkn,1.20
2024-01-09T21:58:00,pkn,3.60
2024-01-09T22:00:00,pkn,2.40
2024-01-09T22:01:00,pkn,3.60
2024-01-09T22:04:00,pkn,2.40
2024-01-09T22:06:00,pkn,2.40
2024-01-09T22:07:00,pkn,6.00
2024-01-09T22:08:00,pkn,3.60
2024-01-09T22:10:00,pkn,10.80
2024-01-09T22:11:00,pkn,6.00
2024-01-09T22:13:00,pkn,9.60
2024-01-09T22:15:00,pkn,10.80
2024-01-09T22:17:00,pkn,10.80
2024-01-09T22:19:00,pkn,6.00
2024-01-09T22:21:00,pkn,2.40
2024-01-09T22:23:00,pkn,2.40
2024-01-09T22:24:00,pkn,1.20
2024-01-09T22:26:00,pkn,2.40
2024-01-09T22:28:00,pkn,2.40
2024-01-09T22:29:00,pkn,1.20
2024-01-09T22:31:00,pkn,2.40
2024-01-09T22:33:00,pkn,3.60
2024-01-09T22:35:00,pkn,3.60
2024-01-09T22:37:00,pkn,4.80
2024-01-09T22:38:00,pkn,1.20
2024-01-09T22:40:00,pkn,3.60
2024-01-09T22:42:00,pkn,8.40
2024-01-09T22:43:00,pkn,6.00
2024-01-09T22:45:00,pkn,12.00
2024-01-09T22:46:00,pkn,6.00
2024-01-09T22:48:00,pkn,10.80
2024-01-09T22:49:00,pkn,7.20
2024-01-09T22:50:00,pkn,3.60
2024-01-09T22:51:00,pkn,1.20
2024-01-09T22:53:00,pkn,2.40
2024-01-09T22:54:00,pkn,2.40
2024-01-09T22:56:00,pkn,2.40
2024-01-09T22:58:00,pkn,2.40
2024-01-09T22:59:00,pkn,2.40
2024-01-09T23:00:00,pkn,1.20
2024-01-09T23:02:00,pkn,2.40
2024-01-09T23:03:00,pkn,1.20
2024-01-09T23:05:00,pkn,2.40
2024-01-09T23:07:00,pkn,2.40
2024-01-09T23:08:00,pkn,1.20
2024-01-09T23:10:00,pkn,2.40
2024-01-09T23:12:00,pkn,4.80
2024-01-09T23:14:00,pkn,3.60
2024-01-09T23:16:00,pkn,3.60
2024-01-09T23:18:00,pkn,4.80
2024-01-09T23:20:00,pkn,3.60
2024-01-09T23:22:00,pkn,12.00
2024-01-09T23:24:00,pkn,12.00
2024-01-09T23:25:00,pkn,3.60
2024-01-09T23:27:00,pkn,10.80
2024-01-09T23:29:00,pkn,10.80
2024-01-09T23:30:00,pkn,2.40
2024-01-09T23:31:00,pkn,8.40
2024-01-09T23:33:00,pkn,10.80
2024-01-09T23:34:00,pkn,6.00
2024-01-09T23:36:00,pkn,4.80
2024-01-09T23:37:00,pkn,1.20
2024-01-09T23:38:00,pkn,2.40
2024-01-09T23:40:00,pkn,7.20
2024-01-09T23:42:00,pkn,8.40
2024-01-09T23:45:00,pkn,4.80
2024-01-09T23:47:00,pkn,3.60
2024-01-09T23:48:00,pkn,1.20
2024-01-09T23:50:00,pkn,2.40
2024-01-09T23:51:00,pkn,1.20
2024-01-09T23:53:00,pkn,2.40
2024-01-09T23:55:00,pkn,2.40
2024-01-09T23:56:00,pkn,1.20
2024-01-09T23:58:00,pkn,1.20
2024-01-09T23:59:00,pkn,1.20
