#datetime,building,power
2022-03-14T19:42:00,atb,45.59
2022-03-14T19:43:00,atb,23.99
2022-03-14T19:45:00,atb,45.62
2022-03-14T19:47:00,atb,45.59
2022-03-14T19:49:00,atb,67.21
2022-03-14T19:51:00,atb,50.39
2022-03-14T19:52:00,atb,24.02
2022-03-14T19:54:00,atb,43.18
2022-03-14T19:56:00,atb,45.62
2022-03-14T19:58:00,atb,47.99
2022-03-14T20:00:00,atb,45.59
2022-03-14T20:02:00,atb,45.62
2022-03-14T20:04:00,atb,55.20
2022-03-14T20:05:00,atb,23.99
2022-03-14T20:06:00,atb,24.02
2022-03-14T20:08:00,atb,45.59
2022-03-14T20:10:00,atb,43.21
2022-03-14T20:12:00,atb,50.39
2022-03-14T20:13:00,atb,28.80
2022-03-14T20:15:00,atb,72.01
2022-03-14T20:17:00,atb,64.78
2022-03-14T20:18:00,atb,26.40
2022-03-14T20:20:00,atb,67.21
2022-03-14T20:21:00,atb,28.80
2022-03-14T20:23:00,atb,43.21
2022-03-14T20:25:00,atb,43.18
2022-03-14T20:27:00,atb,45.62
2022-03-14T20:29:00,atb,45.59
2022-03-14T20:31:00,atb,40.81
2022-03-14T20:32:00,atb,21.59
2022-03-14T20:34:00,atb,40.81
2022-03-14T20:36:00,atb,40.81
2022-03-14T20:37:00,atb,21.59
2022-03-14T20:39:00,atb,43.18
2022-03-14T20:41:00,atb,43.21
2022-03-14T20:43:00,atb,43.21
2022-03-14T20:44:00,atb,21.59
2022-03-14T20:46:00,atb,43.18
2022-03-14T20:47:00,atb,21.62
2022-03-14T20:49:00,atb,43.18
2022-03-14T20:51:00,atb,45.62
2022-03-14T20:52:00,atb,23.99
2022-03-14T20:54:00,atb,43.18
2022-03-14T20:56:00,atb,48.02
2022-03-14T20:57:00,atb,21.59
2022-03-14T20:59:00,atb,45.62
2022-03-14T21:00:00,atb,21.59
2022-03-14T21:02:00,atb,40.81
2022-03-14T21:04:00,atb,43.18
2022-03-14T21:06:00,atb,55.20
2022-03-14T21:07:00,atb,33.60
2022-03-14T21:08:00,atb,28.80
2022-03-14T21:09:00,atb,21.59
2022-03-14T21:11:00,atb,43.21
2022-03-14T21:13:00,atb,47.99
2022-03-14T21:15:00,atb,40.81
2022-03-14T21:17:00,atb,43.21
2022-03-14T21:18:00,atb,21.59
2022-03-14T21:20:00,atb,50.39
2022-03-14T21:21:00,atb,21.59
2022-03-14T21:22:00,atb,24.02
2022-03-14T21:24:00,atb,43.18
2022-03-14T21:26:00,atb,69.61
2022-03-14T21:28:00,atb,60.00
2022-03-14T21:29:00,atb,33.60
2022-03-14T21:31:00,atb,60.00
2022-03-14T21:32:00,atb,21.59
2022-03-14T21:33:00,atb,21.59
2022-03-14T21:35:00,atb,45.62
2022-03-14T21:36:00,atb,21.59
2022-03-14T21:38:00,atb,50.39
2022-03-14T21:40:00,atb,43.21
2022-03-14T21:42:00,atb,45.59
2022-03-14T21:43:00,atb,19.22
2022-03-14T21:45:00,atb,43.18
2022-03-14T21:46:00,atb,24.02
2022-03-14T21:48:00,atb,47.99
2022-03-14T21:50:00,atb,43.21
2022-03-14T21:52:00,atb,45.59
2022-03-14T21:54:00,atb,62.40
2022-03-14T21:56:00,atb,57.60
2022-03-14T21:57:00,atb,21.59
2022-03-14T21:59:00,atb,50.42
2022-03-14T22:01:00,atb,45.59
2022-03-14T22:03:00,atb,40.81
2022-03-14T22:04:00,atb,21.59
2022-03-14T22:06:00,atb,43.21
2022-03-14T22:07:00,atb,19.19
2022-03-14T22:09:00,atb,43.21
2022-03-14T22:10:00,atb,23.99
2022-03-14T22:11:00,atb,19.19
2022-03-14T22:13:00,atb,45.62
2022-03-14T22:15:00,atb,67.18
2022-03-14T22:17:00,atb,69.61
2022-03-14T22:18:00,atb,33.60
2022-03-14T22:20:00,atb,43.18
2022-03-14T22:22:00,atb,48.02
2022-03-14T22:23:00,atb,21.59
2022-03-14T22:25:00,atb,43.21
2022-03-14T22:26:00,atb,23.99
2022-03-14T22:28:00,atb,43.18
2022-03-14T22:29:00,atb,24.02
2022-03-14T22:31:00,atb,40.78
2022-03-14T22:33:00,atb,64.80
2022-03-14T22:35:00,atb,67.21
2022-03-14T22:36:00,atb,23.99
2022-03-14T22:38:00,atb,47.99
2022-03-14T22:39:00,atb,31.20
2022-03-14T22:41:00,atb,60.00
2022-03-14T22:43:00,atb,43.21
2022-03-14T22:45:00,atb,40.81
2022-03-14T22:47:00,atb,40.78
2022-03-14T22:49:00,atb,45.62
2022-03-14T22:51:00,atb,40.78
2022-03-14T22:53:00,atb,43.21
2022-03-14T22:55:00,atb,43.21
2022-03-14T22:57:00,atb,43.18
2022-03-14T22:59:00,atb,40.81
2022-03-14T23:00:00,atb,19.19
2022-03-14T23:02:00,atb,43.21
2022-03-14T23:04:00,atb,40.78
