#datetime,building,power
2023-02-08T18:31:00,cfa,92.40
2023-02-08T18:33:00,cfa,184.80
2023-02-08T18:35:00,cfa,162.01
2023-02-08T18:36:00,cfa,92.40
2023-02-08T18:38:00,cfa,161.37
2023-02-08T18:39:00,cfa,92.40
2023-02-08T18:41:00,cfa,185.39
2023-02-08T18:43:00,cfa,161.43
2023-02-08T18:44:00,cfa,92.40
2023-02-08T18:46:00,cfa,184.80
2023-02-08T18:47:00,cfa,69.61
2023-02-08T18:48:00,cfa,92.34
2023-02-08T18:50:00,cfa,184.80
2023-02-08T18:51:00,cfa,69.61
2023-02-08T18:53:00,cfa,184.80
2023-02-08T18:55:00,cfa,162.01
2023-02-08T18:56:00,cfa,92.40
2023-02-08T18:58:00,cfa,161.37
2023-02-08T19:00:00,cfa,162.01
2023-02-08T19:01:00,cfa,92.40
2023-02-08T19:03:00,cfa,162.01
2023-02-08T19:05:00,cfa,161.43
2023-02-08T19:06:00,cfa,92.40
2023-02-08T19:07:00,cfa,69.55
2023-02-08T19:09:00,cfa,162.01
2023-02-08T19:11:00,cfa,161.43
2023-02-08T19:13:00,cfa,184.80
2023-02-08T19:15:00,cfa,161.95
2023-02-08T19:17:00,cfa,162.01
2023-02-08T19:18:00,cfa,92.40
2023-02-08T19:20:00,cfa,161.43
2023-02-08T19:22:00,cfa,162.01
2023-02-08T19:23:00,cfa,92.40
2023-02-08T19:24:00,cfa,69.55
2023-02-08T19:26:00,cfa,161.43
2023-02-08T19:28:00,cfa,185.39
2023-02-08T19:29:00,cfa,69.02
2023-02-08T19:31:00,cfa,162.01
2023-02-08T19:33:00,cfa,161.37
2023-02-08T19:35:00,cfa,162.01
2023-02-08T19:37:00,cfa,162.01
2023-02-08T19:39:00,cfa,184.80
2023-02-08T19:41:00,cfa,161.37
2023-02-08T19:42:00,cfa,92.40
2023-02-08T19:44:00,cfa,162.01
2023-02-08T19:46:00,cfa,162.01
2023-02-08T19:47:00,cfa,92.40
2023-02-08T19:49:00,cfa,161.37
2023-02-08T19:51:00,cfa,162.01
2023-02-08T19:52:00,cfa,92.40
2023-02-08T19:55:00,cfa,230.98
2023-02-08T19:57:00,cfa,162.01
2023-02-08T19:59:00,cfa,162.01
2023-02-08T20:01:00,cfa,161.43
2023-02-08T20:03:00,cfa,161.95
2023-02-08T20:05:00,cfa,162.01
2023-02-08T20:07:00,cfa,161.43
2023-02-08T20:08:00,cfa,92.40
2023-02-08T20:10:00,cfa,161.95
2023-02-08T20:12:00,cfa,162.01
2023-02-08T20:14:00,cfa,161.43
2023-02-08T20:16:00,cfa,162.01
2023-02-08T20:17:00,cfa,92.40
2023-02-08T20:19:00,cfa,161.95
2023-02-08T20:21:00,cfa,161.43
2023-02-08T20:23:00,cfa,162.01
2023-02-08T20:25:00,cfa,162.01
2023-02-08T20:27:00,cfa,161.37
2023-02-08T20:29:00,cfa,162.01
2023-02-08T20:31:00,cfa,184.80
2023-02-08T20:33:00,cfa,162.01
2023-02-08T20:35:00,cfa,161.37
2023-02-08T20:37:00,cfa,162.01
2023-02-08T20:39:00,cfa,162.01
2023-02-08T20:41:00,cfa,161.37
2023-02-08T20:43:00,cfa,162.01
2023-02-08T20:44:00,cfa,69.02
2023-02-08T20:46:00,cfa,162.01
2023-02-08T20:47:00,cfa,92.40
2023-02-08T20:49:00,cfa,161.95
2023-02-08T20:50:00,cfa,92.40
2023-02-08T20:52:00,cfa,161.43
2023-02-08T20:54:00,cfa,162.01
2023-02-08T20:55:00,cfa,69.55
2023-02-08T20:57:00,cfa,161.43
2023-02-08T20:58:00,cfa,92.40
2023-02-08T21:00:00,cfa,162.01
2023-02-08T21:01:00,cfa,69.61
2023-02-08T21:03:00,cfa,184.80
2023-02-08T21:04:00,cfa,68.96
2023-02-08T21:06:00,cfa,162.01
2023-02-08T21:08:00,cfa,162.01
2023-02-08T21:10:00,cfa,161.37
2023-02-08T21:11:00,cfa,92.40
2023-02-08T21:13:00,cfa,162.01
2023-02-08T21:15:00,cfa,162.01
2023-02-08T21:16:00,cfa,68.96
2023-02-08T21:18:00,cfa,162.01
2023-02-08T21:20:00,cfa,184.80
2023-02-08T21:21:00,cfa,69.61
2023-02-08T21:23:00,cfa,161.43
2023-02-08T21:25:00,cfa,184.80
2023-02-08T21:26:00,cfa,92.34
2023-02-08T21:28:00,cfa,162.01
2023-02-08T21:29:00,cfa,69.61
2023-02-08T21:31:00,cfa,161.43
2023-02-08T21:33:00,cfa,161.95
2023-02-08T21:34:00,cfa,92.40
2023-02-08T21:36:00,cfa,162.01
2023-02-08T21:38:00,cfa,161.43
2023-02-08T21:40:00,cfa,162.01
2023-02-08T21:42:00,cfa,161.37
2023-02-08T21:44:00,cfa,162.01
2023-02-08T21:46:00,cfa,162.01
2023-02-08T21:48:00,cfa,161.37
2023-02-08T21:50:00,cfa,185.39
2023-02-08T21:51:00,cfa,69.02
2023-02-08T21:53:00,cfa,162.01
2023-02-08T21:54:00,cfa,92.40
2023-02-08T21:56:00,cfa,161.37
2023-02-08T21:58:00,cfa,162.01
2023-02-08T22:00:00,cfa,162.01
2023-02-08T22:01:00,cfa,92.40
2023-02-08T22:03:00,cfa,138.57
2023-02-08T22:04:00,cfa,92.40
2023-02-08T22:06:00,cfa,162.01
2023-02-08T22:08:00,cfa,161.43
2023-02-08T22:10:00,cfa,162.01
2023-02-08T22:12:00,cfa,161.95
2023-02-08T22:14:00,cfa,184.80
2023-02-08T22:16:00,cfa,161.43
2023-02-08T22:18:00,cfa,162.01
2023-02-08T22:20:00,cfa,161.95
2023-02-08T22:21:00,cfa,69.02
2023-02-08T22:23:00,cfa,162.01
2023-02-08T22:24:00,cfa,92.40
2023-02-08T22:26:00,cfa,162.01
2023-02-08T22:27:00,cfa,68.96
2023-02-08T22:29:00,cfa,162.01
2023-02-08T22:30:00,cfa,92.40
2023-02-08T22:31:00,cfa,69.02
2023-02-08T22:33:00,cfa,161.95
2023-02-08T22:34:00,cfa,92.40
2023-02-08T22:36:00,cfa,162.01
2023-02-08T22:38:00,cfa,161.43
2023-02-08T22:39:00,cfa,69.55
2023-02-08T22:41:00,cfa,162.01
2023-02-08T22:43:00,cfa,161.43
2023-02-08T22:44:00,cfa,69.61
2023-02-08T22:46:00,cfa,161.37
2023-02-08T22:47:00,cfa,92.99
2023-02-08T22:49:00,cfa,161.43
2023-02-08T22:51:00,cfa,161.95
2023-02-08T22:52:00,cfa,92.46
2023-02-08T22:54:00,cfa,161.95
2023-02-08T22:56:00,cfa,161.48
2023-02-08T22:58:00,cfa,161.95
2023-02-08T23:00:00,cfa,161.95
2023-02-08T23:01:00,cfa,92.46
2023-02-08T23:03:00,cfa,161.37
2023-02-08T23:05:00,cfa,138.63
2023-02-08T23:06:00,cfa,69.61
2023-02-08T23:07:00,cfa,69.02
2023-02-08T23:09:00,cfa,139.10
2023-02-08T23:11:00,cfa,138.63
2023-02-08T23:12:00,cfa,69.02
2023-02-08T23:14:00,cfa,138.63
2023-02-08T23:15:00,cfa,69.61
2023-02-08T23:16:00,cfa,69.49
2023-02-08T23:18:00,cfa,138.63
2023-02-08T23:20:00,cfa,138.63
2023-02-08T23:21:00,cfa,92.34
2023-02-08T23:23:00,cfa,138.63
2023-02-08T23:25:00,cfa,138.63
2023-02-08T23:27:00,cfa,138.63
2023-02-08T23:29:00,cfa,138.52
2023-02-08T23:31:00,cfa,138.63
2023-02-08T23:33:00,cfa,138.63
2023-02-08T23:34:00,cfa,69.61
2023-02-08T23:36:00,cfa,138.52
2023-02-08T23:38:00,cfa,138.63
2023-02-08T23:40:00,cfa,138.63
2023-02-08T23:42:00,cfa,138.63
2023-02-08T23:44:00,cfa,139.10
2023-02-08T23:45:00,cfa,69.02
2023-02-08T23:47:00,cfa,138.63
2023-02-08T23:48:00,cfa,69.61
2023-02-08T23:49:00,cfa,92.34
2023-02-08T23:51:00,cfa,138.63
2023-02-08T23:52:00,cfa,69.61
2023-02-08T23:53:00,cfa,69.02
2023-02-08T23:55:00,cfa,138.52
2023-02-08T23:56:00,cfa,69.61
2023-02-08T23:58:00,cfa,138.63
2023-02-08T23:59:00,cfa,69.61
