#datetime,building,power
2024-01-10T11:06:00,mcc,66.00
2024-01-10T11:07:00,mcc,62.20
2024-01-10T11:08:00,mcc,60.52
2024-01-10T11:09:00,mcc,56.13
2024-01-10T11:10:00,mcc,60.64
2024-01-10T11:11:00,mcc,68.11
2024-01-10T11:12:00,mcc,58.91
2024-01-10T11:13:00,mcc,59.40
2024-01-10T11:14:00,mcc,68.19
2024-01-10T11:15:00,mcc,59.67
2024-01-10T11:16:00,mcc,67.44
2024-01-10T11:17:00,mcc,61.61
2024-01-10T11:18:00,mcc,58.95
2024-01-10T11:19:00,mcc,62.52
2024-01-10T11:20:00,mcc,68.91
2024-01-10T11:21:00,mcc,87.40
2024-01-10T11:22:00,mcc,66.24
2024-01-10T11:23:00,mcc,71.19
2024-01-10T11:24:00,mcc,62.10
2024-01-10T11:25:00,mcc,61.03
2024-01-10T11:26:00,mcc,69.16
2024-01-10T11:27:00,mcc,60.49
2024-01-10T11:28:00,mcc,60.75
2024-01-10T11:29:00,mcc,59.31
2024-01-10T11:30:00,mcc,66.19
2024-01-10T11:31:00,mcc,59.38
2024-01-10T11:32:00,mcc,60.42
2024-01-10T11:33:00,mcc,67.40
2024-01-10T11:34:00,mcc,61.35
2024-01-10T11:35:00,mcc,69.23
2024-01-10T11:36:00,mcc,60.64
2024-01-10T11:37:00,mcc,63.42
2024-01-10T11:38:00,mcc,57.39
2024-01-10T11:39:00,mcc,63.18
2024-01-10T11:40:00,mcc,61.05
2024-01-10T11:41:00,mcc,73.45
2024-01-10T11:42:00,mcc,63.56
2024-01-10T11:43:00,mcc,58.91
2024-01-10T11:44:00,mcc,81.06
2024-01-10T11:45:00,mcc,59.94
2024-01-10T11:46:00,mcc,58.60
2024-01-10T11:47:00,mcc,61.48
2024-01-10T11:48:00,mcc,61.59
2024-01-10T11:49:00,mcc,65.12
2024-01-10T11:50:00,mcc,58.81
2024-01-10T11:51:00,mcc,58.97
2024-01-10T11:52:00,mcc,58.95
2024-01-10T11:53:00,mcc,72.05
2024-01-10T11:54:00,mcc,65.28
2024-01-10T11:55:00,mcc,56.22
2024-01-10T11:56:00,mcc,58.70
2024-01-10T11:57:00,mcc,58.33
2024-01-10T11:58:00,mcc,65.81
2024-01-10T11:59:00,mcc,74.27
2024-01-10T12:00:00,mcc,66.20
2024-01-10T12:01:00,mcc,63.66
2024-01-10T12:02:00,mcc,57.34
2024-01-10T12:03:00,mcc,59.54
2024-01-10T12:04:00,mcc,68.57
2024-01-10T12:05:00,mcc,57.39
2024-01-10T12:06:00,mcc,56.39
2024-01-10T12:07:00,mcc,58.52
2024-01-10T12:08:00,mcc,58.51
2024-01-10T12:09:00,mcc,69.01
2024-01-10T12:10:00,mcc,59.53
2024-01-10T12:11:00,mcc,58.15
2024-01-10T12:12:00,mcc,59.32
2024-01-10T12:13:00,mcc,60.20
2024-01-10T12:14:00,mcc,66.69
2024-01-10T12:15:00,mcc,60.68
2024-01-10T12:16:00,mcc,65.27
2024-01-10T12:17:00,mcc,56.24
2024-01-10T12:18:00,mcc,57.27
2024-01-10T12:19:00,mcc,66.38
2024-01-10T12:20:00,mcc,73.09
2024-01-10T12:21:00,mcc,73.01
2024-01-10T12:22:00,mcc,82.24
2024-01-10T12:23:00,mcc,79.54
2024-01-10T12:24:00,mcc,82.04
2024-01-10T12:25:00,mcc,63.06
2024-01-10T12:26:00,mcc,71.71
2024-01-10T12:27:00,mcc,60.22
2024-01-10T12:28:00,mcc,58.51
2024-01-10T12:29:00,mcc,68.67
2024-01-10T12:30:00,mcc,68.71
2024-01-10T12:31:00,mcc,61.01
2024-01-10T12:32:00,mcc,66.94
2024-01-10T12:33:00,mcc,70.13
2024-01-10T12:34:00,mcc,58.15
2024-01-10T12:35:00,mcc,57.77
2024-01-10T12:36:00,mcc,57.66
2024-01-10T12:37:00,mcc,57.51
2024-01-10T12:38:00,mcc,59.63
2024-01-10T12:39:00,mcc,55.12
2024-01-10T12:40:00,mcc,64.93
2024-01-10T12:41:00,mcc,59.92
2024-01-10T12:42:00,mcc,56.56
2024-01-10T12:43:00,mcc,58.70
2024-01-10T12:44:00,mcc,59.32
2024-01-10T12:45:00,mcc,64.79
2024-01-10T12:46:00,mcc,58.45
2024-01-10T12:47:00,mcc,61.56
2024-01-10T12:48:00,mcc,64.21
2024-01-10T12:49:00,mcc,57.44
2024-01-10T12:50:00,mcc,63.33
2024-01-10T12:51:00,mcc,59.91
2024-01-10T12:52:00,mcc,57.67
2024-01-10T12:53:00,mcc,59.69
2024-01-10T12:54:00,mcc,55.99
2024-01-10T12:55:00,mcc,84.92
2024-01-10T12:56:00,mcc,68.01
2024-01-10T12:57:00,mcc,62.63
2024-01-10T12:58:00,mcc,61.51
2024-01-10T12:59:00,mcc,61.07
2024-01-10T13:00:00,mcc,59.79
2024-01-10T13:01:00,mcc,55.85
2024-01-10T13:02:00,mcc,57.74
2024-01-10T13:03:00,mcc,62.00
2024-01-10T13:04:00,mcc,62.02
2024-01-10T13:05:00,mcc,62.88
2024-01-10T13:06:00,mcc,60.93
2024-01-10T13:07:00,mcc,60.51
2024-01-10T13:08:00,mcc,60.15
2024-01-10T13:09:00,mcc,67.85
2024-01-10T13:10:00,mcc,66.54
2024-01-10T13:11:00,mcc,65.59
2024-01-10T13:12:00,mcc,58.52
2024-01-10T13:13:00,mcc,70.86
2024-01-10T13:14:00,mcc,60.80
2024-01-10T13:15:00,mcc,56.19
2024-01-10T13:16:00,mcc,59.37
2024-01-10T13:17:00,mcc,62.41
2024-01-10T13:18:00,mcc,57.20
2024-01-10T13:19:00,mcc,58.69
2024-01-10T13:20:00,mcc,61.82
2024-01-10T13:21:00,mcc,61.71
2024-01-10T13:22:00,mcc,61.62
2024-01-10T13:23:00,mcc,57.10
2024-01-10T13:24:00,mcc,58.52
2024-01-10T13:25:00,mcc,64.16
2024-01-10T13:26:00,mcc,60.90
2024-01-10T13:27:00,mcc,68.20
2024-01-10T13:28:00,mcc,61.56
2024-01-10T13:29:00,mcc,61.78
2024-01-10T13:30:00,mcc,60.59
2024-01-10T13:31:00,mcc,67.56
2024-01-10T13:32:00,mcc,66.36
2024-01-10T13:33:00,mcc,64.93
2024-01-10T13:34:00,mcc,66.35
2024-01-10T13:35:00,mcc,64.89
2024-01-10T13:36:00,mcc,65.41
2024-01-10T13:37:00,mcc,63.42
2024-01-10T13:38:00,mcc,66.18
2024-01-10T13:39:00,mcc,66.88
2024-01-10T13:40:00,mcc,69.03
2024-01-10T13:41:00,mcc,78.97
2024-01-10T13:42:00,mcc,69.66
2024-01-10T13:43:00,mcc,65.39
2024-01-10T13:44:00,mcc,60.95
2024-01-10T13:45:00,mcc,60.95
2024-01-10T13:46:00,mcc,64.66
2024-01-10T13:47:00,mcc,65.76
2024-01-10T13:48:00,mcc,62.66
2024-01-10T13:49:00,mcc,65.76
2024-01-10T13:50:00,mcc,65.40
2024-01-10T13:51:00,mcc,66.56
2024-01-10T13:52:00,mcc,83.95
2024-01-10T13:53:00,mcc,65.96
2024-01-10T13:54:00,mcc,66.74
2024-01-10T13:55:00,mcc,73.79
2024-01-10T13:56:00,mcc,65.88
2024-01-10T13:57:00,mcc,76.53
2024-01-10T13:58:00,mcc,71.61
2024-01-10T13:59:00,mcc,70.97
2024-01-10T14:00:00,mcc,70.76
2024-01-10T14:01:00,mcc,78.12
2024-01-10T14:02:00,mcc,69.94
2024-01-10T14:03:00,mcc,72.50
2024-01-10T14:04:00,mcc,70.65
2024-01-10T14:05:00,mcc,69.70
2024-01-10T14:06:00,mcc,69.53
2024-01-10T14:07:00,mcc,72.75
2024-01-10T14:08:00,mcc,80.62
2024-01-10T14:09:00,mcc,69.52
2024-01-10T14:10:00,mcc,68.84
2024-01-10T14:11:00,mcc,61.68
2024-01-10T14:12:00,mcc,65.38
2024-01-10T14:13:00,mcc,63.94
2024-01-10T14:14:00,mcc,80.83
2024-01-10T14:15:00,mcc,66.01
2024-01-10T14:16:00,mcc,68.41
2024-01-10T14:17:00,mcc,70.68
2024-01-10T14:18:00,mcc,64.63
2024-01-10T14:19:00,mcc,68.53
2024-01-10T14:20:00,mcc,67.67
2024-01-10T14:21:00,mcc,74.98
2024-01-10T14:22:00,mcc,65.37
2024-01-10T14:23:00,mcc,66.20
2024-01-10T14:24:00,mcc,64.56
2024-01-10T14:25:00,mcc,66.75
2024-01-10T14:26:00,mcc,63.53
2024-01-10T14:27:00,mcc,65.99
2024-01-10T14:28:00,mcc,66.64
2024-01-10T14:29:00,mcc,62.79
2024-01-10T14:30:00,mcc,62.11
2024-01-10T14:31:00,mcc,62.80
2024-01-10T14:32:00,mcc,62.29
2024-01-10T14:33:00,mcc,72.44
2024-01-10T14:34:00,mcc,66.24
2024-01-10T14:35:00,mcc,64.20
2024-01-10T14:36:00,mcc,62.24
2024-01-10T14:37:00,mcc,64.41
2024-01-10T14:38:00,mcc,63.53
2024-01-10T14:39:00,mcc,71.37
2024-01-10T14:40:00,mcc,63.61
2024-01-10T14:41:00,mcc,60.78
2024-01-10T14:42:00,mcc,61.41
2024-01-10T14:43:00,mcc,63.99
2024-01-10T14:44:00,mcc,62.93
2024-01-10T14:45:00,mcc,71.24
2024-01-10T14:46:00,mcc,64.01
2024-01-10T14:47:00,mcc,66.30
2024-01-10T14:48:00,mcc,73.08
2024-01-10T14:49:00,mcc,63.92
2024-01-10T14:50:00,mcc,62.78
2024-01-10T14:51:00,mcc,60.33
2024-01-10T14:52:00,mcc,69.38
2024-01-10T14:53:00,mcc,60.55
2024-01-10T14:54:00,mcc,59.41
2024-01-10T14:55:00,mcc,61.11
2024-01-10T14:56:00,mcc,61.84
2024-01-10T14:57:00,mcc,60.19
2024-01-10T14:58:00,mcc,60.39
2024-01-10T14:59:00,mcc,61.69
2024-01-10T15:00:00,mcc,60.14
2024-01-10T15:01:00,mcc,57.96
2024-01-10T15:02:00,mcc,61.14
2024-01-10T15:03:00,mcc,60.81
2024-01-10T15:04:00,mcc,59.29
2024-01-10T15:05:00,mcc,59.20
2024-01-10T15:06:00,mcc,61.74
2024-01-10T15:07:00,mcc,60.30
2024-01-10T15:08:00,mcc,63.39
2024-01-10T15:09:00,mcc,63.07
2024-01-10T15:10:00,mcc,59.91
2024-01-10T15:11:00,mcc,58.75
2024-01-10T15:12:00,mcc,60.90
2024-01-10T15:13:00,mcc,61.18
2024-01-10T15:14:00,mcc,63.56
2024-01-10T15:15:00,mcc,59.69
2024-01-10T15:16:00,mcc,59.73
2024-01-10T15:17:00,mcc,69.59
2024-01-10T15:18:00,mcc,61.92
2024-01-10T15:19:00,mcc,64.40
2024-01-10T15:20:00,mcc,59.22
2024-01-10T15:21:00,mcc,61.57
2024-01-10T15:22:00,mcc,58.60
2024-01-10T15:23:00,mcc,70.85
2024-01-10T15:24:00,mcc,60.51
2024-01-10T15:25:00,mcc,61.94
2024-01-10T15:26:00,mcc,59.05
2024-01-10T15:27:00,mcc,62.26
2024-01-10T15:28:00,mcc,66.59
2024-01-10T15:29:00,mcc,64.49
2024-01-10T15:30:00,mcc,67.43
2024-01-10T15:31:00,mcc,68.48
2024-01-10T15:32:00,mcc,67.83
2024-01-10T15:33:00,mcc,69.36
2024-01-10T15:34:00,mcc,70.52
2024-01-10T15:35:00,mcc,76.06
2024-01-10T15:36:00,mcc,81.79
2024-01-10T15:37:00,mcc,66.70
2024-01-10T15:38:00,mcc,70.51
2024-01-10T15:39:00,mcc,69.87
2024-01-10T15:40:00,mcc,61.79
2024-01-10T15:41:00,mcc,65.45
2024-01-10T15:42:00,mcc,68.55
2024-01-10T15:43:00,mcc,58.24
2024-01-10T15:44:00,mcc,61.23
2024-01-10T15:45:00,mcc,59.03
2024-01-10T15:46:00,mcc,59.87
2024-01-10T15:47:00,mcc,60.71
2024-01-10T15:48:00,mcc,66.15
2024-01-10T15:49:00,mcc,61.75
2024-01-10T15:50:00,mcc,60.45
2024-01-10T15:51:00,mcc,60.39
2024-01-10T15:52:00,mcc,59.67
2024-01-10T15:53:00,mcc,68.53
2024-01-10T15:54:00,mcc,70.60
2024-01-10T15:55:00,mcc,66.51
2024-01-10T15:56:00,mcc,66.05
2024-01-10T15:57:00,mcc,69.85
2024-01-10T15:58:00,mcc,69.22
2024-01-10T15:59:00,mcc,70.37
2024-01-10T16:00:00,mcc,72.03
2024-01-10T16:01:00,mcc,71.65
2024-01-10T16:02:00,mcc,70.60
2024-01-10T16:03:00,mcc,70.14
2024-01-10T16:04:00,mcc,69.99
2024-01-10T16:05:00,mcc,65.46
2024-01-10T16:06:00,mcc,82.62
2024-01-10T16:07:00,mcc,86.65
2024-01-10T16:08:00,mcc,78.57
2024-01-10T16:09:00,mcc,76.39
2024-01-10T16:10:00,mcc,69.10
2024-01-10T16:11:00,mcc,66.57
2024-01-10T16:12:00,mcc,66.08
2024-01-10T16:13:00,mcc,77.37
2024-01-10T16:14:00,mcc,64.58
2024-01-10T16:15:00,mcc,67.63
2024-01-10T16:16:00,mcc,68.60
2024-01-10T16:17:00,mcc,77.78
2024-01-10T16:18:00,mcc,73.77
2024-01-10T16:19:00,mcc,67.98
2024-01-10T16:20:00,mcc,68.07
2024-01-10T16:21:00,mcc,91.06
2024-01-10T16:22:00,mcc,76.36
2024-01-10T16:23:00,mcc,72.55
2024-01-10T16:24:00,mcc,67.87
2024-01-10T16:25:00,mcc,76.78
2024-01-10T16:26:00,mcc,69.78
2024-01-10T16:27:00,mcc,66.14
2024-01-10T16:28:00,mcc,67.89
2024-01-10T16:29:00,mcc,80.93
2024-01-10T16:30:00,mcc,84.69
2024-01-10T16:31:00,mcc,78.02
2024-01-10T16:32:00,mcc,73.81
2024-01-10T16:33:00,mcc,68.72
2024-01-10T16:34:00,mcc,68.17
2024-01-10T16:35:00,mcc,66.37
2024-01-10T16:36:00,mcc,68.93
2024-01-10T16:37:00,mcc,68.15
2024-01-10T16:38:00,mcc,75.49
2024-01-10T16:39:00,mcc,74.56
2024-01-10T16:40:00,mcc,71.27
2024-01-10T16:41:00,mcc,72.48
2024-01-10T16:42:00,mcc,72.94
2024-01-10T16:43:00,mcc,73.08
2024-01-10T16:44:00,mcc,73.52
2024-01-10T16:45:00,mcc,74.80
2024-01-10T16:46:00,mcc,75.69
2024-01-10T16:47:00,mcc,73.06
2024-01-10T16:48:00,mcc,74.67
2024-01-10T16:49:00,mcc,78.92
2024-01-10T16:50:00,mcc,74.75
2024-01-10T16:51:00,mcc,74.18
2024-01-10T16:52:00,mcc,67.70
2024-01-10T16:53:00,mcc,68.97
2024-01-10T16:54:00,mcc,73.68
2024-01-10T16:55:00,mcc,65.61
2024-01-10T16:56:00,mcc,72.18
2024-01-10T16:57:00,mcc,68.58
2024-01-10T16:58:00,mcc,69.76
2024-01-10T16:59:00,mcc,72.40
2024-01-10T17:00:00,mcc,66.29
2024-01-10T17:01:00,mcc,67.40
2024-01-10T17:02:00,mcc,67.53
2024-01-10T17:03:00,mcc,67.36
2024-01-10T17:04:00,mcc,68.31
2024-01-10T17:05:00,mcc,72.45
2024-01-10T17:06:00,mcc,71.73
2024-01-10T17:07:00,mcc,85.77
2024-01-10T17:08:00,mcc,70.61
2024-01-10T17:09:00,mcc,68.41
2024-01-10T17:10:00,mcc,70.07
2024-01-10T17:11:00,mcc,68.46
2024-01-10T17:12:00,mcc,67.96
2024-01-10T17:13:00,mcc,76.51
2024-01-10T17:14:00,mcc,68.23
2024-01-10T17:15:00,mcc,69.31
2024-01-10T17:16:00,mcc,69.60
2024-01-10T17:17:00,mcc,72.03
2024-01-10T17:18:00,mcc,65.57
2024-01-10T17:19:00,mcc,72.19
2024-01-10T17:20:00,mcc,65.14
2024-01-10T17:21:00,mcc,64.98
2024-01-10T17:22:00,mcc,64.36
2024-01-10T17:23:00,mcc,68.19
2024-01-10T17:24:00,mcc,65.91
2024-01-10T17:25:00,mcc,74.20
2024-01-10T17:26:00,mcc,69.51
2024-01-10T17:27:00,mcc,66.54
2024-01-10T17:28:00,mcc,65.36
2024-01-10T17:29:00,mcc,66.62
2024-01-10T17:30:00,mcc,65.36
2024-01-10T17:31:00,mcc,78.92
2024-01-10T17:32:00,mcc,73.02
2024-01-10T17:33:00,mcc,79.56
2024-01-10T17:34:00,mcc,80.39
2024-01-10T17:35:00,mcc,79.20
2024-01-10T17:36:00,mcc,70.44
2024-01-10T17:37:00,mcc,71.51
2024-01-10T17:38:00,mcc,71.52
2024-01-10T17:39:00,mcc,72.44
2024-01-10T17:40:00,mcc,72.42
2024-01-10T17:41:00,mcc,77.45
2024-01-10T17:42:00,mcc,70.08
2024-01-10T17:43:00,mcc,72.29
2024-01-10T17:44:00,mcc,66.93
2024-01-10T17:45:00,mcc,76.33
2024-01-10T17:46:00,mcc,69.41
2024-01-10T17:47:00,mcc,66.99
2024-01-10T17:48:00,mcc,66.06
2024-01-10T17:49:00,mcc,65.79
2024-01-10T17:50:00,mcc,67.21
2024-01-10T17:51:00,mcc,68.23
2024-01-10T17:52:00,mcc,67.60
2024-01-10T17:53:00,mcc,81.17
2024-01-10T17:54:00,mcc,90.94
2024-01-10T17:55:00,mcc,63.90
2024-01-10T17:56:00,mcc,62.72
2024-01-10T17:57:00,mcc,71.06
2024-01-10T17:58:00,mcc,62.82
2024-01-10T17:59:00,mcc,65.67
2024-01-10T18:00:00,mcc,67.17
2024-01-10T18:01:00,mcc,74.60
2024-01-10T18:02:00,mcc,73.97
2024-01-10T18:03:00,mcc,82.40
2024-01-10T18:04:00,mcc,67.66
2024-01-10T18:05:00,mcc,67.07
2024-01-10T18:06:00,mcc,69.50
2024-01-10T18:07:00,mcc,67.55
2024-01-10T18:08:00,mcc,68.82
2024-01-10T18:09:00,mcc,69.65
2024-01-10T18:10:00,mcc,66.06
2024-01-10T18:11:00,mcc,71.67
2024-01-10T18:12:00,mcc,75.59
2024-01-10T18:13:00,mcc,73.03
2024-01-10T18:14:00,mcc,70.27
2024-01-10T18:15:00,mcc,70.51
2024-01-10T18:16:00,mcc,69.25
2024-01-10T18:17:00,mcc,72.52
2024-01-10T18:18:00,mcc,75.25
2024-01-10T18:19:00,mcc,88.52
2024-01-10T18:20:00,mcc,70.86
2024-01-10T18:21:00,mcc,73.56
2024-01-10T18:22:00,mcc,68.83
2024-01-10T18:23:00,mcc,66.96
2024-01-10T18:24:00,mcc,62.20
2024-01-10T18:25:00,mcc,60.79
2024-01-10T18:26:00,mcc,70.44
2024-01-10T18:27:00,mcc,73.75
2024-01-10T18:28:00,mcc,84.83
2024-01-10T18:29:00,mcc,68.14
2024-01-10T18:30:00,mcc,71.72
2024-01-10T18:31:00,mcc,65.61
2024-01-10T18:32:00,mcc,66.58
2024-01-10T18:33:00,mcc,68.26
2024-01-10T18:34:00,mcc,63.66
2024-01-10T18:35:00,mcc,68.96
2024-01-10T18:36:00,mcc,67.53
2024-01-10T18:37:00,mcc,66.08
2024-01-10T18:38:00,mcc,66.05
2024-01-10T18:39:00,mcc,67.16
2024-01-10T18:40:00,mcc,55.72
2024-01-10T18:41:00,mcc,65.78
2024-01-10T18:42:00,mcc,56.04
2024-01-10T18:43:00,mcc,58.08
2024-01-10T18:44:00,mcc,58.01
2024-01-10T18:45:00,mcc,66.75
2024-01-10T18:46:00,mcc,57.45
2024-01-10T18:47:00,mcc,58.01
2024-01-10T18:48:00,mcc,57.59
2024-01-10T18:49:00,mcc,59.32
2024-01-10T18:50:00,mcc,57.91
2024-01-10T18:51:00,mcc,54.70
2024-01-10T18:52:00,mcc,54.99
2024-01-10T18:53:00,mcc,63.11
2024-01-10T18:54:00,mcc,62.84
2024-01-10T18:55:00,mcc,56.99
2024-01-10T18:56:00,mcc,72.22
2024-01-10T18:57:00,mcc,55.90
2024-01-10T18:58:00,mcc,66.39
2024-01-10T18:59:00,mcc,63.02
2024-01-10T19:00:00,mcc,56.33
2024-01-10T19:01:00,mcc,58.89
2024-01-10T19:02:00,mcc,80.29
2024-01-10T19:03:00,mcc,61.27
2024-01-10T19:04:00,mcc,60.54
2024-01-10T19:05:00,mcc,57.02
2024-01-10T19:06:00,mcc,63.60
2024-01-10T19:07:00,mcc,57.88
2024-01-10T19:08:00,mcc,56.72
2024-01-10T19:09:00,mcc,54.66
2024-01-10T19:10:00,mcc,60.23
2024-01-10T19:11:00,mcc,57.31
2024-01-10T19:12:00,mcc,71.42
2024-01-10T19:13:00,mcc,55.55
2024-01-10T19:14:00,mcc,58.95
2024-01-10T19:15:00,mcc,56.58
2024-01-10T19:16:00,mcc,54.88
2024-01-10T19:17:00,mcc,65.02
2024-01-10T19:18:00,mcc,66.58
2024-01-10T19:19:00,mcc,58.76
2024-01-10T19:20:00,mcc,56.35
2024-01-10T19:21:00,mcc,59.18
2024-01-10T19:22:00,mcc,55.99
2024-01-10T19:23:00,mcc,56.36
2024-01-10T19:24:00,mcc,59.25
2024-01-10T19:25:00,mcc,55.97
2024-01-10T19:26:00,mcc,57.13
2024-01-10T19:27:00,mcc,57.77
2024-01-10T19:28:00,mcc,54.78
2024-01-10T19:29:00,mcc,54.07
2024-01-10T19:30:00,mcc,64.34
2024-01-10T19:31:00,mcc,55.08
2024-01-10T19:32:00,mcc,56.39
2024-01-10T19:33:00,mcc,59.68
2024-01-10T19:34:00,mcc,55.43
2024-01-10T19:35:00,mcc,55.33
2024-01-10T19:36:00,mcc,68.61
2024-01-10T19:37:00,mcc,54.33
2024-01-10T19:38:00,mcc,54.70
2024-01-10T19:39:00,mcc,54.19
2024-01-10T19:40:00,mcc,56.19
2024-01-10T19:41:00,mcc,55.19
2024-01-10T19:42:00,mcc,62.76
2024-01-10T19:43:00,mcc,54.33
2024-01-10T19:44:00,mcc,54.04
2024-01-10T19:45:00,mcc,70.69
2024-01-10T19:46:00,mcc,57.89
2024-01-10T19:47:00,mcc,60.33
2024-01-10T19:48:00,mcc,60.38
2024-01-10T19:49:00,mcc,66.04
2024-01-10T19:50:00,mcc,61.96
2024-01-10T19:51:00,mcc,58.51
2024-01-10T19:52:00,mcc,68.76
2024-01-10T19:53:00,mcc,72.12
2024-01-10T19:54:00,mcc,69.60
2024-01-10T19:55:00,mcc,68.13
2024-01-10T19:56:00,mcc,62.84
2024-01-10T19:57:00,mcc,59.24
2024-01-10T19:58:00,mcc,62.21
2024-01-10T19:59:00,mcc,60.10
2024-01-10T20:00:00,mcc,59.87
2024-01-10T20:01:00,mcc,54.17
2024-01-10T20:02:00,mcc,53.69
2024-01-10T20:03:00,mcc,52.23
2024-01-10T20:04:00,mcc,54.50
2024-01-10T20:05:00,mcc,61.46
2024-01-10T20:06:00,mcc,51.78
2024-01-10T20:07:00,mcc,50.24
2024-01-10T20:08:00,mcc,51.08
2024-01-10T20:09:00,mcc,48.44
2024-01-10T20:10:00,mcc,49.78
2024-01-10T20:11:00,mcc,47.40
2024-01-10T20:12:00,mcc,50.10
2024-01-10T20:13:00,mcc,49.97
2024-01-10T20:14:00,mcc,50.33
2024-01-10T20:15:00,mcc,49.92
2024-01-10T20:16:00,mcc,51.68
2024-01-10T20:17:00,mcc,49.87
2024-01-10T20:18:00,mcc,49.89
2024-01-10T20:19:00,mcc,54.34
2024-01-10T20:20:00,mcc,52.69
2024-01-10T20:21:00,mcc,54.58
2024-01-10T20:22:00,mcc,56.12
2024-01-10T20:23:00,mcc,57.88
2024-01-10T20:24:00,mcc,52.17
2024-01-10T20:25:00,mcc,54.64
2024-01-10T20:26:00,mcc,52.27
2024-01-10T20:27:00,mcc,51.80
2024-01-10T20:28:00,mcc,54.47
2024-01-10T20:29:00,mcc,50.30
2024-01-10T20:30:00,mcc,50.87
2024-01-10T20:31:00,mcc,51.04
2024-01-10T20:32:00,mcc,49.47
2024-01-10T20:33:00,mcc,52.06
2024-01-10T20:34:00,mcc,49.98
2024-01-10T20:35:00,mcc,49.96
2024-01-10T20:36:00,mcc,65.94
2024-01-10T20:37:00,mcc,50.29
2024-01-10T20:38:00,mcc,49.42
2024-01-10T20:39:00,mcc,51.97
2024-01-10T20:40:00,mcc,49.05
2024-01-10T20:41:00,mcc,48.37
2024-01-10T20:42:00,mcc,49.21
2024-01-10T20:43:00,mcc,47.86
2024-01-10T20:44:00,mcc,47.80
2024-01-10T20:45:00,mcc,50.44
2024-01-10T20:46:00,mcc,56.31
2024-01-10T20:47:00,mcc,57.49
2024-01-10T20:48:00,mcc,60.15
2024-01-10T20:49:00,mcc,60.85
2024-01-10T20:50:00,mcc,52.71
2024-01-10T20:51:00,mcc,53.90
2024-01-10T20:52:00,mcc,54.49
2024-01-10T20:53:00,mcc,53.68
2024-01-10T20:54:00,mcc,55.48
2024-01-10T20:55:00,mcc,53.10
2024-01-10T20:56:00,mcc,53.12
2024-01-10T20:57:00,mcc,55.34
2024-01-10T20:58:00,mcc,54.62
2024-01-10T20:59:00,mcc,54.60
2024-01-10T21:00:00,mcc,57.40
2024-01-10T21:01:00,mcc,54.69
2024-01-10T21:02:00,mcc,56.12
2024-01-10T21:03:00,mcc,52.40
2024-01-10T21:04:00,mcc,52.19
2024-01-10T21:05:00,mcc,52.48
2024-01-10T21:06:00,mcc,50.98
2024-01-10T21:07:00,mcc,53.70
2024-01-10T21:08:00,mcc,54.48
2024-01-10T21:09:00,mcc,60.44
2024-01-10T21:10:00,mcc,51.94
2024-01-10T21:11:00,mcc,54.23
2024-01-10T21:12:00,mcc,52.19
2024-01-10T21:13:00,mcc,50.75
2024-01-10T21:14:00,mcc,53.24
2024-01-10T21:15:00,mcc,50.74
2024-01-10T21:16:00,mcc,53.13
2024-01-10T21:17:00,mcc,55.21
2024-01-10T21:18:00,mcc,53.22
2024-01-10T21:19:00,mcc,54.34
2024-01-10T21:20:00,mcc,56.23
2024-01-10T21:21:00,mcc,55.14
2024-01-10T21:22:00,mcc,55.26
2024-01-10T21:23:00,mcc,52.71
2024-01-10T21:24:00,mcc,54.36
2024-01-10T21:25:00,mcc,70.86
2024-01-10T21:26:00,mcc,51.78
2024-01-10T21:27:00,mcc,49.98
2024-01-10T21:28:00,mcc,60.27
2024-01-10T21:29:00,mcc,50.20
2024-01-10T21:30:00,mcc,64.61
2024-01-10T21:31:00,mcc,50.43
2024-01-10T21:32:00,mcc,50.11
2024-01-10T21:33:00,mcc,51.38
2024-01-10T21:34:00,mcc,54.62
2024-01-10T21:35:00,mcc,53.01
2024-01-10T21:36:00,mcc,54.06
2024-01-10T21:37:00,mcc,53.57
2024-01-10T21:38:00,mcc,49.84
2024-01-10T21:39:00,mcc,50.64
2024-01-10T21:40:00,mcc,52.88
2024-01-10T21:41:00,mcc,51.98
2024-01-10T21:42:00,mcc,52.74
2024-01-10T21:43:00,mcc,58.05
2024-01-10T21:44:00,mcc,55.54
2024-01-10T21:45:00,mcc,55.74
2024-01-10T21:46:00,mcc,55.66
2024-01-10T21:47:00,mcc,62.78
2024-01-10T21:48:00,mcc,54.66
2024-01-10T21:49:00,mcc,56.03
2024-01-10T21:50:00,mcc,52.44
2024-01-10T21:51:00,mcc,53.58
2024-01-10T21:52:00,mcc,54.66
2024-01-10T21:53:00,mcc,56.22
2024-01-10T21:54:00,mcc,54.39
2024-01-10T21:55:00,mcc,52.49
2024-01-10T21:56:00,mcc,53.11
2024-01-10T21:57:00,mcc,51.82
2024-01-10T21:58:00,mcc,49.71
2024-01-10T21:59:00,mcc,50.48
2024-01-10T22:00:00,mcc,50.37
2024-01-10T22:01:00,mcc,51.02
2024-01-10T22:02:00,mcc,51.58
2024-01-10T22:03:00,mcc,55.29
2024-01-10T22:04:00,mcc,50.01
2024-01-10T22:05:00,mcc,50.91
2024-01-10T22:06:00,mcc,59.56
2024-01-10T22:07:00,mcc,50.58
2024-01-10T22:08:00,mcc,50.20
2024-01-10T22:09:00,mcc,53.29
2024-01-10T22:10:00,mcc,54.47
2024-01-10T22:11:00,mcc,53.72
