#datetime,building,power
2022-04-20T11:06:00,mcc,57.01
2022-04-20T11:07:00,mcc,66.27
2022-04-20T11:08:00,mcc,60.49
2022-04-20T11:09:00,mcc,57.77
2022-04-20T11:10:00,mcc,63.46
2022-04-20T11:11:00,mcc,63.55
2022-04-20T11:12:00,mcc,65.02
2022-04-20T11:13:00,mcc,67.41
2022-04-20T11:14:00,mcc,65.00
2022-04-20T11:15:00,mcc,68.28
2022-04-20T11:16:00,mcc,79.03
2022-04-20T11:17:00,mcc,79.24
2022-04-20T11:18:00,mcc,66.39
2022-04-20T11:19:00,mcc,68.24
2022-04-20T11:20:00,mcc,68.71
2022-04-20T11:21:00,mcc,65.21
2022-04-20T11:22:00,mcc,76.40
2022-04-20T11:23:00,mcc,75.18
2022-04-20T11:24:00,mcc,74.86
2022-04-20T11:25:00,mcc,72.85
2022-04-20T11:26:00,mcc,71.85
2022-04-20T11:27:00,mcc,64.96
2022-04-20T11:28:00,mcc,62.70
2022-04-20T11:29:00,mcc,63.84
2022-04-20T11:30:00,mcc,62.22
2022-04-20T11:31:00,mcc,74.61
2022-04-20T11:32:00,mcc,67.30
2022-04-20T11:33:00,mcc,70.24
2022-04-20T11:34:00,mcc,66.02
2022-04-20T11:35:00,mcc,73.99
2022-04-20T11:36:00,mcc,63.48
2022-04-20T11:37:00,mcc,67.98
2022-04-20T11:38:00,mcc,70.86
2022-04-20T11:39:00,mcc,75.28
2022-04-20T11:40:00,mcc,75.20
2022-04-20T11:41:00,mcc,73.29
2022-04-20T11:42:00,mcc,72.85
2022-04-20T11:43:00,mcc,65.11
2022-04-20T11:44:00,mcc,65.22
2022-04-20T11:45:00,mcc,67.03
2022-04-20T11:46:00,mcc,64.93
2022-04-20T11:47:00,mcc,75.03
2022-04-20T11:48:00,mcc,62.82
2022-04-20T11:49:00,mcc,60.40
2022-04-20T11:50:00,mcc,61.04
2022-04-20T11:51:00,mcc,63.03
2022-04-20T11:52:00,mcc,63.39
2022-04-20T11:53:00,mcc,71.69
2022-04-20T11:54:00,mcc,72.08
2022-04-20T11:55:00,mcc,64.98
2022-04-20T11:56:00,mcc,65.84
2022-04-20T11:57:00,mcc,69.64
2022-04-20T11:58:00,mcc,69.89
2022-04-20T11:59:00,mcc,77.43
2022-04-20T12:00:00,mcc,68.54
2022-04-20T12:01:00,mcc,67.73
2022-04-20T12:02:00,mcc,69.12
2022-04-20T12:03:00,mcc,84.46
2022-04-20T12:04:00,mcc,65.40
2022-04-20T12:05:00,mcc,74.36
2022-04-20T12:06:00,mcc,68.92
2022-04-20T12:07:00,mcc,63.78
2022-04-20T12:08:00,mcc,65.11
2022-04-20T12:09:00,mcc,63.53
2022-04-20T12:10:00,mcc,62.61
2022-04-20T12:11:00,mcc,71.63
2022-04-20T12:12:00,mcc,91.11
2022-04-20T12:13:00,mcc,63.91
2022-04-20T12:14:00,mcc,68.29
2022-04-20T12:15:00,mcc,68.33
2022-04-20T12:16:00,mcc,63.50
2022-04-20T12:17:00,mcc,75.14
2022-04-20T12:18:00,mcc,63.55
2022-04-20T12:19:00,mcc,64.65
2022-04-20T12:20:00,mcc,63.75
2022-04-20T12:21:00,mcc,66.85
2022-04-20T12:22:00,mcc,63.95
2022-04-20T12:23:00,mcc,73.17
2022-04-20T12:24:00,mcc,69.52
2022-04-20T12:25:00,mcc,67.41
2022-04-20T12:26:00,mcc,70.46
2022-04-20T12:27:00,mcc,68.31
2022-04-20T12:28:00,mcc,65.44
2022-04-20T12:29:00,mcc,75.67
2022-04-20T12:30:00,mcc,69.71
2022-04-20T12:31:00,mcc,78.23
2022-04-20T12:32:00,mcc,65.29
2022-04-20T12:33:00,mcc,64.34
2022-04-20T12:34:00,mcc,65.67
2022-04-20T12:35:00,mcc,73.45
2022-04-20T12:36:00,mcc,67.04
2022-04-20T12:37:00,mcc,68.58
2022-04-20T12:38:00,mcc,68.02
2022-04-20T12:39:00,mcc,63.45
2022-04-20T12:40:00,mcc,67.13
2022-04-20T12:41:00,mcc,72.04
2022-04-20T12:42:00,mcc,66.46
2022-04-20T12:43:00,mcc,65.98
2022-04-20T12:44:00,mcc,64.63
2022-04-20T12:45:00,mcc,65.02
2022-04-20T12:46:00,mcc,66.15
2022-04-20T12:47:00,mcc,76.02
2022-04-20T12:48:00,mcc,66.33
2022-04-20T12:49:00,mcc,72.95
2022-04-20T12:50:00,mcc,64.87
2022-04-20T12:51:00,mcc,67.96
2022-04-20T12:52:00,mcc,66.84
2022-04-20T12:53:00,mcc,81.98
2022-04-20T12:54:00,mcc,74.10
2022-04-20T12:55:00,mcc,64.03
2022-04-20T12:56:00,mcc,62.61
2022-04-20T12:57:00,mcc,63.46
2022-04-20T12:58:00,mcc,66.04
2022-04-20T12:59:00,mcc,63.70
2022-04-20T13:00:00,mcc,61.04
2022-04-20T13:01:00,mcc,64.23
2022-04-20T13:02:00,mcc,62.55
2022-04-20T13:03:00,mcc,64.07
2022-04-20T13:04:00,mcc,63.67
2022-04-20T13:05:00,mcc,64.26
2022-04-20T13:06:00,mcc,64.75
2022-04-20T13:07:00,mcc,64.50
2022-04-20T13:08:00,mcc,78.37
2022-04-20T13:09:00,mcc,70.37
2022-04-20T13:10:00,mcc,67.54
2022-04-20T13:11:00,mcc,71.46
2022-04-20T13:12:00,mcc,70.97
2022-04-20T13:13:00,mcc,69.68
2022-04-20T13:14:00,mcc,70.47
2022-04-20T13:15:00,mcc,64.98
2022-04-20T13:16:00,mcc,60.48
2022-04-20T13:17:00,mcc,72.00
2022-04-20T13:18:00,mcc,65.34
2022-04-20T13:19:00,mcc,64.76
2022-04-20T13:20:00,mcc,65.89
2022-04-20T13:21:00,mcc,62.43
2022-04-20T13:22:00,mcc,62.41
2022-04-20T13:23:00,mcc,72.20
2022-04-20T13:24:00,mcc,63.50
2022-04-20T13:25:00,mcc,63.38
2022-04-20T13:26:00,mcc,61.63
2022-04-20T13:27:00,mcc,69.21
2022-04-20T13:28:00,mcc,64.47
2022-04-20T13:29:00,mcc,63.69
2022-04-20T13:30:00,mcc,68.56
2022-04-20T13:31:00,mcc,60.57
2022-04-20T13:32:00,mcc,58.19
2022-04-20T13:33:00,mcc,56.67
2022-04-20T13:34:00,mcc,60.94
2022-04-20T13:35:00,mcc,60.67
2022-04-20T13:36:00,mcc,67.14
2022-04-20T13:37:00,mcc,59.41
2022-04-20T13:38:00,mcc,60.51
2022-04-20T13:39:00,mcc,62.32
2022-04-20T13:40:00,mcc,62.70
2022-04-20T13:41:00,mcc,61.44
2022-04-20T13:42:00,mcc,70.40
2022-04-20T13:43:00,mcc,61.69
2022-04-20T13:44:00,mcc,63.61
2022-04-20T13:45:00,mcc,64.78
2022-04-20T13:46:00,mcc,71.00
2022-04-20T13:47:00,mcc,63.97
2022-04-20T13:48:00,mcc,73.03
2022-04-20T13:49:00,mcc,67.15
2022-04-20T13:50:00,mcc,84.12
2022-04-20T13:51:00,mcc,83.79
2022-04-20T13:52:00,mcc,82.51
2022-04-20T13:53:00,mcc,81.50
2022-04-20T13:54:00,mcc,65.42
2022-04-20T13:55:00,mcc,65.46
2022-04-20T13:56:00,mcc,70.69
2022-04-20T13:57:00,mcc,74.58
2022-04-20T13:58:00,mcc,62.01
2022-04-20T13:59:00,mcc,62.32
2022-04-20T14:00:00,mcc,68.52
2022-04-20T14:01:00,mcc,58.88
2022-04-20T14:02:00,mcc,59.77
2022-04-20T14:03:00,mcc,59.48
2022-04-20T14:04:00,mcc,60.50
2022-04-20T14:05:00,mcc,57.08
2022-04-20T14:06:00,mcc,57.30
2022-04-20T14:07:00,mcc,60.94
2022-04-20T14:08:00,mcc,60.94
2022-04-20T14:09:00,mcc,63.02
2022-04-20T14:10:00,mcc,63.83
2022-04-20T14:11:00,mcc,64.00
2022-04-20T14:12:00,mcc,77.13
2022-04-20T14:13:00,mcc,62.59
2022-04-20T14:14:00,mcc,65.27
2022-04-20T14:15:00,mcc,68.05
2022-04-20T14:16:00,mcc,61.15
2022-04-20T14:17:00,mcc,61.82
2022-04-20T14:18:00,mcc,59.81
2022-04-20T14:19:00,mcc,60.67
2022-04-20T14:20:00,mcc,60.76
2022-04-20T14:21:00,mcc,61.30
2022-04-20T14:22:00,mcc,64.51
2022-04-20T14:23:00,mcc,82.47
2022-04-20T14:24:00,mcc,63.51
2022-04-20T14:25:00,mcc,61.78
2022-04-20T14:26:00,mcc,72.16
2022-04-20T14:27:00,mcc,60.22
2022-04-20T14:28:00,mcc,61.47
2022-04-20T14:29:00,mcc,67.20
2022-04-20T14:30:00,mcc,59.61
2022-04-20T14:31:00,mcc,59.32
2022-04-20T14:32:00,mcc,61.44
2022-04-20T14:33:00,mcc,64.16
2022-04-20T14:34:00,mcc,63.88
2022-04-20T14:35:00,mcc,61.43
2022-04-20T14:36:00,mcc,59.90
2022-04-20T14:37:00,mcc,62.98
2022-04-20T14:38:00,mcc,59.34
2022-04-20T14:39:00,mcc,62.62
2022-04-20T14:40:00,mcc,61.48
2022-04-20T14:41:00,mcc,71.19
2022-04-20T14:42:00,mcc,61.65
2022-04-20T14:43:00,mcc,62.10
2022-04-20T14:44:00,mcc,59.17
2022-04-20T14:45:00,mcc,62.43
2022-04-20T14:46:00,mcc,59.85
2022-04-20T14:47:00,mcc,61.99
2022-04-20T14:48:00,mcc,67.07
2022-04-20T14:49:00,mcc,56.86
2022-04-20T14:50:00,mcc,59.25
2022-04-20T14:51:00,mcc,58.30
2022-04-20T14:52:00,mcc,61.37
2022-04-20T14:53:00,mcc,59.01
2022-04-20T14:54:00,mcc,61.01
2022-04-20T14:55:00,mcc,64.51
2022-04-20T14:56:00,mcc,63.26
2022-04-20T14:57:00,mcc,62.38
2022-04-20T14:58:00,mcc,58.17
2022-04-20T14:59:00,mcc,62.27
2022-04-20T15:00:00,mcc,61.33
2022-04-20T15:01:00,mcc,61.87
2022-04-20T15:02:00,mcc,65.10
2022-04-20T15:03:00,mcc,66.63
2022-04-20T15:04:00,mcc,65.59
2022-04-20T15:05:00,mcc,67.48
2022-04-20T15:06:00,mcc,63.86
2022-04-20T15:07:00,mcc,68.11
2022-04-20T15:08:00,mcc,68.14
2022-04-20T15:09:00,mcc,64.16
2022-04-20T15:10:00,mcc,65.17
2022-04-20T15:11:00,mcc,63.92
2022-04-20T15:12:00,mcc,59.73
2022-04-20T15:13:00,mcc,62.65
2022-04-20T15:14:00,mcc,62.08
2022-04-20T15:15:00,mcc,63.31
2022-04-20T15:16:00,mcc,60.89
2022-04-20T15:17:00,mcc,61.98
2022-04-20T15:18:00,mcc,61.94
2022-04-20T15:19:00,mcc,61.04
2022-04-20T15:20:00,mcc,60.48
2022-04-20T15:21:00,mcc,62.21
2022-04-20T15:22:00,mcc,62.55
2022-04-20T15:23:00,mcc,61.11
2022-04-20T15:24:00,mcc,63.02
2022-04-20T15:25:00,mcc,63.21
2022-04-20T15:26:00,mcc,60.66
2022-04-20T15:27:00,mcc,62.66
2022-04-20T15:28:00,mcc,65.34
2022-04-20T15:29:00,mcc,61.73
2022-04-20T15:30:00,mcc,61.63
2022-04-20T15:31:00,mcc,61.14
2022-04-20T15:32:00,mcc,58.59
2022-04-20T15:33:00,mcc,59.79
2022-04-20T15:34:00,mcc,61.16
2022-04-20T15:35:00,mcc,64.12
2022-04-20T15:36:00,mcc,62.05
2022-04-20T15:37:00,mcc,61.72
2022-04-20T15:38:00,mcc,68.00
2022-04-20T15:39:00,mcc,65.15
2022-04-20T15:40:00,mcc,62.82
2022-04-20T15:41:00,mcc,62.63
2022-04-20T15:42:00,mcc,58.72
2022-04-20T15:43:00,mcc,59.77
2022-04-20T15:44:00,mcc,57.43
2022-04-20T15:45:00,mcc,60.26
2022-04-20T15:46:00,mcc,58.92
2022-04-20T15:47:00,mcc,58.08
2022-04-20T15:48:00,mcc,60.59
2022-04-20T15:49:00,mcc,63.27
2022-04-20T15:50:00,mcc,67.76
2022-04-20T15:51:00,mcc,63.81
2022-04-20T15:52:00,mcc,68.28
2022-04-20T15:53:00,mcc,64.49
2022-04-20T15:54:00,mcc,62.47
2022-04-20T15:55:00,mcc,65.99
2022-04-20T15:56:00,mcc,77.13
2022-04-20T15:57:00,mcc,70.96
2022-04-20T15:58:00,mcc,66.94
2022-04-20T15:59:00,mcc,61.80
2022-04-20T16:00:00,mcc,63.64
2022-04-20T16:01:00,mcc,67.12
2022-04-20T16:02:00,mcc,64.41
2022-04-20T16:03:00,mcc,75.26
2022-04-20T16:04:00,mcc,90.54
2022-04-20T16:05:00,mcc,72.78
2022-04-20T16:06:00,mcc,80.74
2022-04-20T16:07:00,mcc,80.53
2022-04-20T16:08:00,mcc,77.66
2022-04-20T16:09:00,mcc,78.92
2022-04-20T16:10:00,mcc,77.10
2022-04-20T16:11:00,mcc,71.59
2022-04-20T16:12:00,mcc,63.79
2022-04-20T16:13:00,mcc,68.53
2022-04-20T16:14:00,mcc,62.52
2022-04-20T16:15:00,mcc,64.71
2022-04-20T16:16:00,mcc,66.99
2022-04-20T16:17:00,mcc,66.17
2022-04-20T16:18:00,mcc,75.48
2022-04-20T16:19:00,mcc,80.51
2022-04-20T16:20:00,mcc,70.34
2022-04-20T16:21:00,mcc,68.69
2022-04-20T16:22:00,mcc,71.76
2022-04-20T16:23:00,mcc,68.36
2022-04-20T16:24:00,mcc,70.55
2022-04-20T16:25:00,mcc,65.96
2022-04-20T16:26:00,mcc,65.89
2022-04-20T16:27:00,mcc,68.07
2022-04-20T16:28:00,mcc,68.71
2022-04-20T16:29:00,mcc,77.08
2022-04-20T16:30:00,mcc,68.27
2022-04-20T16:31:00,mcc,62.72
2022-04-20T16:32:00,mcc,65.58
2022-04-20T16:33:00,mcc,63.39
2022-04-20T16:34:00,mcc,72.56
2022-04-20T16:35:00,mcc,60.77
2022-04-20T16:36:00,mcc,64.67
2022-04-20T16:37:00,mcc,64.79
2022-04-20T16:38:00,mcc,63.18
2022-04-20T16:39:00,mcc,65.25
2022-04-20T16:40:00,mcc,75.54
2022-04-20T16:41:00,mcc,72.75
2022-04-20T16:42:00,mcc,67.00
2022-04-20T16:43:00,mcc,78.43
2022-04-20T16:44:00,mcc,69.45
2022-04-20T16:45:00,mcc,71.45
2022-04-20T16:46:00,mcc,66.74
2022-04-20T16:47:00,mcc,79.26
2022-04-20T16:48:00,mcc,70.73
2022-04-20T16:49:00,mcc,63.44
2022-04-20T16:50:00,mcc,66.37
2022-04-20T16:51:00,mcc,68.53
2022-04-20T16:52:00,mcc,63.86
2022-04-20T16:53:00,mcc,81.77
2022-04-20T16:54:00,mcc,64.69
2022-04-20T16:55:00,mcc,65.43
2022-04-20T16:56:00,mcc,69.14
2022-04-20T16:57:00,mcc,66.50
2022-04-20T16:58:00,mcc,69.32
2022-04-20T16:59:00,mcc,74.13
2022-04-20T17:00:00,mcc,64.49
2022-04-20T17:01:00,mcc,73.18
2022-04-20T17:02:00,mcc,66.04
2022-04-20T17:03:00,mcc,68.02
2022-04-20T17:04:00,mcc,68.77
2022-04-20T17:05:00,mcc,67.42
2022-04-20T17:06:00,mcc,79.75
2022-04-20T17:07:00,mcc,68.16
2022-04-20T17:08:00,mcc,65.84
2022-04-20T17:09:00,mcc,71.10
2022-04-20T17:10:00,mcc,95.37
2022-04-20T17:11:00,mcc,75.91
2022-04-20T17:12:00,mcc,66.82
2022-04-20T17:13:00,mcc,68.47
2022-04-20T17:14:00,mcc,67.94
2022-04-20T17:15:00,mcc,66.59
2022-04-20T17:16:00,mcc,66.24
2022-04-20T17:17:00,mcc,67.32
2022-04-20T17:18:00,mcc,71.85
2022-04-20T17:19:00,mcc,62.49
2022-04-20T17:20:00,mcc,64.56
2022-04-20T17:21:00,mcc,62.18
2022-04-20T17:22:00,mcc,68.38
2022-04-20T17:23:00,mcc,65.42
2022-04-20T17:24:00,mcc,63.39
2022-04-20T17:25:00,mcc,69.58
2022-04-20T17:26:00,mcc,68.68
2022-04-20T17:27:00,mcc,77.26
2022-04-20T17:28:00,mcc,66.04
2022-04-20T17:29:00,mcc,69.19
2022-04-20T17:30:00,mcc,73.83
2022-04-20T17:31:00,mcc,75.77
2022-04-20T17:32:00,mcc,70.46
2022-04-20T17:33:00,mcc,64.66
2022-04-20T17:34:00,mcc,66.18
2022-04-20T17:35:00,mcc,74.85
2022-04-20T17:36:00,mcc,74.90
2022-04-20T17:37:00,mcc,68.24
2022-04-20T17:38:00,mcc,67.19
2022-04-20T17:39:00,mcc,66.90
2022-04-20T17:40:00,mcc,66.45
2022-04-20T17:41:00,mcc,68.25
2022-04-20T17:42:00,mcc,66.30
2022-04-20T17:43:00,mcc,63.39
2022-04-20T17:44:00,mcc,63.22
2022-04-20T17:45:00,mcc,67.05
2022-04-20T17:46:00,mcc,73.46
2022-04-20T17:47:00,mcc,66.11
2022-04-20T17:48:00,mcc,64.65
2022-04-20T17:49:00,mcc,71.42
2022-04-20T17:50:00,mcc,63.09
2022-04-20T17:51:00,mcc,68.12
2022-04-20T17:52:00,mcc,67.83
2022-04-20T17:53:00,mcc,66.20
2022-04-20T17:54:00,mcc,66.51
2022-04-20T17:55:00,mcc,73.68
2022-04-20T17:56:00,mcc,65.71
2022-04-20T17:57:00,mcc,66.62
2022-04-20T17:58:00,mcc,66.55
2022-04-20T17:59:00,mcc,75.77
2022-04-20T18:00:00,mcc,69.12
2022-04-20T18:01:00,mcc,68.11
2022-04-20T18:02:00,mcc,70.06
2022-04-20T18:03:00,mcc,69.19
2022-04-20T18:04:00,mcc,77.47
2022-04-20T18:05:00,mcc,73.92
2022-04-20T18:06:00,mcc,74.34
2022-04-20T18:07:00,mcc,80.73
2022-04-20T18:08:00,mcc,74.61
2022-04-20T18:09:00,mcc,74.36
2022-04-20T18:10:00,mcc,74.46
2022-04-20T18:11:00,mcc,75.64
2022-04-20T18:12:00,mcc,77.45
2022-04-20T18:13:00,mcc,75.27
2022-04-20T18:14:00,mcc,75.90
2022-04-20T18:15:00,mcc,79.56
2022-04-20T18:16:00,mcc,75.97
2022-04-20T18:17:00,mcc,68.68
2022-04-20T18:18:00,mcc,68.31
2022-04-20T18:19:00,mcc,68.33
2022-04-20T18:20:00,mcc,66.75
2022-04-20T18:21:00,mcc,67.49
2022-04-20T18:22:00,mcc,70.79
2022-04-20T18:23:00,mcc,72.84
2022-04-20T18:24:00,mcc,72.47
2022-04-20T18:25:00,mcc,73.36
2022-04-20T18:26:00,mcc,69.95
2022-04-20T18:27:00,mcc,70.36
2022-04-20T18:28:00,mcc,72.76
2022-04-20T18:29:00,mcc,72.67
2022-04-20T18:30:00,mcc,79.33
2022-04-20T18:31:00,mcc,73.33
2022-04-20T18:32:00,mcc,69.73
2022-04-20T18:33:00,mcc,66.19
2022-04-20T18:34:00,mcc,71.22
2022-04-20T18:35:00,mcc,67.91
2022-04-20T18:36:00,mcc,67.74
2022-04-20T18:37:00,mcc,77.63
2022-04-20T18:38:00,mcc,80.39
2022-04-20T18:39:00,mcc,77.42
2022-04-20T18:40:00,mcc,77.06
2022-04-20T18:41:00,mcc,70.92
2022-04-20T18:42:00,mcc,75.38
2022-04-20T18:43:00,mcc,75.39
2022-04-20T18:44:00,mcc,69.03
2022-04-20T18:45:00,mcc,72.40
2022-04-20T18:46:00,mcc,63.93
2022-04-20T18:47:00,mcc,73.33
2022-04-20T18:48:00,mcc,64.21
2022-04-20T18:49:00,mcc,73.88
2022-04-20T18:50:00,mcc,68.25
2022-04-20T18:51:00,mcc,69.82
2022-04-20T18:52:00,mcc,69.15
2022-04-20T18:53:00,mcc,67.43
2022-04-20T18:54:00,mcc,77.12
2022-04-20T18:55:00,mcc,69.37
2022-04-20T18:56:00,mcc,64.88
2022-04-20T18:57:00,mcc,68.14
2022-04-20T18:58:00,mcc,77.00
2022-04-20T18:59:00,mcc,74.92
2022-04-20T19:00:00,mcc,76.68
2022-04-20T19:01:00,mcc,75.66
2022-04-20T19:02:00,mcc,76.43
2022-04-20T19:03:00,mcc,68.12
2022-04-20T19:04:00,mcc,67.23
2022-04-20T19:05:00,mcc,64.09
2022-04-20T19:06:00,mcc,73.44
2022-04-20T19:07:00,mcc,65.40
2022-04-20T19:08:00,mcc,64.48
2022-04-20T19:09:00,mcc,72.87
2022-04-20T19:10:00,mcc,62.49
2022-04-20T19:11:00,mcc,68.05
2022-04-20T19:12:00,mcc,75.61
2022-04-20T19:13:00,mcc,66.90
2022-04-20T19:14:00,mcc,67.89
2022-04-20T19:15:00,mcc,67.65
2022-04-20T19:16:00,mcc,63.60
2022-04-20T19:17:00,mcc,68.24
2022-04-20T19:18:00,mcc,66.60
2022-04-20T19:19:00,mcc,66.94
2022-04-20T19:20:00,mcc,65.64
2022-04-20T19:21:00,mcc,69.54
2022-04-20T19:22:00,mcc,72.14
2022-04-20T19:23:00,mcc,75.21
2022-04-20T19:24:00,mcc,68.33
2022-04-20T19:25:00,mcc,74.29
2022-04-20T19:26:00,mcc,68.23
2022-04-20T19:27:00,mcc,68.25
2022-04-20T19:28:00,mcc,64.12
2022-04-20T19:29:00,mcc,65.56
2022-04-20T19:30:00,mcc,68.23
2022-04-20T19:31:00,mcc,80.21
2022-04-20T19:32:00,mcc,75.85
2022-04-20T19:33:00,mcc,70.37
2022-04-20T19:34:00,mcc,68.91
2022-04-20T19:35:00,mcc,71.41
2022-04-20T19:36:00,mcc,68.65
2022-04-20T19:37:00,mcc,78.37
2022-04-20T19:38:00,mcc,77.75
2022-04-20T19:39:00,mcc,84.20
2022-04-20T19:40:00,mcc,77.73
2022-04-20T19:41:00,mcc,84.21
2022-04-20T19:42:00,mcc,76.57
2022-04-20T19:43:00,mcc,72.00
2022-04-20T19:44:00,mcc,69.58
2022-04-20T19:45:00,mcc,87.37
2022-04-20T19:46:00,mcc,73.39
2022-04-20T19:47:00,mcc,70.49
2022-04-20T19:48:00,mcc,69.38
2022-04-20T19:49:00,mcc,70.69
2022-04-20T19:50:00,mcc,69.69
2022-04-20T19:51:00,mcc,70.17
2022-04-20T19:52:00,mcc,65.75
2022-04-20T19:53:00,mcc,62.95
2022-04-20T19:54:00,mcc,67.05
2022-04-20T19:55:00,mcc,69.00
2022-04-20T19:56:00,mcc,70.68
2022-04-20T19:57:00,mcc,68.23
2022-04-20T19:58:00,mcc,77.45
2022-04-20T19:59:00,mcc,78.90
2022-04-20T20:00:00,mcc,67.19
2022-04-20T20:01:00,mcc,84.25
2022-04-20T20:02:00,mcc,64.51
2022-04-20T20:03:00,mcc,69.11
2022-04-20T20:04:00,mcc,72.47
2022-04-20T20:05:00,mcc,80.26
2022-04-20T20:06:00,mcc,82.73
2022-04-20T20:07:00,mcc,72.02
2022-04-20T20:08:00,mcc,68.48
2022-04-20T20:09:00,mcc,71.71
2022-04-20T20:10:00,mcc,70.28
2022-04-20T20:11:00,mcc,72.92
2022-04-20T20:12:00,mcc,71.28
2022-04-20T20:13:00,mcc,69.74
2022-04-20T20:14:00,mcc,69.05
2022-04-20T20:15:00,mcc,68.36
2022-04-20T20:16:00,mcc,67.22
2022-04-20T20:17:00,mcc,65.28
2022-04-20T20:18:00,mcc,85.74
2022-04-20T20:19:00,mcc,66.48
2022-04-20T20:20:00,mcc,70.51
2022-04-20T20:21:00,mcc,69.17
2022-04-20T20:22:00,mcc,69.71
2022-04-20T20:23:00,mcc,75.47
2022-04-20T20:24:00,mcc,75.40
2022-04-20T20:25:00,mcc,67.17
2022-04-20T20:26:00,mcc,70.36
2022-04-20T20:27:00,mcc,68.55
2022-04-20T20:28:00,mcc,70.98
2022-04-20T20:29:00,mcc,72.31
2022-04-20T20:30:00,mcc,89.47
2022-04-20T20:31:00,mcc,74.26
2022-04-20T20:32:00,mcc,69.60
2022-04-20T20:33:00,mcc,75.07
2022-04-20T20:34:00,mcc,73.31
2022-04-20T20:35:00,mcc,71.92
2022-04-20T20:36:00,mcc,76.33
2022-04-20T20:37:00,mcc,80.02
2022-04-20T20:38:00,mcc,69.15
2022-04-20T20:39:00,mcc,69.72
2022-04-20T20:40:00,mcc,69.31
2022-04-20T20:41:00,mcc,74.19
2022-04-20T20:42:00,mcc,71.77
2022-04-20T20:43:00,mcc,67.40
2022-04-20T20:44:00,mcc,79.01
2022-04-20T20:45:00,mcc,65.92
2022-04-20T20:46:00,mcc,69.14
2022-04-20T20:47:00,mcc,69.88
2022-04-20T20:48:00,mcc,71.36
2022-04-20T20:49:00,mcc,70.84
2022-04-20T20:50:00,mcc,77.03
2022-04-20T20:51:00,mcc,67.59
2022-04-20T20:52:00,mcc,68.45
2022-04-20T20:53:00,mcc,69.88
2022-04-20T20:54:00,mcc,65.65
2022-04-20T20:55:00,mcc,72.34
2022-04-20T20:56:00,mcc,77.96
2022-04-20T20:57:00,mcc,72.72
2022-04-20T20:58:00,mcc,71.09
2022-04-20T20:59:00,mcc,71.30
2022-04-20T21:00:00,mcc,68.34
2022-04-20T21:01:00,mcc,70.22
2022-04-20T21:02:00,mcc,71.89
2022-04-20T21:03:00,mcc,79.11
2022-04-20T21:04:00,mcc,72.00
2022-04-20T21:05:00,mcc,67.65
2022-04-20T21:06:00,mcc,66.76
2022-04-20T21:07:00,mcc,68.89
2022-04-20T21:08:00,mcc,71.38
2022-04-20T21:09:00,mcc,79.41
2022-04-20T21:10:00,mcc,73.18
2022-04-20T21:11:00,mcc,66.54
2022-04-20T21:12:00,mcc,72.01
2022-04-20T21:13:00,mcc,72.17
2022-04-20T21:14:00,mcc,72.61
2022-04-20T21:15:00,mcc,70.42
2022-04-20T21:16:00,mcc,69.03
2022-04-20T21:17:00,mcc,70.27
2022-04-20T21:18:00,mcc,65.83
2022-04-20T21:19:00,mcc,65.13
2022-04-20T21:20:00,mcc,67.94
2022-04-20T21:21:00,mcc,66.70
2022-04-20T21:22:00,mcc,69.88
2022-04-20T21:23:00,mcc,70.48
2022-04-20T21:24:00,mcc,73.86
2022-04-20T21:25:00,mcc,67.45
2022-04-20T21:26:00,mcc,72.47
2022-04-20T21:27:00,mcc,70.65
2022-04-20T21:28:00,mcc,72.09
2022-04-20T21:29:00,mcc,65.85
2022-04-20T21:30:00,mcc,67.19
2022-04-20T21:31:00,mcc,66.07
2022-04-20T21:32:00,mcc,67.34
2022-04-20T21:33:00,mcc,64.38
2022-04-20T21:34:00,mcc,76.07
2022-04-20T21:35:00,mcc,70.37
2022-04-20T21:36:00,mcc,85.68
2022-04-20T21:37:00,mcc,67.45
2022-04-20T21:38:00,mcc,66.18
2022-04-20T21:39:00,mcc,67.71
2022-04-20T21:40:00,mcc,64.27
2022-04-20T21:41:00,mcc,65.44
2022-04-20T21:42:00,mcc,69.02
2022-04-20T21:43:00,mcc,70.75
2022-04-20T21:44:00,mcc,70.09
2022-04-20T21:45:00,mcc,69.08
2022-04-20T21:46:00,mcc,70.61
2022-04-20T21:47:00,mcc,69.58
2022-04-20T21:48:00,mcc,68.99
2022-04-20T21:49:00,mcc,69.44
2022-04-20T21:50:00,mcc,65.75
2022-04-20T21:51:00,mcc,70.93
2022-04-20T21:52:00,mcc,66.83
2022-04-20T21:53:00,mcc,72.34
2022-04-20T21:54:00,mcc,68.27
2022-04-20T21:55:00,mcc,66.14
2022-04-20T21:56:00,mcc,66.64
2022-04-20T21:57:00,mcc,63.84
2022-04-20T21:58:00,mcc,65.95
2022-04-20T21:59:00,mcc,68.84
2022-04-20T22:00:00,mcc,68.64
2022-04-20T22:01:00,mcc,76.38
2022-04-20T22:02:00,mcc,68.03
2022-04-20T22:03:00,mcc,63.08
2022-04-20T22:04:00,mcc,68.99
2022-04-20T22:05:00,mcc,67.86
2022-04-20T22:06:00,mcc,70.28
2022-04-20T22:07:00,mcc,67.50
2022-04-20T22:08:00,mcc,68.23
2022-04-20T22:09:00,mcc,70.31
2022-04-20T22:10:00,mcc,67.03
2022-04-20T22:11:00,mcc,75.79
