#datetime,building,power
2023-09-23T20:08:00,och,21.62
2023-09-23T20:09:00,och,11.40
2023-09-23T20:11:00,och,21.59
2023-09-23T20:12:00,och,10.20
2023-09-23T20:13:00,och,11.40
2023-09-23T20:15:00,och,21.59
2023-09-23T20:17:00,och,21.62
2023-09-23T20:19:00,och,21.59
2023-09-23T20:21:00,och,21.59
2023-09-23T20:23:00,och,21.62
2023-09-23T20:25:00,och,21.59
2023-09-23T20:27:00,och,22.79
2023-09-23T20:29:00,och,21.59
2023-09-23T20:31:00,och,21.62
2023-09-23T20:33:00,och,21.59
2023-09-23T20:34:00,och,10.20
2023-09-23T20:36:00,och,22.79
2023-09-23T20:38:00,och,21.62
2023-09-23T20:39:00,och,10.20
2023-09-23T20:41:00,och,21.59
2023-09-23T20:43:00,och,21.59
2023-09-23T20:44:00,och,11.40
2023-09-23T20:46:00,och,21.62
2023-09-23T20:47:00,och,11.98
2023-09-23T20:48:00,och,11.40
2023-09-23T20:50:00,och,21.62
2023-09-23T20:52:00,och,22.79
2023-09-23T20:54:00,och,21.59
2023-09-23T20:55:00,och,11.40
2023-09-23T20:56:00,och,10.22
2023-09-23T20:58:00,och,21.59
2023-09-23T20:59:00,och,11.40
2023-09-23T21:01:00,och,27.60
2023-09-23T21:02:00,och,20.39
2023-09-23T21:04:00,och,25.81
2023-09-23T21:06:00,och,21.59
2023-09-23T21:08:00,och,21.62
2023-09-23T21:10:00,och,21.59
2023-09-23T21:11:00,och,10.20
2023-09-23T21:12:00,och,11.40
2023-09-23T21:14:00,och,21.59
2023-09-23T21:16:00,och,21.62
2023-09-23T21:18:00,och,21.59
2023-09-23T21:20:00,och,21.59
2023-09-23T21:21:00,och,11.40
2023-09-23T21:23:00,och,21.62
2023-09-23T21:24:00,och,11.40
2023-09-23T21:26:00,och,21.59
2023-09-23T21:27:00,och,11.40
2023-09-23T21:29:00,och,21.59
2023-09-23T21:31:00,och,21.62
2023-09-23T21:33:00,och,21.59
2023-09-23T21:35:00,och,21.59
2023-09-23T21:36:00,och,12.01
2023-09-23T21:38:00,och,21.59
2023-09-23T21:39:00,och,11.40
2023-09-23T21:41:00,och,21.62
2023-09-23T21:43:00,och,21.59
2023-09-23T21:45:00,och,22.79
2023-09-23T21:46:00,och,11.40
2023-09-23T21:48:00,och,21.59
2023-09-23T21:50:00,och,21.62
2023-09-23T21:52:00,och,21.59
2023-09-23T21:53:00,och,12.01
2023-09-23T21:55:00,och,21.59
2023-09-23T21:57:00,och,21.59
2023-09-23T21:59:00,och,21.59
2023-09-23T22:00:00,och,11.43
2023-09-23T22:01:00,och,10.20
2023-09-23T22:03:00,och,21.59
2023-09-23T22:05:00,och,18.60
2023-09-23T22:06:00,och,8.41
2023-09-23T22:08:00,och,18.60
2023-09-23T22:10:00,och,19.19
2023-09-23T22:12:00,och,18.60
2023-09-23T22:13:00,och,8.38
2023-09-23T22:15:00,och,18.60
2023-09-23T22:17:00,och,26.40
2023-09-23T22:19:00,och,31.20
2023-09-23T22:21:00,och,19.22
2023-09-23T22:23:00,och,18.60
2023-09-23T22:25:00,och,17.40
2023-09-23T22:26:00,och,9.58
2023-09-23T22:28:00,och,17.40
2023-09-23T22:30:00,och,18.60
2023-09-23T22:31:00,och,10.20
2023-09-23T22:33:00,och,18.60
2023-09-23T22:35:00,och,17.40
2023-09-23T22:36:00,och,10.20
2023-09-23T22:38:00,och,17.40
2023-09-23T22:40:00,och,18.60
2023-09-23T22:41:00,och,10.20
2023-09-23T22:43:00,och,17.40
2023-09-23T22:44:00,och,9.61
2023-09-23T22:46:00,och,19.19
2023-09-23T22:48:00,och,16.82
2023-09-23T22:50:00,och,19.19
2023-09-23T22:52:00,och,18.60
2023-09-23T22:54:00,och,17.40
2023-09-23T22:57:00,och,26.98
2023-09-23T22:59:00,och,18.60
2023-09-23T23:00:00,och,8.99
2023-09-23T23:02:00,och,18.60
2023-09-23T23:04:00,och,18.60
2023-09-23T23:06:00,och,18.60
2023-09-23T23:07:00,och,8.99
2023-09-23T23:09:00,och,18.60
2023-09-23T23:11:00,och,18.60
2023-09-23T23:13:00,och,18.60
2023-09-23T23:15:00,och,20.39
2023-09-23T23:17:00,och,18.60
2023-09-23T23:19:00,och,18.60
2023-09-23T23:21:00,och,19.19
2023-09-23T23:23:00,och,19.80
2023-09-23T23:25:00,och,18.60
2023-09-23T23:26:00,och,8.99
2023-09-23T23:28:00,och,19.80
2023-09-23T23:29:00,och,8.99
2023-09-23T23:31:00,och,18.60
2023-09-23T23:32:00,och,15.62
2023-09-23T23:34:00,och,31.79
2023-09-23T23:36:00,och,18.60
2023-09-23T23:38:00,och,19.19
2023-09-23T23:40:00,och,16.82
2023-09-23T23:42:00,och,19.19
2023-09-23T23:44:00,och,18.60
2023-09-23T23:46:00,och,19.80
2023-09-23T23:48:00,och,17.40
2023-09-23T23:50:00,och,18.60
2023-09-23T23:52:00,och,19.19
2023-09-23T23:53:00,och,8.41
2023-09-23T23:55:00,och,18.60
2023-09-23T23:56:00,och,8.99
2023-09-23T23:58:00,och,19.80
