#datetime,building,power
2022-07-24T22:57:00,nat,223.99
2022-07-24T22:58:00,nat,176.22
2022-07-24T23:00:00,nat,482.07
2022-07-24T23:02:00,nat,483.24
2022-07-24T23:04:00,nat,456.99
2022-07-24T23:05:00,nat,204.80
2022-07-24T23:07:00,nat,525.43
2022-07-24T23:08:00,nat,201.10
2022-07-24T23:10:00,nat,560.98
2022-07-24T23:12:00,nat,570.55
2022-07-24T23:13:00,nat,232.99
2022-07-24T23:15:00,nat,448.95
2022-07-24T23:16:00,nat,223.57
2022-07-24T23:18:00,nat,557.08
2022-07-24T23:20:00,nat,551.49
2022-07-24T23:22:00,nat,525.83
2022-07-24T23:24:00,nat,498.33
2022-07-24T23:26:00,nat,564.78
2022-07-24T23:28:00,nat,600.19
2022-07-24T23:29:00,nat,239.91
2022-07-24T23:30:00,nat,148.81
2022-07-24T23:32:00,nat,527.70
2022-07-24T23:34:00,nat,535.58
2022-07-24T23:35:00,nat,283.67
2022-07-24T23:37:00,nat,541.69
2022-07-24T23:39:00,nat,454.68
2022-07-24T23:40:00,nat,202.30
2022-07-24T23:42:00,nat,478.13
2022-07-24T23:44:00,nat,513.70
2022-07-24T23:45:00,nat,201.79
2022-07-24T23:47:00,nat,542.89
2022-07-24T23:49:00,nat,486.46
2022-07-24T23:50:00,nat,222.56
2022-07-24T23:51:00,nat,215.82
2022-07-24T23:53:00,nat,491.88
2022-07-24T23:54:00,nat,211.12
2022-07-24T23:55:00,nat,223.36
2022-07-24T23:57:00,nat,545.47
2022-07-24T23:59:00,nat,527.99
