#datetime,building,power
2022-09-18T18:31:00,kyn,144.02
2022-09-18T18:33:00,kyn,155.98
2022-09-18T18:35:00,kyn,156.09
2022-09-18T18:37:00,kyn,155.98
2022-09-18T18:38:00,kyn,71.95
2022-09-18T18:39:00,kyn,84.02
2022-09-18T18:41:00,kyn,144.02
2022-09-18T18:42:00,kyn,71.95
2022-09-18T18:43:00,kyn,72.07
2022-09-18T18:45:00,kyn,155.98
2022-09-18T18:47:00,kyn,155.98
2022-09-18T18:48:00,kyn,71.95
2022-09-18T18:49:00,kyn,72.07
2022-09-18T18:51:00,kyn,144.02
2022-09-18T18:53:00,kyn,155.98
2022-09-18T18:54:00,kyn,71.95
2022-09-18T18:56:00,kyn,155.98
2022-09-18T18:57:00,kyn,84.02
2022-09-18T18:58:00,kyn,72.07
2022-09-18T19:00:00,kyn,155.98
2022-09-18T19:02:00,kyn,155.98
2022-09-18T19:03:00,kyn,71.95
2022-09-18T19:05:00,kyn,156.09
2022-09-18T19:06:00,kyn,71.95
2022-09-18T19:08:00,kyn,168.05
2022-09-18T19:09:00,kyn,71.95
2022-09-18T19:10:00,kyn,84.02
2022-09-18T19:11:00,kyn,84.02
2022-09-18T19:13:00,kyn,167.93
2022-09-18T19:14:00,kyn,95.98
2022-09-18T19:16:00,kyn,144.02
2022-09-18T19:17:00,kyn,84.02
2022-09-18T19:19:00,kyn,144.02
2022-09-18T19:20:00,kyn,84.02
2022-09-18T19:21:00,kyn,84.02
2022-09-18T19:22:00,kyn,167.93
2022-09-18T19:23:00,kyn,84.02
2022-09-18T19:25:00,kyn,144.02
2022-09-18T19:26:00,kyn,84.02
2022-09-18T19:28:00,kyn,155.98
2022-09-18T19:29:00,kyn,71.95
2022-09-18T19:31:00,kyn,155.98
2022-09-18T19:32:00,kyn,72.07
2022-09-18T19:34:00,kyn,155.98
2022-09-18T19:35:00,kyn,84.02
2022-09-18T19:37:00,kyn,155.98
2022-09-18T19:38:00,kyn,71.95
2022-09-18T19:40:00,kyn,156.09
2022-09-18T19:42:00,kyn,155.98
2022-09-18T19:44:00,kyn,155.98
2022-09-18T19:45:00,kyn,71.95
2022-09-18T19:47:00,kyn,156.09
2022-09-18T19:48:00,kyn,71.95
2022-09-18T19:49:00,kyn,71.95
2022-09-18T19:50:00,kyn,84.02
2022-09-18T19:52:00,kyn,144.02
2022-09-18T19:53:00,kyn,84.02
2022-09-18T19:55:00,kyn,144.02
2022-09-18T19:56:00,kyn,83.91
2022-09-18T19:58:00,kyn,156.09
2022-09-18T20:00:00,kyn,143.91
2022-09-18T20:02:00,kyn,156.09
2022-09-18T20:03:00,kyn,71.95
2022-09-18T20:05:00,kyn,155.98
2022-09-18T20:07:00,kyn,144.02
2022-09-18T20:08:00,kyn,84.02
2022-09-18T20:10:00,kyn,144.02
2022-09-18T20:12:00,kyn,155.98
2022-09-18T20:13:00,kyn,84.02
2022-09-18T20:15:00,kyn,155.98
2022-09-18T20:16:00,kyn,71.95
2022-09-18T20:18:00,kyn,155.98
2022-09-18T20:19:00,kyn,72.07
2022-09-18T20:20:00,kyn,84.02
2022-09-18T20:22:00,kyn,143.91
2022-09-18T20:23:00,kyn,84.02
2022-09-18T20:25:00,kyn,144.02
2022-09-18T20:27:00,kyn,155.98
2022-09-18T20:28:00,kyn,84.02
2022-09-18T20:29:00,kyn,84.02
2022-09-18T20:31:00,kyn,167.93
2022-09-18T20:32:00,kyn,84.02
2022-09-18T20:34:00,kyn,168.05
2022-09-18T20:36:00,kyn,167.93
2022-09-18T20:38:00,kyn,144.02
2022-09-18T20:39:00,kyn,84.02
2022-09-18T20:41:00,kyn,144.02
2022-09-18T20:42:00,kyn,84.02
2022-09-18T20:44:00,kyn,143.91
2022-09-18T20:46:00,kyn,156.09
2022-09-18T20:47:00,kyn,71.95
2022-09-18T20:49:00,kyn,168.05
2022-09-18T20:51:00,kyn,155.98
2022-09-18T20:53:00,kyn,155.98
2022-09-18T20:54:00,kyn,84.02
2022-09-18T20:56:00,kyn,155.98
2022-09-18T20:57:00,kyn,84.02
2022-09-18T20:58:00,kyn,71.95
2022-09-18T21:00:00,kyn,168.05
2022-09-18T21:02:00,kyn,155.98
2022-09-18T21:03:00,kyn,71.95
2022-09-18T21:05:00,kyn,156.09
2022-09-18T21:07:00,kyn,155.98
2022-09-18T21:08:00,kyn,71.95
2022-09-18T21:10:00,kyn,155.98
2022-09-18T21:12:00,kyn,156.09
2022-09-18T21:13:00,kyn,71.95
2022-09-18T21:15:00,kyn,155.98
2022-09-18T21:17:00,kyn,155.98
2022-09-18T21:19:00,kyn,156.09
2022-09-18T21:21:00,kyn,155.98
2022-09-18T21:23:00,kyn,155.98
2022-09-18T21:25:00,kyn,155.98
2022-09-18T21:26:00,kyn,72.07
2022-09-18T21:28:00,kyn,155.98
2022-09-18T21:29:00,kyn,71.95
2022-09-18T21:30:00,kyn,84.02
2022-09-18T21:32:00,kyn,155.98
2022-09-18T21:34:00,kyn,155.98
2022-09-18T21:35:00,kyn,72.07
2022-09-18T21:37:00,kyn,155.98
2022-09-18T21:39:00,kyn,168.05
2022-09-18T21:40:00,kyn,83.91
2022-09-18T21:42:00,kyn,192.07
2022-09-18T21:43:00,kyn,95.98
2022-09-18T21:45:00,kyn,155.98
2022-09-18T21:46:00,kyn,84.02
2022-09-18T21:47:00,kyn,71.95
2022-09-18T21:48:00,kyn,84.02
2022-09-18T21:50:00,kyn,155.98
2022-09-18T21:52:00,kyn,156.09
2022-09-18T21:53:00,kyn,71.95
2022-09-18T21:55:00,kyn,155.98
2022-09-18T21:57:00,kyn,155.98
2022-09-18T21:58:00,kyn,72.07
2022-09-18T22:00:00,kyn,155.98
2022-09-18T22:01:00,kyn,71.95
2022-09-18T22:03:00,kyn,156.09
2022-09-18T22:04:00,kyn,71.95
2022-09-18T22:06:00,kyn,60.00
2022-09-18T22:08:00,kyn,60.00
2022-09-18T22:10:00,kyn,60.00
2022-09-18T22:11:00,kyn,24.02
2022-09-18T22:13:00,kyn,60.00
2022-09-18T22:15:00,kyn,60.00
2022-09-18T22:16:00,kyn,24.02
2022-09-18T22:17:00,kyn,23.91
2022-09-18T22:18:00,kyn,36.09
2022-09-18T22:19:00,kyn,23.91
2022-09-18T22:21:00,kyn,60.00
2022-09-18T22:23:00,kyn,60.00
2022-09-18T22:25:00,kyn,60.00
2022-09-18T22:26:00,kyn,24.02
2022-09-18T22:27:00,kyn,35.98
2022-09-18T22:29:00,kyn,60.00
2022-09-18T22:31:00,kyn,60.00
2022-09-18T22:32:00,kyn,24.02
2022-09-18T22:34:00,kyn,72.07
2022-09-18T22:36:00,kyn,60.00
2022-09-18T22:38:00,kyn,60.00
2022-09-18T22:40:00,kyn,60.00
2022-09-18T22:42:00,kyn,60.00
2022-09-18T22:43:00,kyn,23.91
2022-09-18T22:45:00,kyn,84.02
2022-09-18T22:47:00,kyn,72.07
2022-09-18T22:49:00,kyn,83.91
2022-09-18T22:50:00,kyn,36.09
2022-09-18T22:52:00,kyn,83.91
2022-09-18T22:53:00,kyn,36.09
2022-09-18T22:55:00,kyn,60.00
2022-09-18T22:56:00,kyn,23.91
2022-09-18T22:58:00,kyn,60.00
2022-09-18T23:00:00,kyn,48.05
2022-09-18T23:02:00,kyn,60.00
2022-09-18T23:03:00,kyn,24.02
2022-09-18T23:05:00,kyn,71.95
2022-09-18T23:07:00,kyn,60.00
2022-09-18T23:08:00,kyn,24.02
2022-09-18T23:10:00,kyn,60.00
2022-09-18T23:11:00,kyn,35.98
2022-09-18T23:13:00,kyn,60.00
2022-09-18T23:14:00,kyn,24.02
2022-09-18T23:16:00,kyn,71.95
