#datetime,building,power
2023-12-12T11:06:00,rvs,25.87
2023-12-12T11:07:00,rvs,26.11
2023-12-12T11:08:00,rvs,26.80
2023-12-12T11:09:00,rvs,29.78
2023-12-12T11:10:00,rvs,46.92
2023-12-12T11:11:00,rvs,32.00
2023-12-12T11:12:00,rvs,31.13
2023-12-12T11:13:00,rvs,32.19
2023-12-12T11:14:00,rvs,26.19
2023-12-12T11:15:00,rvs,25.84
2023-12-12T11:16:00,rvs,26.16
2023-12-12T11:17:00,rvs,24.53
2023-12-12T11:18:00,rvs,25.44
2023-12-12T11:19:00,rvs,31.62
2023-12-12T11:20:00,rvs,27.98
2023-12-12T11:21:00,rvs,40.47
2023-12-12T11:22:00,rvs,38.26
2023-12-12T11:23:00,rvs,38.47
2023-12-12T11:24:00,rvs,49.76
2023-12-12T11:25:00,rvs,58.00
2023-12-12T11:26:00,rvs,69.80
2023-12-12T11:27:00,rvs,54.92
2023-12-12T11:28:00,rvs,52.06
2023-12-12T11:29:00,rvs,39.64
2023-12-12T11:30:00,rvs,31.09
2023-12-12T11:31:00,rvs,35.96
2023-12-12T11:32:00,rvs,36.82
2023-12-12T11:33:00,rvs,36.24
2023-12-12T11:34:00,rvs,49.83
2023-12-12T11:35:00,rvs,56.75
2023-12-12T11:36:00,rvs,58.05
2023-12-12T11:37:00,rvs,54.84
2023-12-12T11:38:00,rvs,48.99
2023-12-12T11:39:00,rvs,43.22
2023-12-12T11:40:00,rvs,49.99
2023-12-12T11:41:00,rvs,47.99
2023-12-12T11:42:00,rvs,46.52
2023-12-12T11:43:00,rvs,45.84
2023-12-12T11:44:00,rvs,47.51
2023-12-12T11:45:00,rvs,50.70
2023-12-12T11:46:00,rvs,37.49
2023-12-12T11:47:00,rvs,36.81
2023-12-12T11:48:00,rvs,36.51
2023-12-12T11:49:00,rvs,35.17
2023-12-12T11:50:00,rvs,34.20
2023-12-12T11:51:00,rvs,38.77
2023-12-12T11:52:00,rvs,34.13
2023-12-12T11:53:00,rvs,34.76
2023-12-12T11:54:00,rvs,34.98
2023-12-12T11:55:00,rvs,29.70
2023-12-12T11:56:00,rvs,38.36
2023-12-12T11:57:00,rvs,37.05
2023-12-12T11:58:00,rvs,36.39
2023-12-12T11:59:00,rvs,34.99
2023-12-12T12:00:00,rvs,35.03
2023-12-12T12:01:00,rvs,48.53
2023-12-12T12:02:00,rvs,36.12
2023-12-12T12:03:00,rvs,35.91
2023-12-12T12:04:00,rvs,26.51
2023-12-12T12:05:00,rvs,27.23
2023-12-12T12:06:00,rvs,31.71
2023-12-12T12:07:00,rvs,34.05
2023-12-12T12:08:00,rvs,35.12
2023-12-12T12:09:00,rvs,41.77
2023-12-12T12:10:00,rvs,48.74
2023-12-12T12:11:00,rvs,46.54
2023-12-12T12:12:00,rvs,48.18
2023-12-12T12:13:00,rvs,51.12
2023-12-12T12:14:00,rvs,52.76
2023-12-12T12:15:00,rvs,49.87
2023-12-12T12:16:00,rvs,49.42
2023-12-12T12:17:00,rvs,53.48
2023-12-12T12:18:00,rvs,56.02
2023-12-12T12:19:00,rvs,48.23
2023-12-12T12:20:00,rvs,65.97
2023-12-12T12:21:00,rvs,74.69
2023-12-12T12:22:00,rvs,77.03
2023-12-12T12:23:00,rvs,74.06
2023-12-12T12:24:00,rvs,47.95
2023-12-12T12:25:00,rvs,29.32
2023-12-12T12:26:00,rvs,37.14
2023-12-12T12:27:00,rvs,36.12
2023-12-12T12:28:00,rvs,30.03
2023-12-12T12:29:00,rvs,33.89
2023-12-12T12:30:00,rvs,50.47
2023-12-12T12:31:00,rvs,58.18
2023-12-12T12:32:00,rvs,54.23
2023-12-12T12:33:00,rvs,60.40
2023-12-12T12:34:00,rvs,70.97
2023-12-12T12:35:00,rvs,85.33
2023-12-12T12:36:00,rvs,85.09
2023-12-12T12:37:00,rvs,100.53
2023-12-12T12:38:00,rvs,80.27
2023-12-12T12:39:00,rvs,73.58
2023-12-12T12:40:00,rvs,91.26
2023-12-12T12:41:00,rvs,54.79
2023-12-12T12:42:00,rvs,36.31
2023-12-12T12:43:00,rvs,40.23
2023-12-12T12:44:00,rvs,44.18
2023-12-12T12:45:00,rvs,57.11
2023-12-12T12:46:00,rvs,51.27
2023-12-12T12:47:00,rvs,51.57
2023-12-12T12:48:00,rvs,42.53
2023-12-12T12:49:00,rvs,39.03
2023-12-12T12:50:00,rvs,35.67
2023-12-12T12:51:00,rvs,35.72
2023-12-12T12:52:00,rvs,36.65
2023-12-12T12:53:00,rvs,38.46
2023-12-12T12:54:00,rvs,34.46
2023-12-12T12:55:00,rvs,34.12
2023-12-12T12:56:00,rvs,23.41
2023-12-12T12:57:00,rvs,22.34
2023-12-12T12:58:00,rvs,22.26
2023-12-12T12:59:00,rvs,25.05
2023-12-12T13:00:00,rvs,13.53
2023-12-12T13:01:00,rvs,9.33
2023-12-12T13:02:00,rvs,9.68
2023-12-12T13:03:00,rvs,9.08
2023-12-12T13:04:00,rvs,9.19
2023-12-12T13:05:00,rvs,12.03
2023-12-12T13:06:00,rvs,14.18
2023-12-12T13:07:00,rvs,14.11
2023-12-12T13:08:00,rvs,13.62
2023-12-12T13:09:00,rvs,15.41
2023-12-12T13:10:00,rvs,12.64
2023-12-12T13:11:00,rvs,18.77
2023-12-12T13:12:00,rvs,23.00
2023-12-12T13:13:00,rvs,23.58
2023-12-12T13:14:00,rvs,25.47
2023-12-12T13:15:00,rvs,25.97
2023-12-12T13:16:00,rvs,26.89
2023-12-12T13:17:00,rvs,15.82
2023-12-12T13:18:00,rvs,15.15
2023-12-12T13:19:00,rvs,14.45
2023-12-12T13:20:00,rvs,14.30
2023-12-12T13:21:00,rvs,13.89
2023-12-12T13:22:00,rvs,8.75
2023-12-12T13:23:00,rvs,8.95
2023-12-12T13:24:00,rvs,12.21
2023-12-12T13:25:00,rvs,14.41
2023-12-12T13:26:00,rvs,12.45
2023-12-12T13:27:00,rvs,13.48
2023-12-12T13:28:00,rvs,15.78
2023-12-12T13:29:00,rvs,17.00
2023-12-12T13:30:00,rvs,27.43
2023-12-12T13:31:00,rvs,24.77
2023-12-12T13:32:00,rvs,42.69
2023-12-12T13:33:00,rvs,45.57
2023-12-12T13:34:00,rvs,45.11
2023-12-12T13:35:00,rvs,47.73
2023-12-12T13:36:00,rvs,48.10
2023-12-12T13:37:00,rvs,45.66
2023-12-12T13:38:00,rvs,50.06
2023-12-12T13:39:00,rvs,55.08
2023-12-12T13:40:00,rvs,55.89
2023-12-12T13:41:00,rvs,43.81
2023-12-12T13:42:00,rvs,48.43
2023-12-12T13:43:00,rvs,55.11
2023-12-12T13:44:00,rvs,26.72
2023-12-12T13:45:00,rvs,27.93
2023-12-12T13:46:00,rvs,30.56
2023-12-12T13:47:00,rvs,27.19
2023-12-12T13:48:00,rvs,31.14
2023-12-12T13:49:00,rvs,32.37
2023-12-12T13:50:00,rvs,30.02
2023-12-12T13:51:00,rvs,31.34
2023-12-12T13:52:00,rvs,55.45
2023-12-12T13:53:00,rvs,45.38
2023-12-12T13:54:00,rvs,51.30
2023-12-12T13:55:00,rvs,56.66
2023-12-12T13:56:00,rvs,36.51
2023-12-12T13:57:00,rvs,35.45
2023-12-12T13:58:00,rvs,37.44
2023-12-12T13:59:00,rvs,46.63
2023-12-12T14:00:00,rvs,46.70
2023-12-12T14:01:00,rvs,45.25
2023-12-12T14:02:00,rvs,47.66
2023-12-12T14:03:00,rvs,72.44
2023-12-12T14:04:00,rvs,45.54
2023-12-12T14:05:00,rvs,41.39
2023-12-12T14:06:00,rvs,33.63
2023-12-12T14:07:00,rvs,21.02
2023-12-12T14:08:00,rvs,20.50
2023-12-12T14:09:00,rvs,18.70
2023-12-12T14:10:00,rvs,38.56
2023-12-12T14:11:00,rvs,18.70
2023-12-12T14:12:00,rvs,14.99
2023-12-12T14:13:00,rvs,16.98
2023-12-12T14:14:00,rvs,19.36
2023-12-12T14:15:00,rvs,31.98
2023-12-12T14:16:00,rvs,39.24
2023-12-12T14:17:00,rvs,39.66
2023-12-12T14:18:00,rvs,39.74
2023-12-12T14:19:00,rvs,26.10
2023-12-12T14:20:00,rvs,30.69
2023-12-12T14:21:00,rvs,31.82
2023-12-12T14:22:00,rvs,37.46
2023-12-12T14:23:00,rvs,37.55
2023-12-12T14:24:00,rvs,39.10
2023-12-12T14:25:00,rvs,40.54
2023-12-12T14:26:00,rvs,32.96
2023-12-12T14:27:00,rvs,28.86
2023-12-12T14:28:00,rvs,26.10
2023-12-12T14:29:00,rvs,31.75
2023-12-12T14:30:00,rvs,30.94
2023-12-12T14:31:00,rvs,33.56
2023-12-12T14:32:00,rvs,26.68
2023-12-12T14:33:00,rvs,15.29
2023-12-12T14:34:00,rvs,17.88
2023-12-12T14:35:00,rvs,21.46
2023-12-12T14:36:00,rvs,21.44
2023-12-12T14:37:00,rvs,22.79
2023-12-12T14:38:00,rvs,19.69
2023-12-12T14:39:00,rvs,24.48
2023-12-12T14:40:00,rvs,26.68
2023-12-12T14:41:00,rvs,26.98
2023-12-12T14:42:00,rvs,27.43
2023-12-12T14:43:00,rvs,27.84
2023-12-12T14:44:00,rvs,30.85
2023-12-12T14:45:00,rvs,31.41
2023-12-12T14:46:00,rvs,31.63
2023-12-12T14:47:00,rvs,30.84
2023-12-12T14:48:00,rvs,30.84
2023-12-12T14:49:00,rvs,19.31
2023-12-12T14:50:00,rvs,20.83
2023-12-12T14:51:00,rvs,20.85
2023-12-12T14:52:00,rvs,20.61
2023-12-12T14:53:00,rvs,44.72
2023-12-12T14:54:00,rvs,30.95
2023-12-12T14:55:00,rvs,31.41
2023-12-12T14:56:00,rvs,24.33
2023-12-12T14:57:00,rvs,25.05
2023-12-12T14:58:00,rvs,26.18
2023-12-12T14:59:00,rvs,19.89
2023-12-12T15:00:00,rvs,24.08
2023-12-12T15:01:00,rvs,20.86
2023-12-12T15:02:00,rvs,21.14
2023-12-12T15:03:00,rvs,23.19
2023-12-12T15:04:00,rvs,27.19
2023-12-12T15:05:00,rvs,15.14
2023-12-12T15:06:00,rvs,14.92
2023-12-12T15:07:00,rvs,15.90
2023-12-12T15:08:00,rvs,15.86
2023-12-12T15:09:00,rvs,14.53
2023-12-12T15:10:00,rvs,15.60
2023-12-12T15:11:00,rvs,10.42
2023-12-12T15:12:00,rvs,10.15
2023-12-12T15:13:00,rvs,9.85
2023-12-12T15:14:00,rvs,9.67
2023-12-12T15:15:00,rvs,9.90
2023-12-12T15:16:00,rvs,9.11
2023-12-12T15:17:00,rvs,9.30
2023-12-12T15:18:00,rvs,9.23
2023-12-12T15:19:00,rvs,10.27
2023-12-12T15:20:00,rvs,9.25
2023-12-12T15:21:00,rvs,9.67
2023-12-12T15:22:00,rvs,9.89
2023-12-12T15:23:00,rvs,10.28
2023-12-12T15:24:00,rvs,10.22
2023-12-12T15:25:00,rvs,9.99
2023-12-12T15:26:00,rvs,9.70
2023-12-12T15:27:00,rvs,12.25
2023-12-12T15:28:00,rvs,13.59
2023-12-12T15:29:00,rvs,14.25
2023-12-12T15:30:00,rvs,14.53
2023-12-12T15:31:00,rvs,16.55
2023-12-12T15:32:00,rvs,19.10
2023-12-12T15:33:00,rvs,23.08
2023-12-12T15:34:00,rvs,23.22
2023-12-12T15:35:00,rvs,22.16
2023-12-12T15:36:00,rvs,28.54
2023-12-12T15:37:00,rvs,32.30
2023-12-12T15:38:00,rvs,20.00
2023-12-12T15:39:00,rvs,15.20
2023-12-12T15:40:00,rvs,20.94
2023-12-12T15:41:00,rvs,21.64
2023-12-12T15:42:00,rvs,21.44
2023-12-12T15:43:00,rvs,22.15
2023-12-12T15:44:00,rvs,12.52
2023-12-12T15:45:00,rvs,12.91
2023-12-12T15:46:00,rvs,12.11
2023-12-12T15:47:00,rvs,12.60
2023-12-12T15:48:00,rvs,17.48
2023-12-12T15:49:00,rvs,22.87
2023-12-12T15:50:00,rvs,23.25
2023-12-12T15:51:00,rvs,27.82
2023-12-12T15:52:00,rvs,29.10
2023-12-12T15:53:00,rvs,30.10
2023-12-12T15:54:00,rvs,34.17
2023-12-12T15:55:00,rvs,34.38
2023-12-12T15:56:00,rvs,38.90
2023-12-12T15:57:00,rvs,41.13
2023-12-12T15:58:00,rvs,42.83
2023-12-12T15:59:00,rvs,59.73
2023-12-12T16:00:00,rvs,61.88
2023-12-12T16:01:00,rvs,68.48
2023-12-12T16:02:00,rvs,66.58
2023-12-12T16:03:00,rvs,54.91
2023-12-12T16:04:00,rvs,58.23
2023-12-12T16:05:00,rvs,59.32
2023-12-12T16:06:00,rvs,54.12
2023-12-12T16:07:00,rvs,50.38
2023-12-12T16:08:00,rvs,56.65
2023-12-12T16:09:00,rvs,58.42
2023-12-12T16:10:00,rvs,57.41
2023-12-12T16:11:00,rvs,58.78
2023-12-12T16:12:00,rvs,37.78
2023-12-12T16:13:00,rvs,43.03
2023-12-12T16:14:00,rvs,38.89
2023-12-12T16:15:00,rvs,39.68
2023-12-12T16:16:00,rvs,44.37
2023-12-12T16:17:00,rvs,40.24
2023-12-12T16:18:00,rvs,47.18
2023-12-12T16:19:00,rvs,56.32
2023-12-12T16:20:00,rvs,59.23
2023-12-12T16:21:00,rvs,47.46
2023-12-12T16:22:00,rvs,51.34
2023-12-12T16:23:00,rvs,51.62
2023-12-12T16:24:00,rvs,48.93
2023-12-12T16:25:00,rvs,45.98
2023-12-12T16:26:00,rvs,49.09
2023-12-12T16:27:00,rvs,41.62
2023-12-12T16:28:00,rvs,43.11
2023-12-12T16:29:00,rvs,36.14
2023-12-12T16:30:00,rvs,30.05
2023-12-12T16:31:00,rvs,38.58
2023-12-12T16:32:00,rvs,45.39
2023-12-12T16:33:00,rvs,30.37
2023-12-12T16:34:00,rvs,32.58
2023-12-12T16:35:00,rvs,34.56
2023-12-12T16:36:00,rvs,27.05
2023-12-12T16:37:00,rvs,30.78
2023-12-12T16:38:00,rvs,31.95
2023-12-12T16:39:00,rvs,42.42
2023-12-12T16:40:00,rvs,44.94
2023-12-12T16:41:00,rvs,45.59
2023-12-12T16:42:00,rvs,57.08
2023-12-12T16:43:00,rvs,53.32
2023-12-12T16:44:00,rvs,57.92
2023-12-12T16:45:00,rvs,55.70
2023-12-12T16:46:00,rvs,55.74
2023-12-12T16:47:00,rvs,50.72
2023-12-12T16:48:00,rvs,58.09
2023-12-12T16:49:00,rvs,59.56
2023-12-12T16:50:00,rvs,53.15
2023-12-12T16:51:00,rvs,80.55
2023-12-12T16:52:00,rvs,63.67
2023-12-12T16:53:00,rvs,81.81
2023-12-12T16:54:00,rvs,85.95
2023-12-12T16:55:00,rvs,89.35
2023-12-12T16:56:00,rvs,82.20
2023-12-12T16:57:00,rvs,62.82
2023-12-12T16:58:00,rvs,65.60
2023-12-12T16:59:00,rvs,52.18
2023-12-12T17:00:00,rvs,51.73
2023-12-12T17:01:00,rvs,51.89
2023-12-12T17:02:00,rvs,37.20
2023-12-12T17:03:00,rvs,27.39
2023-12-12T17:04:00,rvs,24.00
2023-12-12T17:05:00,rvs,24.19
2023-12-12T17:06:00,rvs,21.49
2023-12-12T17:07:00,rvs,21.69
2023-12-12T17:08:00,rvs,22.18
2023-12-12T17:09:00,rvs,24.15
2023-12-12T17:10:00,rvs,18.27
2023-12-12T17:11:00,rvs,18.77
2023-12-12T17:12:00,rvs,21.94
2023-12-12T17:13:00,rvs,18.83
2023-12-12T17:14:00,rvs,19.18
2023-12-12T17:15:00,rvs,19.51
2023-12-12T17:16:00,rvs,22.42
2023-12-12T17:17:00,rvs,17.85
2023-12-12T17:18:00,rvs,20.53
2023-12-12T17:19:00,rvs,21.44
2023-12-12T17:20:00,rvs,22.82
2023-12-12T17:21:00,rvs,23.96
2023-12-12T17:22:00,rvs,29.61
2023-12-12T17:23:00,rvs,28.42
2023-12-12T17:24:00,rvs,27.90
2023-12-12T17:25:00,rvs,20.69
2023-12-12T17:26:00,rvs,22.90
2023-12-12T17:27:00,rvs,26.13
2023-12-12T17:28:00,rvs,26.71
2023-12-12T17:29:00,rvs,26.97
2023-12-12T17:30:00,rvs,28.85
2023-12-12T17:31:00,rvs,27.12
2023-12-12T17:32:00,rvs,22.19
2023-12-12T17:33:00,rvs,25.77
2023-12-12T17:34:00,rvs,24.34
2023-12-12T17:35:00,rvs,30.49
2023-12-12T17:36:00,rvs,34.47
2023-12-12T17:37:00,rvs,39.71
2023-12-12T17:38:00,rvs,27.71
2023-12-12T17:39:00,rvs,26.41
2023-12-12T17:40:00,rvs,26.97
2023-12-12T17:41:00,rvs,15.38
2023-12-12T17:42:00,rvs,13.43
2023-12-12T17:43:00,rvs,12.14
2023-12-12T17:44:00,rvs,14.27
2023-12-12T17:45:00,rvs,14.65
2023-12-12T17:46:00,rvs,17.71
2023-12-12T17:47:00,rvs,20.41
2023-12-12T17:48:00,rvs,21.64
2023-12-12T17:49:00,rvs,23.50
2023-12-12T17:50:00,rvs,25.11
2023-12-12T17:51:00,rvs,25.97
2023-12-12T17:52:00,rvs,27.02
2023-12-12T17:53:00,rvs,28.70
2023-12-12T17:54:00,rvs,29.61
2023-12-12T17:55:00,rvs,29.80
2023-12-12T17:56:00,rvs,24.32
2023-12-12T17:57:00,rvs,27.60
2023-12-12T17:58:00,rvs,26.40
2023-12-12T17:59:00,rvs,25.22
2023-12-12T18:00:00,rvs,25.94
2023-12-12T18:01:00,rvs,34.13
2023-12-12T18:02:00,rvs,38.25
2023-12-12T18:03:00,rvs,37.17
2023-12-12T18:04:00,rvs,40.36
2023-12-12T18:05:00,rvs,39.18
2023-12-12T18:06:00,rvs,41.47
2023-12-12T18:07:00,rvs,57.13
2023-12-12T18:08:00,rvs,58.33
2023-12-12T18:09:00,rvs,55.87
2023-12-12T18:10:00,rvs,59.73
2023-12-12T18:11:00,rvs,54.46
2023-12-12T18:12:00,rvs,55.66
2023-12-12T18:13:00,rvs,62.26
2023-12-12T18:14:00,rvs,65.21
2023-12-12T18:15:00,rvs,74.53
2023-12-12T18:16:00,rvs,84.09
2023-12-12T18:17:00,rvs,89.49
2023-12-12T18:18:00,rvs,87.67
2023-12-12T18:19:00,rvs,47.90
2023-12-12T18:20:00,rvs,36.46
2023-12-12T18:21:00,rvs,41.59
2023-12-12T18:22:00,rvs,43.43
2023-12-12T18:23:00,rvs,45.67
2023-12-12T18:24:00,rvs,48.17
2023-12-12T18:25:00,rvs,43.66
2023-12-12T18:26:00,rvs,67.61
2023-12-12T18:27:00,rvs,68.53
2023-12-12T18:28:00,rvs,66.73
2023-12-12T18:29:00,rvs,51.51
2023-12-12T18:30:00,rvs,60.46
2023-12-12T18:31:00,rvs,58.27
2023-12-12T18:32:00,rvs,52.11
2023-12-12T18:33:00,rvs,69.38
2023-12-12T18:34:00,rvs,75.58
2023-12-12T18:35:00,rvs,78.23
2023-12-12T18:36:00,rvs,58.16
2023-12-12T18:37:00,rvs,28.92
2023-12-12T18:38:00,rvs,31.90
2023-12-12T18:39:00,rvs,32.91
2023-12-12T18:40:00,rvs,35.42
2023-12-12T18:41:00,rvs,35.42
2023-12-12T18:42:00,rvs,35.11
2023-12-12T18:43:00,rvs,36.06
2023-12-12T18:44:00,rvs,39.83
2023-12-12T18:45:00,rvs,36.70
2023-12-12T18:46:00,rvs,37.36
2023-12-12T18:47:00,rvs,34.12
2023-12-12T18:48:00,rvs,39.38
2023-12-12T18:49:00,rvs,38.82
2023-12-12T18:50:00,rvs,39.87
2023-12-12T18:51:00,rvs,24.70
2023-12-12T18:52:00,rvs,25.85
2023-12-12T18:53:00,rvs,43.74
2023-12-12T18:54:00,rvs,26.32
2023-12-12T18:55:00,rvs,25.99
2023-12-12T18:56:00,rvs,22.18
2023-12-12T18:57:00,rvs,21.82
2023-12-12T18:58:00,rvs,21.59
2023-12-12T18:59:00,rvs,25.25
2023-12-12T19:00:00,rvs,27.52
2023-12-12T19:01:00,rvs,28.66
2023-12-12T19:02:00,rvs,28.25
2023-12-12T19:03:00,rvs,30.54
2023-12-12T19:04:00,rvs,27.59
2023-12-12T19:05:00,rvs,30.47
2023-12-12T19:06:00,rvs,32.70
2023-12-12T19:07:00,rvs,32.86
2023-12-12T19:08:00,rvs,24.71
2023-12-12T19:09:00,rvs,26.06
2023-12-12T19:10:00,rvs,29.54
2023-12-12T19:11:00,rvs,33.33
2023-12-12T19:12:00,rvs,63.16
2023-12-12T19:13:00,rvs,46.85
2023-12-12T19:14:00,rvs,49.13
2023-12-12T19:15:00,rvs,50.69
2023-12-12T19:16:00,rvs,55.58
2023-12-12T19:17:00,rvs,54.45
2023-12-12T19:18:00,rvs,54.40
2023-12-12T19:19:00,rvs,59.32
2023-12-12T19:20:00,rvs,46.91
2023-12-12T19:21:00,rvs,48.45
2023-12-12T19:22:00,rvs,47.52
2023-12-12T19:23:00,rvs,47.42
2023-12-12T19:24:00,rvs,45.55
2023-12-12T19:25:00,rvs,48.61
2023-12-12T19:26:00,rvs,47.92
2023-12-12T19:27:00,rvs,57.73
2023-12-12T19:28:00,rvs,59.78
2023-12-12T19:29:00,rvs,60.84
2023-12-12T19:30:00,rvs,61.56
2023-12-12T19:31:00,rvs,38.48
2023-12-12T19:32:00,rvs,39.81
2023-12-12T19:33:00,rvs,45.30
2023-12-12T19:34:00,rvs,47.63
2023-12-12T19:35:00,rvs,52.50
2023-12-12T19:36:00,rvs,63.98
2023-12-12T19:37:00,rvs,63.76
2023-12-12T19:38:00,rvs,38.52
2023-12-12T19:39:00,rvs,38.32
2023-12-12T19:40:00,rvs,43.89
2023-12-12T19:41:00,rvs,43.89
2023-12-12T19:42:00,rvs,44.79
2023-12-12T19:43:00,rvs,43.20
2023-12-12T19:44:00,rvs,32.54
2023-12-12T19:45:00,rvs,35.96
2023-12-12T19:46:00,rvs,42.41
2023-12-12T19:47:00,rvs,39.36
2023-12-12T19:48:00,rvs,35.82
2023-12-12T19:49:00,rvs,38.67
2023-12-12T19:50:00,rvs,37.64
2023-12-12T19:51:00,rvs,43.28
2023-12-12T19:52:00,rvs,48.26
2023-12-12T19:53:00,rvs,51.06
2023-12-12T19:54:00,rvs,48.94
2023-12-12T19:55:00,rvs,54.58
2023-12-12T19:56:00,rvs,55.84
2023-12-12T19:57:00,rvs,49.48
2023-12-12T19:58:00,rvs,50.06
2023-12-12T19:59:00,rvs,44.68
2023-12-12T20:00:00,rvs,35.41
2023-12-12T20:01:00,rvs,37.40
2023-12-12T20:02:00,rvs,28.94
2023-12-12T20:03:00,rvs,16.50
2023-12-12T20:04:00,rvs,20.64
2023-12-12T20:05:00,rvs,24.82
2023-12-12T20:06:00,rvs,20.46
2023-12-12T20:07:00,rvs,19.43
2023-12-12T20:08:00,rvs,20.33
2023-12-12T20:09:00,rvs,23.86
2023-12-12T20:10:00,rvs,23.59
2023-12-12T20:11:00,rvs,26.56
2023-12-12T20:12:00,rvs,28.10
2023-12-12T20:13:00,rvs,26.25
2023-12-12T20:14:00,rvs,26.10
2023-12-12T20:15:00,rvs,27.80
2023-12-12T20:16:00,rvs,29.89
2023-12-12T20:17:00,rvs,25.70
2023-12-12T20:18:00,rvs,28.91
2023-12-12T20:19:00,rvs,28.78
2023-12-12T20:20:00,rvs,28.86
2023-12-12T20:21:00,rvs,31.21
2023-12-12T20:22:00,rvs,27.57
2023-12-12T20:23:00,rvs,29.13
2023-12-12T20:24:00,rvs,27.82
2023-12-12T20:25:00,rvs,27.61
2023-12-12T20:26:00,rvs,26.34
2023-12-12T20:27:00,rvs,29.96
2023-12-12T20:28:00,rvs,31.20
2023-12-12T20:29:00,rvs,27.73
2023-12-12T20:30:00,rvs,34.23
2023-12-12T20:31:00,rvs,34.35
2023-12-12T20:32:00,rvs,37.59
2023-12-12T20:33:00,rvs,41.16
2023-12-12T20:34:00,rvs,41.99
2023-12-12T20:35:00,rvs,43.51
2023-12-12T20:36:00,rvs,32.48
2023-12-12T20:37:00,rvs,22.39
2023-12-12T20:38:00,rvs,22.91
2023-12-12T20:39:00,rvs,24.89
2023-12-12T20:40:00,rvs,27.90
2023-12-12T20:41:00,rvs,28.70
2023-12-12T20:42:00,rvs,27.22
2023-12-12T20:43:00,rvs,28.04
2023-12-12T20:44:00,rvs,21.19
2023-12-12T20:45:00,rvs,21.72
2023-12-12T20:46:00,rvs,24.88
2023-12-12T20:47:00,rvs,31.37
2023-12-12T20:48:00,rvs,34.87
2023-12-12T20:49:00,rvs,51.16
2023-12-12T20:50:00,rvs,58.10
2023-12-12T20:51:00,rvs,55.84
2023-12-12T20:52:00,rvs,52.88
2023-12-12T20:53:00,rvs,39.19
2023-12-12T20:54:00,rvs,38.16
2023-12-12T20:55:00,rvs,57.84
2023-12-12T20:56:00,rvs,61.37
2023-12-12T20:57:00,rvs,60.57
2023-12-12T20:58:00,rvs,59.91
2023-12-12T20:59:00,rvs,44.34
2023-12-12T21:00:00,rvs,40.63
2023-12-12T21:01:00,rvs,40.58
2023-12-12T21:02:00,rvs,36.04
2023-12-12T21:03:00,rvs,40.51
2023-12-12T21:04:00,rvs,40.27
2023-12-12T21:05:00,rvs,41.34
2023-12-12T21:06:00,rvs,57.05
2023-12-12T21:07:00,rvs,61.83
2023-12-12T21:08:00,rvs,67.26
2023-12-12T21:09:00,rvs,74.20
2023-12-12T21:10:00,rvs,44.48
2023-12-12T21:11:00,rvs,43.94
2023-12-12T21:12:00,rvs,45.06
2023-12-12T21:13:00,rvs,39.38
2023-12-12T21:14:00,rvs,60.32
2023-12-12T21:15:00,rvs,42.74
2023-12-12T21:16:00,rvs,47.05
2023-12-12T21:17:00,rvs,41.38
2023-12-12T21:18:00,rvs,43.08
2023-12-12T21:19:00,rvs,45.76
2023-12-12T21:20:00,rvs,38.72
2023-12-12T21:21:00,rvs,33.69
2023-12-12T21:22:00,rvs,39.44
2023-12-12T21:23:00,rvs,45.05
2023-12-12T21:24:00,rvs,53.72
2023-12-12T21:25:00,rvs,56.07
2023-12-12T21:26:00,rvs,43.13
2023-12-12T21:27:00,rvs,40.90
2023-12-12T21:28:00,rvs,36.06
2023-12-12T21:29:00,rvs,34.84
2023-12-12T21:30:00,rvs,39.99
2023-12-12T21:31:00,rvs,44.81
2023-12-12T21:32:00,rvs,41.54
2023-12-12T21:33:00,rvs,43.86
2023-12-12T21:34:00,rvs,42.79
2023-12-12T21:35:00,rvs,41.42
2023-12-12T21:36:00,rvs,30.10
2023-12-12T21:37:00,rvs,33.95
2023-12-12T21:38:00,rvs,31.99
2023-12-12T21:39:00,rvs,29.78
2023-12-12T21:40:00,rvs,29.03
2023-12-12T21:41:00,rvs,25.27
2023-12-12T21:42:00,rvs,35.32
2023-12-12T21:43:00,rvs,30.94
2023-12-12T21:44:00,rvs,30.47
2023-12-12T21:45:00,rvs,28.02
2023-12-12T21:46:00,rvs,34.15
2023-12-12T21:47:00,rvs,30.25
2023-12-12T21:48:00,rvs,32.79
2023-12-12T21:49:00,rvs,36.05
2023-12-12T21:50:00,rvs,38.61
2023-12-12T21:51:00,rvs,41.19
2023-12-12T21:52:00,rvs,39.65
2023-12-12T21:53:00,rvs,35.02
2023-12-12T21:54:00,rvs,32.80
2023-12-12T21:55:00,rvs,28.83
2023-12-12T21:56:00,rvs,33.58
2023-12-12T21:57:00,rvs,34.86
2023-12-12T21:58:00,rvs,30.76
2023-12-12T21:59:00,rvs,30.55
2023-12-12T22:00:00,rvs,30.90
2023-12-12T22:01:00,rvs,30.93
2023-12-12T22:02:00,rvs,47.28
2023-12-12T22:03:00,rvs,48.41
2023-12-12T22:04:00,rvs,50.16
2023-12-12T22:05:00,rvs,50.91
2023-12-12T22:06:00,rvs,27.52
2023-12-12T22:07:00,rvs,26.98
2023-12-12T22:08:00,rvs,31.66
2023-12-12T22:09:00,rvs,35.25
2023-12-12T22:10:00,rvs,35.45
2023-12-12T22:11:00,rvs,30.51
