#datetime,building,power
2022-11-13T21:46:00,och,14.40
2022-11-13T21:48:00,och,16.20
2022-11-13T21:50:00,och,15.60
2022-11-13T21:52:00,och,14.40
2022-11-13T21:54:00,och,15.60
2022-11-13T21:56:00,och,14.40
2022-11-13T21:58:00,och,14.40
2022-11-13T22:00:00,och,16.20
2022-11-13T22:02:00,och,15.60
2022-11-13T22:04:00,och,13.20
2022-11-13T22:06:00,och,11.40
2022-11-13T22:08:00,och,10.21
2022-11-13T22:10:00,och,11.40
2022-11-13T22:11:00,och,5.99
2022-11-13T22:13:00,och,12.61
2022-11-13T22:14:00,och,5.99
2022-11-13T22:16:00,och,10.21
2022-11-13T22:17:00,och,5.39
2022-11-13T22:19:00,och,13.20
2022-11-13T22:21:00,och,30.00
2022-11-13T22:23:00,och,11.41
2022-11-13T22:25:00,och,10.20
2022-11-13T22:26:00,och,5.99
2022-11-13T22:28:00,och,11.41
2022-11-13T22:30:00,och,13.20
2022-11-13T22:31:00,och,5.39
2022-11-13T22:32:00,och,7.21
2022-11-13T22:34:00,och,11.40
2022-11-13T22:36:00,och,12.00
2022-11-13T22:38:00,och,12.61
2022-11-13T22:40:00,och,13.20
2022-11-13T22:42:00,och,11.40
2022-11-13T22:44:00,och,11.40
2022-11-13T22:46:00,och,11.40
2022-11-13T22:48:00,och,12.01
2022-11-13T22:50:00,och,12.60
2022-11-13T22:51:00,och,5.99
2022-11-13T22:53:00,och,11.41
2022-11-13T22:55:00,och,11.40
2022-11-13T22:57:00,och,13.20
2022-11-13T22:59:00,och,11.40
2022-11-13T23:00:00,och,7.21
2022-11-13T23:02:00,och,10.20
2022-11-13T23:04:00,och,11.40
2022-11-13T23:06:00,och,11.41
2022-11-13T23:08:00,och,13.20
2022-11-13T23:10:00,och,11.40
2022-11-13T23:12:00,och,10.20
2022-11-13T23:14:00,och,14.40
2022-11-13T23:16:00,och,11.41
2022-11-13T23:17:00,och,7.19
2022-11-13T23:19:00,och,10.20
2022-11-13T23:21:00,och,14.40
2022-11-13T23:23:00,och,27.01
2022-11-13T23:25:00,och,12.00
2022-11-13T23:27:00,och,12.60
2022-11-13T23:29:00,och,10.20
2022-11-13T23:30:00,och,6.01
2022-11-13T23:32:00,och,11.40
2022-11-13T23:33:00,och,7.21
2022-11-13T23:34:00,och,5.39
2022-11-13T23:36:00,och,12.00
2022-11-13T23:37:00,och,5.41
2022-11-13T23:39:00,och,10.20
2022-11-13T23:41:00,och,13.21
2022-11-13T23:43:00,och,11.40
2022-11-13T23:45:00,och,12.60
2022-11-13T23:47:00,och,12.00
