#datetime,building,power
2023-09-30T11:06:00,vfh,27.12
2023-09-30T11:07:00,vfh,36.28
2023-09-30T11:08:00,vfh,36.28
2023-09-30T11:09:00,vfh,91.17
2023-09-30T11:10:00,vfh,45.18
2023-09-30T11:11:00,vfh,42.37
2023-09-30T11:12:00,vfh,42.37
2023-09-30T11:13:00,vfh,66.32
2023-09-30T11:14:00,vfh,66.32
2023-09-30T11:15:00,vfh,52.10
2023-09-30T11:16:00,vfh,52.10
2023-09-30T11:17:00,vfh,64.23
2023-09-30T11:18:00,vfh,64.23
2023-09-30T11:19:00,vfh,98.73
2023-09-30T11:20:00,vfh,93.90
2023-09-30T11:21:00,vfh,93.90
2023-09-30T11:22:00,vfh,32.64
2023-09-30T11:23:00,vfh,66.02
2023-09-30T11:24:00,vfh,75.67
2023-09-30T11:25:00,vfh,29.62
2023-09-30T11:26:00,vfh,29.62
2023-09-30T11:27:00,vfh,53.91
2023-09-30T11:28:00,vfh,91.90
2023-09-30T11:29:00,vfh,91.90
2023-09-30T11:30:00,vfh,110.17
2023-09-30T11:31:00,vfh,110.17
2023-09-30T11:32:00,vfh,64.62
2023-09-30T11:33:00,vfh,64.62
2023-09-30T11:34:00,vfh,89.88
2023-09-30T11:35:00,vfh,59.99
2023-09-30T11:36:00,vfh,59.99
2023-09-30T11:37:00,vfh,7.36
2023-09-30T11:38:00,vfh,7.36
2023-09-30T11:39:00,vfh,54.59
2023-09-30T11:40:00,vfh,54.59
2023-09-30T11:41:00,vfh,86.68
2023-09-30T11:42:00,vfh,86.68
2023-09-30T11:43:00,vfh,86.06
2023-09-30T11:44:00,vfh,46.52
2023-09-30T11:45:00,vfh,55.45
2023-09-30T11:46:00,vfh,55.45
2023-09-30T11:47:00,vfh,69.78
2023-09-30T11:48:00,vfh,69.78
2023-09-30T11:49:00,vfh,62.74
2023-09-30T11:50:00,vfh,62.74
2023-09-30T11:51:00,vfh,71.03
2023-09-30T11:52:00,vfh,71.03
2023-09-30T11:53:00,vfh,45.48
2023-09-30T11:54:00,vfh,8.23
2023-09-30T11:55:00,vfh,84.06
2023-09-30T11:56:00,vfh,84.06
2023-09-30T11:57:00,vfh,90.17
2023-09-30T11:58:00,vfh,90.17
2023-09-30T11:59:00,vfh,24.87
2023-09-30T12:00:00,vfh,24.87
2023-09-30T12:01:00,vfh,96.59
2023-09-30T12:02:00,vfh,49.18
2023-09-30T12:03:00,vfh,75.16
2023-09-30T12:04:00,vfh,84.52
2023-09-30T12:05:00,vfh,88.26
2023-09-30T12:06:00,vfh,74.87
2023-09-30T12:07:00,vfh,24.65
2023-09-30T12:08:00,vfh,24.65
2023-09-30T12:09:00,vfh,62.23
2023-09-30T12:10:00,vfh,62.23
2023-09-30T12:11:00,vfh,29.80
2023-09-30T12:12:00,vfh,72.49
2023-09-30T12:13:00,vfh,72.49
2023-09-30T12:14:00,vfh,28.91
2023-09-30T12:15:00,vfh,28.91
2023-09-30T12:16:00,vfh,65.78
2023-09-30T12:17:00,vfh,79.15
2023-09-30T12:18:00,vfh,58.80
2023-09-30T12:19:00,vfh,88.82
2023-09-30T12:20:00,vfh,68.99
2023-09-30T12:21:00,vfh,78.86
2023-09-30T12:22:00,vfh,78.86
2023-09-30T12:23:00,vfh,76.68
2023-09-30T12:24:00,vfh,101.71
2023-09-30T12:25:00,vfh,101.71
2023-09-30T12:26:00,vfh,74.89
2023-09-30T12:27:00,vfh,25.75
2023-09-30T12:28:00,vfh,63.58
2023-09-30T12:29:00,vfh,63.58
2023-09-30T12:30:00,vfh,66.77
2023-09-30T12:31:00,vfh,66.56
2023-09-30T12:32:00,vfh,57.69
2023-09-30T12:33:00,vfh,117.96
2023-09-30T12:34:00,vfh,117.96
2023-09-30T12:35:00,vfh,56.60
2023-09-30T12:36:00,vfh,56.60
2023-09-30T12:37:00,vfh,109.68
2023-09-30T12:38:00,vfh,95.60
2023-09-30T12:39:00,vfh,57.34
2023-09-30T12:40:00,vfh,37.04
2023-09-30T12:41:00,vfh,77.32
2023-09-30T12:42:00,vfh,126.39
2023-09-30T12:43:00,vfh,77.07
2023-09-30T12:44:00,vfh,69.94
2023-09-30T12:45:00,vfh,80.72
2023-09-30T12:46:00,vfh,71.50
2023-09-30T12:47:00,vfh,71.50
2023-09-30T12:48:00,vfh,27.83
2023-09-30T12:49:00,vfh,27.83
2023-09-30T12:50:00,vfh,88.17
2023-09-30T12:51:00,vfh,88.17
2023-09-30T12:52:00,vfh,55.89
2023-09-30T12:53:00,vfh,111.44
2023-09-30T12:54:00,vfh,75.21
2023-09-30T12:55:00,vfh,25.10
2023-09-30T12:56:00,vfh,23.78
2023-09-30T12:57:00,vfh,88.67
2023-09-30T12:58:00,vfh,56.35
2023-09-30T12:59:00,vfh,56.35
2023-09-30T13:00:00,vfh,53.75
2023-09-30T13:01:00,vfh,92.56
2023-09-30T13:02:00,vfh,58.24
2023-09-30T13:03:00,vfh,28.68
2023-09-30T13:04:00,vfh,57.20
2023-09-30T13:05:00,vfh,44.71
2023-09-30T13:06:00,vfh,6.64
2023-09-30T13:07:00,vfh,30.15
2023-09-30T13:08:00,vfh,30.15
2023-09-30T13:09:00,vfh,67.69
2023-09-30T13:10:00,vfh,44.84
2023-09-30T13:11:00,vfh,44.84
2023-09-30T13:12:00,vfh,58.21
2023-09-30T13:13:00,vfh,24.97
2023-09-30T13:14:00,vfh,53.34
2023-09-30T13:15:00,vfh,50.02
2023-09-30T13:16:00,vfh,22.11
2023-09-30T13:17:00,vfh,47.07
2023-09-30T13:18:00,vfh,11.83
2023-09-30T13:19:00,vfh,11.83
2023-09-30T13:20:00,vfh,103.47
2023-09-30T13:21:00,vfh,55.87
2023-09-30T13:22:00,vfh,27.46
2023-09-30T13:23:00,vfh,43.70
2023-09-30T13:24:00,vfh,43.61
2023-09-30T13:25:00,vfh,81.58
2023-09-30T13:26:00,vfh,37.40
2023-09-30T13:27:00,vfh,37.40
2023-09-30T13:28:00,vfh,83.19
2023-09-30T13:29:00,vfh,79.00
2023-09-30T13:30:00,vfh,79.00
2023-09-30T13:31:00,vfh,94.88
2023-09-30T13:32:00,vfh,94.88
2023-09-30T13:33:00,vfh,73.98
2023-09-30T13:34:00,vfh,73.98
2023-09-30T13:35:00,vfh,77.30
2023-09-30T13:36:00,vfh,64.76
2023-09-30T13:37:00,vfh,21.67
2023-09-30T13:38:00,vfh,64.72
2023-09-30T13:39:00,vfh,46.69
2023-09-30T13:40:00,vfh,46.69
2023-09-30T13:41:00,vfh,60.29
2023-09-30T13:42:00,vfh,60.29
2023-09-30T13:43:00,vfh,66.45
2023-09-30T13:44:00,vfh,66.45
2023-09-30T13:45:00,vfh,96.91
2023-09-30T13:46:00,vfh,96.91
2023-09-30T13:47:00,vfh,47.23
2023-09-30T13:48:00,vfh,24.16
2023-09-30T13:49:00,vfh,56.68
2023-09-30T13:50:00,vfh,56.68
2023-09-30T13:51:00,vfh,79.43
2023-09-30T13:52:00,vfh,108.91
2023-09-30T13:53:00,vfh,69.04
2023-09-30T13:54:00,vfh,75.14
2023-09-30T13:55:00,vfh,72.40
2023-09-30T13:56:00,vfh,57.16
2023-09-30T13:57:00,vfh,49.12
2023-09-30T13:58:00,vfh,79.62
2023-09-30T13:59:00,vfh,37.18
2023-09-30T14:00:00,vfh,51.00
2023-09-30T14:01:00,vfh,50.88
2023-09-30T14:02:00,vfh,98.28
2023-09-30T14:03:00,vfh,84.13
2023-09-30T14:04:00,vfh,51.37
2023-09-30T14:05:00,vfh,51.37
2023-09-30T14:06:00,vfh,110.63
2023-09-30T14:07:00,vfh,110.63
2023-09-30T14:08:00,vfh,94.00
2023-09-30T14:09:00,vfh,112.18
2023-09-30T14:10:00,vfh,112.18
2023-09-30T14:11:00,vfh,86.67
2023-09-30T14:12:00,vfh,86.67
2023-09-30T14:13:00,vfh,113.03
2023-09-30T14:14:00,vfh,101.15
2023-09-30T14:15:00,vfh,101.15
2023-09-30T14:16:00,vfh,26.49
2023-09-30T14:17:00,vfh,52.43
2023-09-30T14:18:00,vfh,73.48
2023-09-30T14:19:00,vfh,62.82
2023-09-30T14:20:00,vfh,100.63
2023-09-30T14:21:00,vfh,71.99
2023-09-30T14:22:00,vfh,65.44
2023-09-30T14:23:00,vfh,33.94
2023-09-30T14:24:00,vfh,73.60
2023-09-30T14:25:00,vfh,73.60
2023-09-30T14:26:00,vfh,82.01
2023-09-30T14:27:00,vfh,82.01
2023-09-30T14:28:00,vfh,104.37
2023-09-30T14:29:00,vfh,103.42
2023-09-30T14:30:00,vfh,103.42
2023-09-30T14:31:00,vfh,70.71
2023-09-30T14:32:00,vfh,76.27
2023-09-30T14:33:00,vfh,67.03
2023-09-30T14:34:00,vfh,12.80
2023-09-30T14:35:00,vfh,15.83
2023-09-30T14:36:00,vfh,40.58
2023-09-30T14:37:00,vfh,69.62
2023-09-30T14:38:00,vfh,69.62
2023-09-30T14:39:00,vfh,61.87
2023-09-30T14:40:00,vfh,61.87
2023-09-30T14:41:00,vfh,73.63
2023-09-30T14:42:00,vfh,73.63
2023-09-30T14:43:00,vfh,76.79
2023-09-30T14:44:00,vfh,119.04
2023-09-30T14:45:00,vfh,72.61
2023-09-30T14:46:00,vfh,38.36
2023-09-30T14:47:00,vfh,38.36
2023-09-30T14:48:00,vfh,82.12
2023-09-30T14:49:00,vfh,40.14
2023-09-30T14:50:00,vfh,40.14
2023-09-30T14:51:00,vfh,73.50
2023-09-30T14:52:00,vfh,73.50
2023-09-30T14:53:00,vfh,77.98
2023-09-30T14:54:00,vfh,90.04
2023-09-30T14:55:00,vfh,90.04
2023-09-30T14:56:00,vfh,27.49
2023-09-30T14:57:00,vfh,27.49
2023-09-30T14:58:00,vfh,29.46
2023-09-30T14:59:00,vfh,98.64
2023-09-30T15:00:00,vfh,98.64
2023-09-30T15:01:00,vfh,94.43
2023-09-30T15:02:00,vfh,94.43
2023-09-30T15:03:00,vfh,75.65
2023-09-30T15:04:00,vfh,70.10
2023-09-30T15:05:00,vfh,79.93
2023-09-30T15:06:00,vfh,68.66
2023-09-30T15:07:00,vfh,90.69
2023-09-30T15:08:00,vfh,95.41
2023-09-30T15:09:00,vfh,102.56
2023-09-30T15:10:00,vfh,102.56
2023-09-30T15:11:00,vfh,53.59
2023-09-30T15:12:00,vfh,47.93
2023-09-30T15:13:00,vfh,20.25
2023-09-30T15:14:00,vfh,100.12
2023-09-30T15:15:00,vfh,100.12
2023-09-30T15:16:00,vfh,36.50
2023-09-30T15:17:00,vfh,36.50
2023-09-30T15:18:00,vfh,90.54
2023-09-30T15:19:00,vfh,75.01
2023-09-30T15:20:00,vfh,89.66
2023-09-30T15:21:00,vfh,43.11
2023-09-30T15:22:00,vfh,62.76
2023-09-30T15:23:00,vfh,62.76
2023-09-30T15:24:00,vfh,30.41
2023-09-30T15:25:00,vfh,30.41
2023-09-30T15:26:00,vfh,69.55
2023-09-30T15:27:00,vfh,71.09
2023-09-30T15:28:00,vfh,87.39
2023-09-30T15:29:00,vfh,50.77
2023-09-30T15:30:00,vfh,20.44
2023-09-30T15:31:00,vfh,46.29
2023-09-30T15:32:00,vfh,93.38
2023-09-30T15:33:00,vfh,93.47
2023-09-30T15:34:00,vfh,77.22
2023-09-30T15:35:00,vfh,86.03
2023-09-30T15:36:00,vfh,86.03
2023-09-30T15:37:00,vfh,59.09
2023-09-30T15:38:00,vfh,59.09
2023-09-30T15:39:00,vfh,65.95
2023-09-30T15:40:00,vfh,72.14
2023-09-30T15:41:00,vfh,118.70
2023-09-30T15:42:00,vfh,118.70
2023-09-30T15:43:00,vfh,65.41
2023-09-30T15:44:00,vfh,8.40
2023-09-30T15:45:00,vfh,8.40
2023-09-30T15:46:00,vfh,111.24
2023-09-30T15:47:00,vfh,94.03
2023-09-30T15:48:00,vfh,94.03
2023-09-30T15:49:00,vfh,27.05
2023-09-30T15:50:00,vfh,27.05
2023-09-30T15:51:00,vfh,77.22
2023-09-30T15:52:00,vfh,77.22
2023-09-30T15:53:00,vfh,65.86
2023-09-30T15:54:00,vfh,65.86
2023-09-30T15:55:00,vfh,49.21
2023-09-30T15:56:00,vfh,62.37
2023-09-30T15:57:00,vfh,66.18
2023-09-30T15:58:00,vfh,66.90
2023-09-30T15:59:00,vfh,72.65
2023-09-30T16:00:00,vfh,74.81
2023-09-30T16:01:00,vfh,79.05
2023-09-30T16:02:00,vfh,80.89
2023-09-30T16:03:00,vfh,80.89
2023-09-30T16:04:00,vfh,36.49
2023-09-30T16:05:00,vfh,36.49
2023-09-30T16:06:00,vfh,103.45
2023-09-30T16:07:00,vfh,82.22
2023-09-30T16:08:00,vfh,75.72
2023-09-30T16:09:00,vfh,87.49
2023-09-30T16:10:00,vfh,87.49
2023-09-30T16:11:00,vfh,58.13
2023-09-30T16:12:00,vfh,24.79
2023-09-30T16:13:00,vfh,24.79
2023-09-30T16:14:00,vfh,85.86
2023-09-30T16:15:00,vfh,96.64
2023-09-30T16:16:00,vfh,105.89
2023-09-30T16:17:00,vfh,33.68
2023-09-30T16:18:00,vfh,33.68
2023-09-30T16:19:00,vfh,129.23
2023-09-30T16:20:00,vfh,129.23
2023-09-30T16:21:00,vfh,60.02
2023-09-30T16:22:00,vfh,60.02
2023-09-30T16:23:00,vfh,70.71
2023-09-30T16:24:00,vfh,39.59
2023-09-30T16:25:00,vfh,39.59
2023-09-30T16:26:00,vfh,99.88
2023-09-30T16:27:00,vfh,99.88
2023-09-30T16:28:00,vfh,59.41
2023-09-30T16:29:00,vfh,63.35
2023-09-30T16:30:00,vfh,36.75
2023-09-30T16:31:00,vfh,26.34
2023-09-30T16:32:00,vfh,26.34
2023-09-30T16:33:00,vfh,91.87
2023-09-30T16:34:00,vfh,91.87
2023-09-30T16:35:00,vfh,111.71
2023-09-30T16:36:00,vfh,93.75
2023-09-30T16:37:00,vfh,52.55
2023-09-30T16:38:00,vfh,67.52
2023-09-30T16:39:00,vfh,54.02
2023-09-30T16:40:00,vfh,54.02
2023-09-30T16:41:00,vfh,74.24
2023-09-30T16:42:00,vfh,74.24
2023-09-30T16:43:00,vfh,78.57
2023-09-30T16:44:00,vfh,65.38
2023-09-30T16:45:00,vfh,102.53
2023-09-30T16:46:00,vfh,63.08
2023-09-30T16:47:00,vfh,63.08
2023-09-30T16:48:00,vfh,93.06
2023-09-30T16:49:00,vfh,93.06
2023-09-30T16:50:00,vfh,67.20
2023-09-30T16:51:00,vfh,67.20
2023-09-30T16:52:00,vfh,70.60
2023-09-30T16:53:00,vfh,70.60
2023-09-30T16:54:00,vfh,69.17
2023-09-30T16:55:00,vfh,101.52
2023-09-30T16:56:00,vfh,82.21
2023-09-30T16:57:00,vfh,61.29
2023-09-30T16:58:00,vfh,61.29
2023-09-30T16:59:00,vfh,97.39
2023-09-30T17:00:00,vfh,81.50
2023-09-30T17:01:00,vfh,58.27
2023-09-30T17:02:00,vfh,84.41
2023-09-30T17:03:00,vfh,84.41
2023-09-30T17:04:00,vfh,72.82
2023-09-30T17:05:00,vfh,100.64
2023-09-30T17:06:00,vfh,106.33
2023-09-30T17:07:00,vfh,60.69
2023-09-30T17:08:00,vfh,81.21
2023-09-30T17:09:00,vfh,93.88
2023-09-30T17:10:00,vfh,93.88
2023-09-30T17:11:00,vfh,76.35
2023-09-30T17:12:00,vfh,76.35
2023-09-30T17:13:00,vfh,39.59
2023-09-30T17:14:00,vfh,39.59
2023-09-30T17:15:00,vfh,91.79
2023-09-30T17:16:00,vfh,106.17
2023-09-30T17:17:00,vfh,99.30
2023-09-30T17:18:00,vfh,37.46
2023-09-30T17:19:00,vfh,31.94
2023-09-30T17:20:00,vfh,27.75
2023-09-30T17:21:00,vfh,21.62
2023-09-30T17:22:00,vfh,21.62
2023-09-30T17:23:00,vfh,31.53
2023-09-30T17:24:00,vfh,17.65
2023-09-30T17:25:00,vfh,56.69
2023-09-30T17:26:00,vfh,56.69
2023-09-30T17:27:00,vfh,57.38
2023-09-30T17:28:00,vfh,48.27
2023-09-30T17:29:00,vfh,51.13
2023-09-30T17:30:00,vfh,44.57
2023-09-30T17:31:00,vfh,49.17
2023-09-30T17:32:00,vfh,53.99
2023-09-30T17:33:00,vfh,53.99
2023-09-30T17:34:00,vfh,52.80
2023-09-30T17:35:00,vfh,47.03
2023-09-30T17:36:00,vfh,47.03
2023-09-30T17:37:00,vfh,67.38
2023-09-30T17:38:00,vfh,108.36
2023-09-30T17:39:00,vfh,96.86
2023-09-30T17:40:00,vfh,96.86
2023-09-30T17:41:00,vfh,47.00
2023-09-30T17:42:00,vfh,47.00
2023-09-30T17:43:00,vfh,21.66
2023-09-30T17:44:00,vfh,41.50
2023-09-30T17:45:00,vfh,58.10
2023-09-30T17:46:00,vfh,58.10
2023-09-30T17:47:00,vfh,86.26
2023-09-30T17:48:00,vfh,86.26
2023-09-30T17:49:00,vfh,44.14
2023-09-30T17:50:00,vfh,44.14
2023-09-30T17:51:00,vfh,74.15
2023-09-30T17:52:00,vfh,74.15
2023-09-30T17:53:00,vfh,47.78
2023-09-30T17:54:00,vfh,47.78
2023-09-30T17:55:00,vfh,24.29
2023-09-30T17:56:00,vfh,24.29
2023-09-30T17:57:00,vfh,106.62
2023-09-30T17:58:00,vfh,45.05
2023-09-30T17:59:00,vfh,45.05
2023-09-30T18:00:00,vfh,77.80
2023-09-30T18:01:00,vfh,77.80
2023-09-30T18:02:00,vfh,67.87
2023-09-30T18:03:00,vfh,67.87
2023-09-30T18:04:00,vfh,58.85
2023-09-30T18:05:00,vfh,48.77
2023-09-30T18:06:00,vfh,23.96
2023-09-30T18:07:00,vfh,34.71
2023-09-30T18:08:00,vfh,23.67
2023-09-30T18:09:00,vfh,23.67
2023-09-30T18:10:00,vfh,118.17
2023-09-30T18:11:00,vfh,118.17
2023-09-30T18:12:00,vfh,37.80
2023-09-30T18:13:00,vfh,85.05
2023-09-30T18:14:00,vfh,97.57
2023-09-30T18:15:00,vfh,67.85
2023-09-30T18:16:00,vfh,67.85
2023-09-30T18:17:00,vfh,30.57
2023-09-30T18:18:00,vfh,92.17
2023-09-30T18:19:00,vfh,31.21
2023-09-30T18:20:00,vfh,31.21
2023-09-30T18:21:00,vfh,72.74
2023-09-30T18:22:00,vfh,64.45
2023-09-30T18:23:00,vfh,64.45
2023-09-30T18:24:00,vfh,12.93
2023-09-30T18:25:00,vfh,34.94
2023-09-30T18:26:00,vfh,31.29
2023-09-30T18:27:00,vfh,20.47
2023-09-30T18:28:00,vfh,46.81
2023-09-30T18:29:00,vfh,46.81
2023-09-30T18:30:00,vfh,39.88
2023-09-30T18:31:00,vfh,39.88
2023-09-30T18:32:00,vfh,57.14
2023-09-30T18:33:00,vfh,57.14
2023-09-30T18:34:00,vfh,117.44
2023-09-30T18:35:00,vfh,72.60
2023-09-30T18:36:00,vfh,20.11
2023-09-30T18:37:00,vfh,20.11
2023-09-30T18:38:00,vfh,61.17
2023-09-30T18:39:00,vfh,61.17
2023-09-30T18:40:00,vfh,123.92
2023-09-30T18:41:00,vfh,52.65
2023-09-30T18:42:00,vfh,52.65
2023-09-30T18:43:00,vfh,59.20
2023-09-30T18:44:00,vfh,59.20
2023-09-30T18:45:00,vfh,85.35
2023-09-30T18:46:00,vfh,85.35
2023-09-30T18:47:00,vfh,84.90
2023-09-30T18:48:00,vfh,84.90
2023-09-30T18:49:00,vfh,115.38
2023-09-30T18:50:00,vfh,70.24
2023-09-30T18:51:00,vfh,70.24
2023-09-30T18:52:00,vfh,11.51
2023-09-30T18:53:00,vfh,11.51
2023-09-30T18:54:00,vfh,125.06
2023-09-30T18:55:00,vfh,125.06
2023-09-30T18:56:00,vfh,104.67
2023-09-30T18:57:00,vfh,104.67
2023-09-30T18:58:00,vfh,51.43
2023-09-30T18:59:00,vfh,114.60
2023-09-30T19:00:00,vfh,114.60
2023-09-30T19:01:00,vfh,45.30
2023-09-30T19:02:00,vfh,45.30
2023-09-30T19:03:00,vfh,53.05
2023-09-30T19:04:00,vfh,53.05
2023-09-30T19:05:00,vfh,47.33
2023-09-30T19:06:00,vfh,62.61
2023-09-30T19:07:00,vfh,62.19
2023-09-30T19:08:00,vfh,43.82
2023-09-30T19:09:00,vfh,21.26
2023-09-30T19:10:00,vfh,16.73
2023-09-30T19:11:00,vfh,17.02
2023-09-30T19:12:00,vfh,83.23
2023-09-30T19:13:00,vfh,83.23
2023-09-30T19:14:00,vfh,26.88
2023-09-30T19:15:00,vfh,86.27
2023-09-30T19:16:00,vfh,59.64
2023-09-30T19:17:00,vfh,59.64
2023-09-30T19:18:00,vfh,82.43
2023-09-30T19:19:00,vfh,77.67
2023-09-30T19:20:00,vfh,61.86
2023-09-30T19:21:00,vfh,64.96
2023-09-30T19:22:00,vfh,64.96
2023-09-30T19:23:00,vfh,107.13
2023-09-30T19:24:00,vfh,108.11
2023-09-30T19:25:00,vfh,58.18
2023-09-30T19:26:00,vfh,40.57
2023-09-30T19:27:00,vfh,40.57
2023-09-30T19:28:00,vfh,95.39
2023-09-30T19:29:00,vfh,108.83
2023-09-30T19:30:00,vfh,27.74
2023-09-30T19:31:00,vfh,27.74
2023-09-30T19:32:00,vfh,80.93
2023-09-30T19:33:00,vfh,80.93
2023-09-30T19:34:00,vfh,60.06
2023-09-30T19:35:00,vfh,60.06
2023-09-30T19:36:00,vfh,75.28
2023-09-30T19:37:00,vfh,84.23
2023-09-30T19:38:00,vfh,100.66
2023-09-30T19:39:00,vfh,120.00
2023-09-30T19:40:00,vfh,120.00
2023-09-30T19:41:00,vfh,83.22
2023-09-30T19:42:00,vfh,16.42
2023-09-30T19:43:00,vfh,116.69
2023-09-30T19:44:00,vfh,116.69
2023-09-30T19:45:00,vfh,106.92
2023-09-30T19:46:00,vfh,98.46
2023-09-30T19:47:00,vfh,98.46
2023-09-30T19:48:00,vfh,21.23
2023-09-30T19:49:00,vfh,57.15
2023-09-30T19:50:00,vfh,44.37
2023-09-30T19:51:00,vfh,80.67
2023-09-30T19:52:00,vfh,60.66
2023-09-30T19:53:00,vfh,60.58
2023-09-30T19:54:00,vfh,126.74
2023-09-30T19:55:00,vfh,122.75
2023-09-30T19:56:00,vfh,50.16
2023-09-30T19:57:00,vfh,50.16
2023-09-30T19:58:00,vfh,108.13
2023-09-30T19:59:00,vfh,108.13
2023-09-30T20:00:00,vfh,55.35
2023-09-30T20:01:00,vfh,55.35
2023-09-30T20:02:00,vfh,89.92
2023-09-30T20:03:00,vfh,93.13
2023-09-30T20:04:00,vfh,93.13
2023-09-30T20:05:00,vfh,59.49
2023-09-30T20:06:00,vfh,53.46
2023-09-30T20:07:00,vfh,67.01
2023-09-30T20:08:00,vfh,76.97
2023-09-30T20:09:00,vfh,76.97
2023-09-30T20:10:00,vfh,73.15
2023-09-30T20:11:00,vfh,83.08
2023-09-30T20:12:00,vfh,70.53
2023-09-30T20:13:00,vfh,26.85
2023-09-30T20:14:00,vfh,39.35
2023-09-30T20:15:00,vfh,87.77
2023-09-30T20:16:00,vfh,87.77
2023-09-30T20:17:00,vfh,88.44
2023-09-30T20:18:00,vfh,31.01
2023-09-30T20:19:00,vfh,31.01
2023-09-30T20:20:00,vfh,59.77
2023-09-30T20:21:00,vfh,59.77
2023-09-30T20:22:00,vfh,70.99
2023-09-30T20:23:00,vfh,70.99
2023-09-30T20:24:00,vfh,98.60
2023-09-30T20:25:00,vfh,98.60
2023-09-30T20:26:00,vfh,105.95
2023-09-30T20:27:00,vfh,105.95
2023-09-30T20:28:00,vfh,92.76
2023-09-30T20:29:00,vfh,45.95
2023-09-30T20:30:00,vfh,103.50
2023-09-30T20:31:00,vfh,50.91
2023-09-30T20:32:00,vfh,82.69
2023-09-30T20:33:00,vfh,82.69
2023-09-30T20:34:00,vfh,50.24
2023-09-30T20:35:00,vfh,50.24
2023-09-30T20:36:00,vfh,72.60
2023-09-30T20:37:00,vfh,71.20
2023-09-30T20:38:00,vfh,71.20
2023-09-30T20:39:00,vfh,103.46
2023-09-30T20:40:00,vfh,23.35
2023-09-30T20:41:00,vfh,23.35
2023-09-30T20:42:00,vfh,100.31
2023-09-30T20:43:00,vfh,86.40
2023-09-30T20:44:00,vfh,89.01
2023-09-30T20:45:00,vfh,85.59
2023-09-30T20:46:00,vfh,85.59
2023-09-30T20:47:00,vfh,78.15
2023-09-30T20:48:00,vfh,78.15
2023-09-30T20:49:00,vfh,66.79
2023-09-30T20:50:00,vfh,15.74
2023-09-30T20:51:00,vfh,36.00
2023-09-30T20:52:00,vfh,99.97
2023-09-30T20:53:00,vfh,77.31
2023-09-30T20:54:00,vfh,81.75
2023-09-30T20:55:00,vfh,81.75
2023-09-30T20:56:00,vfh,70.35
2023-09-30T20:57:00,vfh,114.69
2023-09-30T20:58:00,vfh,93.45
2023-09-30T20:59:00,vfh,70.22
2023-09-30T21:00:00,vfh,70.22
2023-09-30T21:01:00,vfh,74.33
2023-09-30T21:02:00,vfh,68.47
2023-09-30T21:03:00,vfh,68.47
2023-09-30T21:04:00,vfh,69.95
2023-09-30T21:05:00,vfh,74.43
2023-09-30T21:06:00,vfh,56.09
2023-09-30T21:07:00,vfh,67.41
2023-09-30T21:08:00,vfh,67.41
2023-09-30T21:09:00,vfh,72.24
2023-09-30T21:10:00,vfh,71.90
2023-09-30T21:11:00,vfh,95.22
2023-09-30T21:12:00,vfh,82.75
2023-09-30T21:13:00,vfh,83.15
2023-09-30T21:14:00,vfh,61.52
2023-09-30T21:15:00,vfh,74.12
2023-09-30T21:16:00,vfh,82.19
2023-09-30T21:17:00,vfh,68.31
2023-09-30T21:18:00,vfh,68.31
2023-09-30T21:19:00,vfh,108.84
2023-09-30T21:20:00,vfh,53.23
2023-09-30T21:21:00,vfh,68.22
2023-09-30T21:22:00,vfh,55.80
2023-09-30T21:23:00,vfh,55.80
2023-09-30T21:24:00,vfh,63.67
2023-09-30T21:25:00,vfh,86.51
2023-09-30T21:26:00,vfh,61.29
2023-09-30T21:27:00,vfh,38.75
2023-09-30T21:28:00,vfh,65.59
2023-09-30T21:29:00,vfh,54.25
2023-09-30T21:30:00,vfh,35.62
2023-09-30T21:31:00,vfh,35.62
2023-09-30T21:32:00,vfh,97.09
2023-09-30T21:33:00,vfh,53.14
2023-09-30T21:34:00,vfh,29.39
2023-09-30T21:35:00,vfh,43.06
2023-09-30T21:36:00,vfh,59.71
2023-09-30T21:37:00,vfh,73.96
2023-09-30T21:38:00,vfh,44.97
2023-09-30T21:39:00,vfh,38.81
2023-09-30T21:40:00,vfh,67.42
2023-09-30T21:41:00,vfh,90.72
2023-09-30T21:42:00,vfh,90.72
2023-09-30T21:43:00,vfh,34.39
2023-09-30T21:44:00,vfh,34.39
2023-09-30T21:45:00,vfh,46.09
2023-09-30T21:46:00,vfh,46.09
2023-09-30T21:47:00,vfh,11.56
2023-09-30T21:48:00,vfh,8.92
2023-09-30T21:49:00,vfh,41.61
2023-09-30T21:50:00,vfh,93.36
2023-09-30T21:51:00,vfh,83.19
2023-09-30T21:52:00,vfh,61.88
2023-09-30T21:53:00,vfh,61.88
2023-09-30T21:54:00,vfh,84.95
2023-09-30T21:55:00,vfh,71.86
2023-09-30T21:56:00,vfh,58.54
2023-09-30T21:57:00,vfh,89.64
2023-09-30T21:58:00,vfh,20.17
2023-09-30T21:59:00,vfh,26.33
2023-09-30T22:00:00,vfh,14.22
2023-09-30T22:01:00,vfh,27.06
2023-09-30T22:02:00,vfh,7.76
2023-09-30T22:03:00,vfh,37.22
2023-09-30T22:04:00,vfh,77.45
2023-09-30T22:05:00,vfh,90.07
2023-09-30T22:06:00,vfh,95.95
2023-09-30T22:07:00,vfh,80.07
2023-09-30T22:08:00,vfh,93.65
2023-09-30T22:09:00,vfh,93.65
2023-09-30T22:10:00,vfh,45.70
2023-09-30T22:11:00,vfh,45.70
