#datetime,building,power
2023-03-31T11:06:00,hdy,60.74
2023-03-31T11:07:00,hdy,79.30
2023-03-31T11:08:00,hdy,58.05
2023-03-31T11:09:00,hdy,59.82
2023-03-31T11:10:00,hdy,60.49
2023-03-31T11:11:00,hdy,59.11
2023-03-31T11:12:00,hdy,60.50
2023-03-31T11:13:00,hdy,57.34
2023-03-31T11:14:00,hdy,57.47
2023-03-31T11:15:00,hdy,57.35
2023-03-31T11:16:00,hdy,58.10
2023-03-31T11:17:00,hdy,82.95
2023-03-31T11:18:00,hdy,78.44
2023-03-31T11:19:00,hdy,60.76
2023-03-31T11:20:00,hdy,58.80
2023-03-31T11:21:00,hdy,58.40
2023-03-31T11:22:00,hdy,59.82
2023-03-31T11:23:00,hdy,76.62
2023-03-31T11:24:00,hdy,58.59
2023-03-31T11:25:00,hdy,82.63
2023-03-31T11:26:00,hdy,75.23
2023-03-31T11:27:00,hdy,78.30
2023-03-31T11:28:00,hdy,82.04
2023-03-31T11:29:00,hdy,59.05
2023-03-31T11:30:00,hdy,58.27
2023-03-31T11:31:00,hdy,80.00
2023-03-31T11:32:00,hdy,62.58
2023-03-31T11:33:00,hdy,58.28
2023-03-31T11:34:00,hdy,60.35
2023-03-31T11:35:00,hdy,59.57
2023-03-31T11:36:00,hdy,60.37
2023-03-31T11:37:00,hdy,58.80
2023-03-31T11:38:00,hdy,57.15
2023-03-31T11:39:00,hdy,56.85
2023-03-31T11:40:00,hdy,59.79
2023-03-31T11:41:00,hdy,58.39
2023-03-31T11:42:00,hdy,59.52
2023-03-31T11:43:00,hdy,59.27
2023-03-31T11:44:00,hdy,58.93
2023-03-31T11:45:00,hdy,56.20
2023-03-31T11:46:00,hdy,56.81
2023-03-31T11:47:00,hdy,60.52
2023-03-31T11:48:00,hdy,59.05
2023-03-31T11:49:00,hdy,56.90
2023-03-31T11:50:00,hdy,57.05
2023-03-31T11:51:00,hdy,55.87
2023-03-31T11:52:00,hdy,79.61
2023-03-31T11:53:00,hdy,56.04
2023-03-31T11:54:00,hdy,56.75
2023-03-31T11:55:00,hdy,56.75
2023-03-31T11:56:00,hdy,56.56
2023-03-31T11:57:00,hdy,55.58
2023-03-31T11:58:00,hdy,79.55
2023-03-31T11:59:00,hdy,57.39
2023-03-31T12:00:00,hdy,75.99
2023-03-31T12:01:00,hdy,76.86
2023-03-31T12:02:00,hdy,59.40
2023-03-31T12:03:00,hdy,59.99
2023-03-31T12:04:00,hdy,82.29
2023-03-31T12:05:00,hdy,80.95
2023-03-31T12:06:00,hdy,58.45
2023-03-31T12:07:00,hdy,60.64
2023-03-31T12:08:00,hdy,80.96
2023-03-31T12:09:00,hdy,59.09
2023-03-31T12:10:00,hdy,55.79
2023-03-31T12:11:00,hdy,56.25
2023-03-31T12:12:00,hdy,56.12
2023-03-31T12:13:00,hdy,57.79
2023-03-31T12:14:00,hdy,58.89
2023-03-31T12:15:00,hdy,58.94
2023-03-31T12:16:00,hdy,57.78
2023-03-31T12:17:00,hdy,55.95
2023-03-31T12:18:00,hdy,57.13
2023-03-31T12:19:00,hdy,81.09
2023-03-31T12:20:00,hdy,81.62
2023-03-31T12:21:00,hdy,58.76
2023-03-31T12:22:00,hdy,59.12
2023-03-31T12:23:00,hdy,59.77
2023-03-31T12:24:00,hdy,59.85
2023-03-31T12:25:00,hdy,57.71
2023-03-31T12:26:00,hdy,58.42
2023-03-31T12:27:00,hdy,60.49
2023-03-31T12:28:00,hdy,84.55
2023-03-31T12:29:00,hdy,60.99
2023-03-31T12:30:00,hdy,58.50
2023-03-31T12:31:00,hdy,60.55
2023-03-31T12:32:00,hdy,59.40
2023-03-31T12:33:00,hdy,84.68
2023-03-31T12:34:00,hdy,62.65
2023-03-31T12:35:00,hdy,62.89
2023-03-31T12:36:00,hdy,60.69
2023-03-31T12:37:00,hdy,59.43
2023-03-31T12:38:00,hdy,80.24
2023-03-31T12:39:00,hdy,59.33
2023-03-31T12:40:00,hdy,58.84
2023-03-31T12:41:00,hdy,58.85
2023-03-31T12:42:00,hdy,56.91
2023-03-31T12:43:00,hdy,73.07
2023-03-31T12:44:00,hdy,56.00
2023-03-31T12:45:00,hdy,59.39
2023-03-31T12:46:00,hdy,56.97
2023-03-31T12:47:00,hdy,79.28
2023-03-31T12:48:00,hdy,56.09
2023-03-31T12:49:00,hdy,56.54
2023-03-31T12:50:00,hdy,56.30
2023-03-31T12:51:00,hdy,57.00
2023-03-31T12:52:00,hdy,57.00
2023-03-31T12:53:00,hdy,58.90
2023-03-31T12:54:00,hdy,59.70
2023-03-31T12:55:00,hdy,79.15
2023-03-31T12:56:00,hdy,60.07
2023-03-31T12:57:00,hdy,60.52
2023-03-31T12:58:00,hdy,60.80
2023-03-31T12:59:00,hdy,61.35
2023-03-31T13:00:00,hdy,60.93
2023-03-31T13:01:00,hdy,60.57
2023-03-31T13:02:00,hdy,58.83
2023-03-31T13:03:00,hdy,98.93
2023-03-31T13:04:00,hdy,60.36
2023-03-31T13:05:00,hdy,81.92
2023-03-31T13:06:00,hdy,60.13
2023-03-31T13:07:00,hdy,59.09
2023-03-31T13:08:00,hdy,58.33
2023-03-31T13:09:00,hdy,58.44
2023-03-31T13:10:00,hdy,59.31
2023-03-31T13:11:00,hdy,99.57
2023-03-31T13:12:00,hdy,59.60
2023-03-31T13:13:00,hdy,58.31
2023-03-31T13:14:00,hdy,58.47
2023-03-31T13:15:00,hdy,58.47
2023-03-31T13:16:00,hdy,60.06
2023-03-31T13:17:00,hdy,60.59
2023-03-31T13:18:00,hdy,60.99
2023-03-31T13:19:00,hdy,60.28
2023-03-31T13:20:00,hdy,58.86
2023-03-31T13:21:00,hdy,58.02
2023-03-31T13:22:00,hdy,57.74
2023-03-31T13:23:00,hdy,60.86
2023-03-31T13:24:00,hdy,60.66
2023-03-31T13:25:00,hdy,58.91
2023-03-31T13:26:00,hdy,58.82
2023-03-31T13:27:00,hdy,59.29
2023-03-31T13:28:00,hdy,60.55
2023-03-31T13:29:00,hdy,85.25
2023-03-31T13:30:00,hdy,60.95
2023-03-31T13:31:00,hdy,76.20
2023-03-31T13:32:00,hdy,59.05
2023-03-31T13:33:00,hdy,59.14
2023-03-31T13:34:00,hdy,60.06
2023-03-31T13:35:00,hdy,61.29
2023-03-31T13:36:00,hdy,61.45
2023-03-31T13:37:00,hdy,60.25
2023-03-31T13:38:00,hdy,84.65
2023-03-31T13:39:00,hdy,61.84
2023-03-31T13:40:00,hdy,82.34
2023-03-31T13:41:00,hdy,61.67
2023-03-31T13:42:00,hdy,60.53
2023-03-31T13:43:00,hdy,61.94
2023-03-31T13:44:00,hdy,63.52
2023-03-31T13:45:00,hdy,63.25
2023-03-31T13:46:00,hdy,63.00
2023-03-31T13:47:00,hdy,62.50
2023-03-31T13:48:00,hdy,62.22
2023-03-31T13:49:00,hdy,83.45
2023-03-31T13:50:00,hdy,60.44
2023-03-31T13:51:00,hdy,58.73
2023-03-31T13:52:00,hdy,60.81
2023-03-31T13:53:00,hdy,59.67
2023-03-31T13:54:00,hdy,62.19
2023-03-31T13:55:00,hdy,86.00
2023-03-31T13:56:00,hdy,61.70
2023-03-31T13:57:00,hdy,81.51
2023-03-31T13:58:00,hdy,58.08
2023-03-31T13:59:00,hdy,74.11
2023-03-31T14:00:00,hdy,60.10
2023-03-31T14:01:00,hdy,83.13
2023-03-31T14:02:00,hdy,61.53
2023-03-31T14:03:00,hdy,58.42
2023-03-31T14:04:00,hdy,56.71
2023-03-31T14:05:00,hdy,57.23
2023-03-31T14:06:00,hdy,57.79
2023-03-31T14:07:00,hdy,83.08
2023-03-31T14:08:00,hdy,59.59
2023-03-31T14:09:00,hdy,58.73
2023-03-31T14:10:00,hdy,57.85
2023-03-31T14:11:00,hdy,57.85
2023-03-31T14:12:00,hdy,59.18
2023-03-31T14:13:00,hdy,58.85
2023-03-31T14:14:00,hdy,55.79
2023-03-31T14:15:00,hdy,55.22
2023-03-31T14:16:00,hdy,53.96
2023-03-31T14:17:00,hdy,56.27
2023-03-31T14:18:00,hdy,56.10
2023-03-31T14:19:00,hdy,57.79
2023-03-31T14:20:00,hdy,56.98
2023-03-31T14:21:00,hdy,55.16
2023-03-31T14:22:00,hdy,57.78
2023-03-31T14:23:00,hdy,55.30
2023-03-31T14:24:00,hdy,79.39
2023-03-31T14:25:00,hdy,55.07
2023-03-31T14:26:00,hdy,76.43
2023-03-31T14:27:00,hdy,74.15
2023-03-31T14:28:00,hdy,58.04
2023-03-31T14:29:00,hdy,57.84
2023-03-31T14:30:00,hdy,71.18
2023-03-31T14:31:00,hdy,57.83
2023-03-31T14:32:00,hdy,73.87
2023-03-31T14:33:00,hdy,56.79
2023-03-31T14:34:00,hdy,79.16
2023-03-31T14:35:00,hdy,56.38
2023-03-31T14:36:00,hdy,73.86
2023-03-31T14:37:00,hdy,56.70
2023-03-31T14:38:00,hdy,59.51
2023-03-31T14:39:00,hdy,57.25
2023-03-31T14:40:00,hdy,59.30
2023-03-31T14:41:00,hdy,55.63
2023-03-31T14:42:00,hdy,53.32
2023-03-31T14:43:00,hdy,55.17
2023-03-31T14:44:00,hdy,54.07
2023-03-31T14:45:00,hdy,54.37
2023-03-31T14:46:00,hdy,54.33
2023-03-31T14:47:00,hdy,55.48
2023-03-31T14:48:00,hdy,53.54
2023-03-31T14:49:00,hdy,52.45
2023-03-31T14:50:00,hdy,52.66
2023-03-31T14:51:00,hdy,53.45
2023-03-31T14:52:00,hdy,54.77
2023-03-31T14:53:00,hdy,56.21
2023-03-31T14:54:00,hdy,58.38
2023-03-31T14:55:00,hdy,57.80
2023-03-31T14:56:00,hdy,59.64
2023-03-31T14:57:00,hdy,58.70
2023-03-31T14:58:00,hdy,58.27
2023-03-31T14:59:00,hdy,60.25
2023-03-31T15:00:00,hdy,59.34
2023-03-31T15:01:00,hdy,58.91
2023-03-31T15:02:00,hdy,58.02
2023-03-31T15:03:00,hdy,58.59
2023-03-31T15:04:00,hdy,59.32
2023-03-31T15:05:00,hdy,58.83
2023-03-31T15:06:00,hdy,59.29
2023-03-31T15:07:00,hdy,81.97
2023-03-31T15:08:00,hdy,58.82
2023-03-31T15:09:00,hdy,57.43
2023-03-31T15:10:00,hdy,58.28
2023-03-31T15:11:00,hdy,60.01
2023-03-31T15:12:00,hdy,59.74
2023-03-31T15:13:00,hdy,83.95
2023-03-31T15:14:00,hdy,57.63
2023-03-31T15:15:00,hdy,57.02
2023-03-31T15:16:00,hdy,56.16
2023-03-31T15:17:00,hdy,59.75
2023-03-31T15:18:00,hdy,61.27
2023-03-31T15:19:00,hdy,60.32
2023-03-31T15:20:00,hdy,59.61
2023-03-31T15:21:00,hdy,58.97
2023-03-31T15:22:00,hdy,58.83
2023-03-31T15:23:00,hdy,59.42
2023-03-31T15:24:00,hdy,59.65
2023-03-31T15:25:00,hdy,82.13
2023-03-31T15:26:00,hdy,59.55
2023-03-31T15:27:00,hdy,63.09
2023-03-31T15:28:00,hdy,63.13
2023-03-31T15:29:00,hdy,61.85
2023-03-31T15:30:00,hdy,62.18
2023-03-31T15:31:00,hdy,61.76
2023-03-31T15:32:00,hdy,60.44
2023-03-31T15:33:00,hdy,59.79
2023-03-31T15:34:00,hdy,58.38
2023-03-31T15:35:00,hdy,72.80
2023-03-31T15:36:00,hdy,79.23
2023-03-31T15:37:00,hdy,58.09
2023-03-31T15:38:00,hdy,57.94
2023-03-31T15:39:00,hdy,57.32
2023-03-31T15:40:00,hdy,78.82
2023-03-31T15:41:00,hdy,57.71
2023-03-31T15:42:00,hdy,60.55
2023-03-31T15:43:00,hdy,60.77
2023-03-31T15:44:00,hdy,63.94
2023-03-31T15:45:00,hdy,60.24
2023-03-31T15:46:00,hdy,79.39
2023-03-31T15:47:00,hdy,58.43
2023-03-31T15:48:00,hdy,58.78
2023-03-31T15:49:00,hdy,63.65
2023-03-31T15:50:00,hdy,58.19
2023-03-31T15:51:00,hdy,58.26
2023-03-31T15:52:00,hdy,58.31
2023-03-31T15:53:00,hdy,59.62
2023-03-31T15:54:00,hdy,57.38
2023-03-31T15:55:00,hdy,59.44
2023-03-31T15:56:00,hdy,60.05
2023-03-31T15:57:00,hdy,60.16
2023-03-31T15:58:00,hdy,56.63
2023-03-31T15:59:00,hdy,79.28
2023-03-31T16:00:00,hdy,56.42
2023-03-31T16:01:00,hdy,56.77
2023-03-31T16:02:00,hdy,56.68
2023-03-31T16:03:00,hdy,56.94
2023-03-31T16:04:00,hdy,55.70
2023-03-31T16:05:00,hdy,96.31
2023-03-31T16:06:00,hdy,55.89
2023-03-31T16:07:00,hdy,75.04
2023-03-31T16:08:00,hdy,57.52
2023-03-31T16:09:00,hdy,77.45
2023-03-31T16:10:00,hdy,57.25
2023-03-31T16:11:00,hdy,73.11
2023-03-31T16:12:00,hdy,55.93
2023-03-31T16:13:00,hdy,56.81
2023-03-31T16:14:00,hdy,59.05
2023-03-31T16:15:00,hdy,59.03
2023-03-31T16:16:00,hdy,58.13
2023-03-31T16:17:00,hdy,56.85
2023-03-31T16:18:00,hdy,56.64
2023-03-31T16:19:00,hdy,57.32
2023-03-31T16:20:00,hdy,58.56
2023-03-31T16:21:00,hdy,84.06
2023-03-31T16:22:00,hdy,58.41
2023-03-31T16:23:00,hdy,58.24
2023-03-31T16:24:00,hdy,56.58
2023-03-31T16:25:00,hdy,56.36
2023-03-31T16:26:00,hdy,57.90
2023-03-31T16:27:00,hdy,58.60
2023-03-31T16:28:00,hdy,58.50
2023-03-31T16:29:00,hdy,59.09
2023-03-31T16:30:00,hdy,82.50
2023-03-31T16:31:00,hdy,78.95
2023-03-31T16:32:00,hdy,56.97
2023-03-31T16:33:00,hdy,57.34
2023-03-31T16:34:00,hdy,57.93
2023-03-31T16:35:00,hdy,58.96
2023-03-31T16:36:00,hdy,57.64
2023-03-31T16:37:00,hdy,56.78
2023-03-31T16:38:00,hdy,58.39
2023-03-31T16:39:00,hdy,60.45
2023-03-31T16:40:00,hdy,87.11
2023-03-31T16:41:00,hdy,61.49
2023-03-31T16:42:00,hdy,62.63
2023-03-31T16:43:00,hdy,62.37
2023-03-31T16:44:00,hdy,81.79
2023-03-31T16:45:00,hdy,60.61
2023-03-31T16:46:00,hdy,84.42
2023-03-31T16:47:00,hdy,58.71
2023-03-31T16:48:00,hdy,59.10
2023-03-31T16:49:00,hdy,61.17
2023-03-31T16:50:00,hdy,61.24
2023-03-31T16:51:00,hdy,60.03
2023-03-31T16:52:00,hdy,60.83
2023-03-31T16:53:00,hdy,61.23
2023-03-31T16:54:00,hdy,59.13
2023-03-31T16:55:00,hdy,77.11
2023-03-31T16:56:00,hdy,57.71
2023-03-31T16:57:00,hdy,60.83
2023-03-31T16:58:00,hdy,61.15
2023-03-31T16:59:00,hdy,74.09
2023-03-31T17:00:00,hdy,60.86
2023-03-31T17:01:00,hdy,60.43
2023-03-31T17:02:00,hdy,57.74
2023-03-31T17:03:00,hdy,60.54
2023-03-31T17:04:00,hdy,62.69
2023-03-31T17:05:00,hdy,85.89
2023-03-31T17:06:00,hdy,76.63
2023-03-31T17:07:00,hdy,58.74
2023-03-31T17:08:00,hdy,60.30
2023-03-31T17:09:00,hdy,60.13
2023-03-31T17:10:00,hdy,59.49
2023-03-31T17:11:00,hdy,59.75
2023-03-31T17:12:00,hdy,61.16
2023-03-31T17:13:00,hdy,75.99
2023-03-31T17:14:00,hdy,58.08
2023-03-31T17:15:00,hdy,80.39
2023-03-31T17:16:00,hdy,58.19
2023-03-31T17:17:00,hdy,57.99
2023-03-31T17:18:00,hdy,58.20
2023-03-31T17:19:00,hdy,59.82
2023-03-31T17:20:00,hdy,83.80
2023-03-31T17:21:00,hdy,60.21
2023-03-31T17:22:00,hdy,61.02
2023-03-31T17:23:00,hdy,83.82
2023-03-31T17:24:00,hdy,62.53
2023-03-31T17:25:00,hdy,62.55
2023-03-31T17:26:00,hdy,62.66
2023-03-31T17:27:00,hdy,60.18
2023-03-31T17:28:00,hdy,60.76
2023-03-31T17:29:00,hdy,75.35
2023-03-31T17:30:00,hdy,62.06
2023-03-31T17:31:00,hdy,62.43
2023-03-31T17:32:00,hdy,60.91
2023-03-31T17:33:00,hdy,61.70
2023-03-31T17:34:00,hdy,62.41
2023-03-31T17:35:00,hdy,83.38
2023-03-31T17:36:00,hdy,65.12
2023-03-31T17:37:00,hdy,64.08
2023-03-31T17:38:00,hdy,65.61
2023-03-31T17:39:00,hdy,83.82
2023-03-31T17:40:00,hdy,66.33
2023-03-31T17:41:00,hdy,64.56
2023-03-31T17:42:00,hdy,67.06
2023-03-31T17:43:00,hdy,67.98
2023-03-31T17:44:00,hdy,66.90
2023-03-31T17:45:00,hdy,67.13
2023-03-31T17:46:00,hdy,65.41
2023-03-31T17:47:00,hdy,65.44
2023-03-31T17:48:00,hdy,63.50
2023-03-31T17:49:00,hdy,82.78
2023-03-31T17:50:00,hdy,85.29
2023-03-31T17:51:00,hdy,62.30
2023-03-31T17:52:00,hdy,60.67
2023-03-31T17:53:00,hdy,83.15
2023-03-31T17:54:00,hdy,64.04
2023-03-31T17:55:00,hdy,61.87
2023-03-31T17:56:00,hdy,63.57
2023-03-31T17:57:00,hdy,63.47
2023-03-31T17:58:00,hdy,64.56
2023-03-31T17:59:00,hdy,62.21
2023-03-31T18:00:00,hdy,62.68
2023-03-31T18:01:00,hdy,79.78
2023-03-31T18:02:00,hdy,61.30
2023-03-31T18:03:00,hdy,84.80
2023-03-31T18:04:00,hdy,62.14
2023-03-31T18:05:00,hdy,60.61
2023-03-31T18:06:00,hdy,60.72
2023-03-31T18:07:00,hdy,80.59
2023-03-31T18:08:00,hdy,78.09
2023-03-31T18:09:00,hdy,63.66
2023-03-31T18:10:00,hdy,63.95
2023-03-31T18:11:00,hdy,60.80
2023-03-31T18:12:00,hdy,62.46
2023-03-31T18:13:00,hdy,61.04
2023-03-31T18:14:00,hdy,61.60
2023-03-31T18:15:00,hdy,61.20
2023-03-31T18:16:00,hdy,84.19
2023-03-31T18:17:00,hdy,62.55
2023-03-31T18:18:00,hdy,60.29
2023-03-31T18:19:00,hdy,61.45
2023-03-31T18:20:00,hdy,61.83
2023-03-31T18:21:00,hdy,62.04
2023-03-31T18:22:00,hdy,62.98
2023-03-31T18:23:00,hdy,63.98
2023-03-31T18:24:00,hdy,59.95
2023-03-31T18:25:00,hdy,59.93
2023-03-31T18:26:00,hdy,60.30
2023-03-31T18:27:00,hdy,59.71
2023-03-31T18:28:00,hdy,60.28
2023-03-31T18:29:00,hdy,57.96
2023-03-31T18:30:00,hdy,79.62
2023-03-31T18:31:00,hdy,66.03
2023-03-31T18:32:00,hdy,64.55
2023-03-31T18:33:00,hdy,84.47
2023-03-31T18:34:00,hdy,63.94
2023-03-31T18:35:00,hdy,85.92
2023-03-31T18:36:00,hdy,62.65
2023-03-31T18:37:00,hdy,61.63
2023-03-31T18:38:00,hdy,58.76
2023-03-31T18:39:00,hdy,60.75
2023-03-31T18:40:00,hdy,83.61
2023-03-31T18:41:00,hdy,61.80
2023-03-31T18:42:00,hdy,61.47
2023-03-31T18:43:00,hdy,82.01
2023-03-31T18:44:00,hdy,58.99
2023-03-31T18:45:00,hdy,60.46
2023-03-31T18:46:00,hdy,60.61
2023-03-31T18:47:00,hdy,61.05
2023-03-31T18:48:00,hdy,61.35
2023-03-31T18:49:00,hdy,85.80
2023-03-31T18:50:00,hdy,82.24
2023-03-31T18:51:00,hdy,58.88
2023-03-31T18:52:00,hdy,76.97
2023-03-31T18:53:00,hdy,60.25
2023-03-31T18:54:00,hdy,84.74
2023-03-31T18:55:00,hdy,58.79
2023-03-31T18:56:00,hdy,58.35
2023-03-31T18:57:00,hdy,77.62
2023-03-31T18:58:00,hdy,60.43
2023-03-31T18:59:00,hdy,59.60
2023-03-31T19:00:00,hdy,59.79
2023-03-31T19:01:00,hdy,59.46
2023-03-31T19:02:00,hdy,59.37
2023-03-31T19:03:00,hdy,58.60
2023-03-31T19:04:00,hdy,60.73
2023-03-31T19:05:00,hdy,60.54
2023-03-31T19:06:00,hdy,59.86
2023-03-31T19:07:00,hdy,76.46
2023-03-31T19:08:00,hdy,59.35
2023-03-31T19:09:00,hdy,59.38
2023-03-31T19:10:00,hdy,84.79
2023-03-31T19:11:00,hdy,79.15
2023-03-31T19:12:00,hdy,61.55
2023-03-31T19:13:00,hdy,61.84
2023-03-31T19:14:00,hdy,62.20
2023-03-31T19:15:00,hdy,62.04
2023-03-31T19:16:00,hdy,62.96
2023-03-31T19:17:00,hdy,64.83
2023-03-31T19:18:00,hdy,89.37
2023-03-31T19:19:00,hdy,65.38
2023-03-31T19:20:00,hdy,84.91
2023-03-31T19:21:00,hdy,80.28
2023-03-31T19:22:00,hdy,61.94
2023-03-31T19:23:00,hdy,62.61
2023-03-31T19:24:00,hdy,63.59
2023-03-31T19:25:00,hdy,65.20
2023-03-31T19:26:00,hdy,64.66
2023-03-31T19:27:00,hdy,64.51
2023-03-31T19:28:00,hdy,86.48
2023-03-31T19:29:00,hdy,64.40
2023-03-31T19:30:00,hdy,65.50
2023-03-31T19:31:00,hdy,90.48
2023-03-31T19:32:00,hdy,66.39
2023-03-31T19:33:00,hdy,66.03
2023-03-31T19:34:00,hdy,64.14
2023-03-31T19:35:00,hdy,63.62
2023-03-31T19:36:00,hdy,66.77
2023-03-31T19:37:00,hdy,87.87
2023-03-31T19:38:00,hdy,86.24
2023-03-31T19:39:00,hdy,63.58
2023-03-31T19:40:00,hdy,87.68
2023-03-31T19:41:00,hdy,61.62
2023-03-31T19:42:00,hdy,61.34
2023-03-31T19:43:00,hdy,63.22
2023-03-31T19:44:00,hdy,63.48
2023-03-31T19:45:00,hdy,66.36
2023-03-31T19:46:00,hdy,64.89
2023-03-31T19:47:00,hdy,63.97
2023-03-31T19:48:00,hdy,63.82
2023-03-31T19:49:00,hdy,102.23
2023-03-31T19:50:00,hdy,64.47
2023-03-31T19:51:00,hdy,64.49
2023-03-31T19:52:00,hdy,64.69
2023-03-31T19:53:00,hdy,62.86
2023-03-31T19:54:00,hdy,62.20
2023-03-31T19:55:00,hdy,63.04
2023-03-31T19:56:00,hdy,86.79
2023-03-31T19:57:00,hdy,61.21
2023-03-31T19:58:00,hdy,83.30
2023-03-31T19:59:00,hdy,62.64
2023-03-31T20:00:00,hdy,62.97
2023-03-31T20:01:00,hdy,63.47
2023-03-31T20:02:00,hdy,64.74
2023-03-31T20:03:00,hdy,65.49
2023-03-31T20:04:00,hdy,63.29
2023-03-31T20:05:00,hdy,63.34
2023-03-31T20:06:00,hdy,62.39
2023-03-31T20:07:00,hdy,62.34
2023-03-31T20:08:00,hdy,92.10
2023-03-31T20:09:00,hdy,66.42
2023-03-31T20:10:00,hdy,64.60
2023-03-31T20:11:00,hdy,64.90
2023-03-31T20:12:00,hdy,63.48
2023-03-31T20:13:00,hdy,62.24
2023-03-31T20:14:00,hdy,62.64
2023-03-31T20:15:00,hdy,64.42
2023-03-31T20:16:00,hdy,64.29
2023-03-31T20:17:00,hdy,63.09
2023-03-31T20:18:00,hdy,62.36
2023-03-31T20:19:00,hdy,61.55
2023-03-31T20:20:00,hdy,65.27
2023-03-31T20:21:00,hdy,65.24
2023-03-31T20:22:00,hdy,64.74
2023-03-31T20:23:00,hdy,65.15
2023-03-31T20:24:00,hdy,63.83
2023-03-31T20:25:00,hdy,84.64
2023-03-31T20:26:00,hdy,79.93
2023-03-31T20:27:00,hdy,63.73
2023-03-31T20:28:00,hdy,65.03
2023-03-31T20:29:00,hdy,66.01
2023-03-31T20:30:00,hdy,65.09
2023-03-31T20:31:00,hdy,66.00
2023-03-31T20:32:00,hdy,76.43
2023-03-31T20:33:00,hdy,63.98
2023-03-31T20:34:00,hdy,64.95
2023-03-31T20:35:00,hdy,64.74
2023-03-31T20:36:00,hdy,83.61
2023-03-31T20:37:00,hdy,64.83
2023-03-31T20:38:00,hdy,85.38
2023-03-31T20:39:00,hdy,65.89
2023-03-31T20:40:00,hdy,90.26
2023-03-31T20:41:00,hdy,66.07
2023-03-31T20:42:00,hdy,66.27
2023-03-31T20:43:00,hdy,66.85
2023-03-31T20:44:00,hdy,66.95
2023-03-31T20:45:00,hdy,66.76
2023-03-31T20:46:00,hdy,64.28
2023-03-31T20:47:00,hdy,66.34
2023-03-31T20:48:00,hdy,64.35
2023-03-31T20:49:00,hdy,63.81
2023-03-31T20:50:00,hdy,64.46
2023-03-31T20:51:00,hdy,84.52
2023-03-31T20:52:00,hdy,64.11
2023-03-31T20:53:00,hdy,66.51
2023-03-31T20:54:00,hdy,66.03
2023-03-31T20:55:00,hdy,63.91
2023-03-31T20:56:00,hdy,80.67
2023-03-31T20:57:00,hdy,85.31
2023-03-31T20:58:00,hdy,64.66
2023-03-31T20:59:00,hdy,82.83
2023-03-31T21:00:00,hdy,70.67
2023-03-31T21:01:00,hdy,70.59
2023-03-31T21:02:00,hdy,89.20
2023-03-31T21:03:00,hdy,66.55
2023-03-31T21:04:00,hdy,67.05
2023-03-31T21:05:00,hdy,67.87
2023-03-31T21:06:00,hdy,82.35
2023-03-31T21:07:00,hdy,67.17
2023-03-31T21:08:00,hdy,66.04
2023-03-31T21:09:00,hdy,64.49
2023-03-31T21:10:00,hdy,65.41
2023-03-31T21:11:00,hdy,64.89
2023-03-31T21:12:00,hdy,66.60
2023-03-31T21:13:00,hdy,66.76
2023-03-31T21:14:00,hdy,66.12
2023-03-31T21:15:00,hdy,64.74
2023-03-31T21:16:00,hdy,63.97
2023-03-31T21:17:00,hdy,62.40
2023-03-31T21:18:00,hdy,63.71
2023-03-31T21:19:00,hdy,84.80
2023-03-31T21:20:00,hdy,64.13
2023-03-31T21:21:00,hdy,66.47
2023-03-31T21:22:00,hdy,62.68
2023-03-31T21:23:00,hdy,63.29
2023-03-31T21:24:00,hdy,80.14
2023-03-31T21:25:00,hdy,63.05
2023-03-31T21:26:00,hdy,63.66
2023-03-31T21:27:00,hdy,63.86
2023-03-31T21:28:00,hdy,63.76
2023-03-31T21:29:00,hdy,63.51
2023-03-31T21:30:00,hdy,66.94
2023-03-31T21:31:00,hdy,68.63
2023-03-31T21:32:00,hdy,66.93
2023-03-31T21:33:00,hdy,67.32
2023-03-31T21:34:00,hdy,64.26
2023-03-31T21:35:00,hdy,66.84
2023-03-31T21:36:00,hdy,89.20
2023-03-31T21:37:00,hdy,65.18
2023-03-31T21:38:00,hdy,78.42
2023-03-31T21:39:00,hdy,65.97
2023-03-31T21:40:00,hdy,64.34
2023-03-31T21:41:00,hdy,64.65
2023-03-31T21:42:00,hdy,62.89
2023-03-31T21:43:00,hdy,65.59
2023-03-31T21:44:00,hdy,66.82
2023-03-31T21:45:00,hdy,64.22
2023-03-31T21:46:00,hdy,65.66
2023-03-31T21:47:00,hdy,64.49
2023-03-31T21:48:00,hdy,64.15
2023-03-31T21:49:00,hdy,62.20
2023-03-31T21:50:00,hdy,64.03
2023-03-31T21:51:00,hdy,62.99
2023-03-31T21:52:00,hdy,65.45
2023-03-31T21:53:00,hdy,62.41
2023-03-31T21:54:00,hdy,66.70
2023-03-31T21:55:00,hdy,65.97
2023-03-31T21:56:00,hdy,67.40
2023-03-31T21:57:00,hdy,69.27
2023-03-31T21:58:00,hdy,68.32
2023-03-31T21:59:00,hdy,69.58
2023-03-31T22:00:00,hdy,68.51
2023-03-31T22:01:00,hdy,68.73
2023-03-31T22:02:00,hdy,85.90
2023-03-31T22:03:00,hdy,70.92
2023-03-31T22:04:00,hdy,68.62
2023-03-31T22:05:00,hdy,67.71
2023-03-31T22:06:00,hdy,87.84
2023-03-31T22:07:00,hdy,65.71
2023-03-31T22:08:00,hdy,64.62
2023-03-31T22:09:00,hdy,68.65
2023-03-31T22:10:00,hdy,68.40
2023-03-31T22:11:00,hdy,67.69
