#datetime,building,power
2022-02-06T19:43:00,pth,3.60
2022-02-06T19:45:00,pth,4.80
2022-02-06T19:46:00,pth,2.40
2022-02-06T19:48:00,pth,3.60
2022-02-06T19:49:00,pth,2.40
2022-02-06T19:51:00,pth,4.80
2022-02-06T19:53:00,pth,3.60
2022-02-06T19:55:00,pth,3.60
2022-02-06T19:57:00,pth,4.80
2022-02-06T19:58:00,pth,1.20
2022-02-06T20:00:00,pth,4.80
2022-02-06T20:01:00,pth,2.40
2022-02-06T20:03:00,pth,3.60
2022-02-06T20:05:00,pth,4.80
2022-02-06T20:06:00,pth,2.40
2022-02-06T20:08:00,pth,3.60
2022-02-06T20:10:00,pth,4.80
2022-02-06T20:11:00,pth,1.20
2022-02-06T20:13:00,pth,3.60
2022-02-06T20:15:00,pth,4.80
2022-02-06T20:16:00,pth,1.20
2022-02-06T20:17:00,pth,2.40
2022-02-06T20:19:00,pth,4.80
2022-02-06T20:20:00,pth,1.20
2022-02-06T20:22:00,pth,4.80
2022-02-06T20:23:00,pth,2.40
2022-02-06T20:25:00,pth,3.60
2022-02-06T20:27:00,pth,4.80
2022-02-06T20:29:00,pth,3.60
2022-02-06T20:30:00,pth,2.40
2022-02-06T20:32:00,pth,3.60
2022-02-06T20:33:00,pth,2.40
2022-02-06T20:35:00,pth,4.80
2022-02-06T20:37:00,pth,3.60
2022-02-06T20:39:00,pth,4.80
2022-02-06T20:40:00,pth,2.40
2022-02-06T20:42:00,pth,3.60
2022-02-06T20:44:00,pth,3.60
2022-02-06T20:46:00,pth,4.80
2022-02-06T20:48:00,pth,4.80
2022-02-06T20:49:00,pth,1.20
2022-02-06T20:51:00,pth,4.80
2022-02-06T20:52:00,pth,2.40
2022-02-06T20:53:00,pth,2.40
2022-02-06T20:55:00,pth,3.60
2022-02-06T20:56:00,pth,2.40
2022-02-06T20:57:00,pth,2.40
2022-02-06T20:59:00,pth,4.80
2022-02-06T21:00:00,pth,2.40
2022-02-06T21:02:00,pth,3.60
2022-02-06T21:04:00,pth,4.80
2022-02-06T21:06:00,pth,4.80
2022-02-06T21:08:00,pth,3.60
2022-02-06T21:10:00,pth,4.80
2022-02-06T21:12:00,pth,4.80
2022-02-06T21:14:00,pth,4.80
2022-02-06T21:16:00,pth,3.60
2022-02-06T21:18:00,pth,4.80
2022-02-06T21:20:00,pth,4.80
2022-02-06T21:22:00,pth,4.80
2022-02-06T21:24:00,pth,4.80
2022-02-06T21:26:00,pth,3.60
2022-02-06T21:28:00,pth,4.80
2022-02-06T21:29:00,pth,2.40
2022-02-06T21:31:00,pth,4.80
2022-02-06T21:32:00,pth,2.40
2022-02-06T21:34:00,pth,4.80
2022-02-06T21:36:00,pth,3.60
2022-02-06T21:38:00,pth,4.80
2022-02-06T21:39:00,pth,2.40
2022-02-06T21:41:00,pth,3.60
2022-02-06T21:42:00,pth,2.40
2022-02-06T21:44:00,pth,3.60
2022-02-06T21:46:00,pth,4.80
2022-02-06T21:48:00,pth,3.60
2022-02-06T21:50:00,pth,3.60
2022-02-06T21:52:00,pth,4.80
2022-02-06T21:54:00,pth,3.60
2022-02-06T21:56:00,pth,4.80
2022-02-06T21:58:00,pth,3.60
2022-02-06T21:59:00,pth,2.40
2022-02-06T22:00:00,pth,1.20
2022-02-06T22:02:00,pth,4.80
2022-02-06T22:04:00,pth,3.60
2022-02-06T22:06:00,pth,3.60
2022-02-06T22:07:00,pth,2.40
2022-02-06T22:09:00,pth,3.60
2022-02-06T22:11:00,pth,4.80
2022-02-06T22:13:00,pth,3.60
2022-02-06T22:15:00,pth,4.80
2022-02-06T22:17:00,pth,4.80
2022-02-06T22:19:00,pth,3.60
2022-02-06T22:21:00,pth,4.80
2022-02-06T22:23:00,pth,3.60
2022-02-06T22:24:00,pth,2.40
2022-02-06T22:26:00,pth,3.60
2022-02-06T22:28:00,pth,4.80
2022-02-06T22:29:00,pth,2.40
2022-02-06T22:31:00,pth,4.80
2022-02-06T22:33:00,pth,3.60
2022-02-06T22:35:00,pth,4.80
2022-02-06T22:37:00,pth,4.80
2022-02-06T22:38:00,pth,2.40
2022-02-06T22:40:00,pth,4.80
2022-02-06T22:42:00,pth,4.80
2022-02-06T22:44:00,pth,3.60
2022-02-06T22:46:00,pth,3.60
2022-02-06T22:48:00,pth,4.80
2022-02-06T22:49:00,pth,1.20
2022-02-06T22:51:00,pth,4.80
2022-02-06T22:53:00,pth,3.60
2022-02-06T22:55:00,pth,3.60
2022-02-06T22:57:00,pth,3.60
2022-02-06T22:59:00,pth,4.80
2022-02-06T23:01:00,pth,3.60
2022-02-06T23:02:00,pth,2.40
2022-02-06T23:04:00,pth,3.60
2022-02-06T23:06:00,pth,3.60
2022-02-06T23:08:00,pth,4.80
2022-02-06T23:09:00,pth,2.40
2022-02-06T23:11:00,pth,3.60
2022-02-06T23:12:00,pth,2.40
2022-02-06T23:14:00,pth,3.60
2022-02-06T23:15:00,pth,2.40
2022-02-06T23:17:00,pth,3.60
2022-02-06T23:18:00,pth,2.40
2022-02-06T23:20:00,pth,3.60
2022-02-06T23:21:00,pth,2.40
2022-02-06T23:23:00,pth,4.80
2022-02-06T23:24:00,pth,1.20
2022-02-06T23:26:00,pth,4.80
2022-02-06T23:28:00,pth,3.60
2022-02-06T23:30:00,pth,3.60
2022-02-06T23:32:00,pth,3.60
2022-02-06T23:34:00,pth,3.60
2022-02-06T23:36:00,pth,4.80
2022-02-06T23:37:00,pth,1.20
2022-02-06T23:38:00,pth,2.40
2022-02-06T23:39:00,pth,2.40
2022-02-06T23:41:00,pth,3.60
2022-02-06T23:43:00,pth,4.80
2022-02-06T23:45:00,pth,3.60
2022-02-06T23:47:00,pth,4.80
2022-02-06T23:48:00,pth,1.20
