#datetime,building,power
2023-05-09T11:06:00,mcc,60.54
2023-05-09T11:07:00,mcc,63.51
2023-05-09T11:08:00,mcc,66.77
2023-05-09T11:09:00,mcc,71.60
2023-05-09T11:10:00,mcc,63.45
2023-05-09T11:11:00,mcc,64.56
2023-05-09T11:12:00,mcc,64.18
2023-05-09T11:13:00,mcc,65.98
2023-05-09T11:14:00,mcc,66.26
2023-05-09T11:15:00,mcc,77.62
2023-05-09T11:16:00,mcc,71.84
2023-05-09T11:17:00,mcc,68.29
2023-05-09T11:18:00,mcc,67.34
2023-05-09T11:19:00,mcc,60.71
2023-05-09T11:20:00,mcc,61.90
2023-05-09T11:21:00,mcc,60.82
2023-05-09T11:22:00,mcc,71.16
2023-05-09T11:23:00,mcc,62.48
2023-05-09T11:24:00,mcc,64.94
2023-05-09T11:25:00,mcc,63.25
2023-05-09T11:26:00,mcc,71.40
2023-05-09T11:27:00,mcc,76.26
2023-05-09T11:28:00,mcc,58.48
2023-05-09T11:29:00,mcc,57.89
2023-05-09T11:30:00,mcc,66.40
2023-05-09T11:31:00,mcc,67.18
2023-05-09T11:32:00,mcc,59.38
2023-05-09T11:33:00,mcc,60.77
2023-05-09T11:34:00,mcc,72.25
2023-05-09T11:35:00,mcc,60.40
2023-05-09T11:36:00,mcc,61.09
2023-05-09T11:37:00,mcc,60.04
2023-05-09T11:38:00,mcc,59.29
2023-05-09T11:39:00,mcc,69.42
2023-05-09T11:40:00,mcc,75.89
2023-05-09T11:41:00,mcc,75.46
2023-05-09T11:42:00,mcc,75.24
2023-05-09T11:43:00,mcc,73.00
2023-05-09T11:44:00,mcc,74.70
2023-05-09T11:45:00,mcc,76.82
2023-05-09T11:46:00,mcc,75.79
2023-05-09T11:47:00,mcc,78.21
2023-05-09T11:48:00,mcc,80.88
2023-05-09T11:49:00,mcc,77.83
2023-05-09T11:50:00,mcc,67.53
2023-05-09T11:51:00,mcc,69.15
2023-05-09T11:52:00,mcc,91.17
2023-05-09T11:53:00,mcc,81.49
2023-05-09T11:54:00,mcc,74.32
2023-05-09T11:55:00,mcc,66.55
2023-05-09T11:56:00,mcc,68.63
2023-05-09T11:57:00,mcc,71.03
2023-05-09T11:58:00,mcc,65.73
2023-05-09T11:59:00,mcc,62.89
2023-05-09T12:00:00,mcc,67.05
2023-05-09T12:01:00,mcc,64.57
2023-05-09T12:02:00,mcc,74.71
2023-05-09T12:03:00,mcc,66.86
2023-05-09T12:04:00,mcc,64.15
2023-05-09T12:05:00,mcc,63.55
2023-05-09T12:06:00,mcc,64.15
2023-05-09T12:07:00,mcc,63.30
2023-05-09T12:08:00,mcc,72.36
2023-05-09T12:09:00,mcc,68.95
2023-05-09T12:10:00,mcc,66.77
2023-05-09T12:11:00,mcc,69.01
2023-05-09T12:12:00,mcc,72.62
2023-05-09T12:13:00,mcc,68.60
2023-05-09T12:14:00,mcc,74.01
2023-05-09T12:15:00,mcc,69.45
2023-05-09T12:16:00,mcc,58.10
2023-05-09T12:17:00,mcc,61.09
2023-05-09T12:18:00,mcc,61.01
2023-05-09T12:19:00,mcc,67.21
2023-05-09T12:20:00,mcc,66.20
2023-05-09T12:21:00,mcc,64.45
2023-05-09T12:22:00,mcc,64.11
2023-05-09T12:23:00,mcc,65.61
2023-05-09T12:24:00,mcc,64.40
2023-05-09T12:25:00,mcc,63.72
2023-05-09T12:26:00,mcc,65.70
2023-05-09T12:27:00,mcc,58.76
2023-05-09T12:28:00,mcc,58.47
2023-05-09T12:29:00,mcc,56.68
2023-05-09T12:30:00,mcc,68.44
2023-05-09T12:31:00,mcc,60.55
2023-05-09T12:32:00,mcc,60.95
2023-05-09T12:33:00,mcc,72.39
2023-05-09T12:34:00,mcc,63.19
2023-05-09T12:35:00,mcc,63.55
2023-05-09T12:36:00,mcc,59.77
2023-05-09T12:37:00,mcc,60.03
2023-05-09T12:38:00,mcc,68.96
2023-05-09T12:39:00,mcc,76.78
2023-05-09T12:40:00,mcc,64.49
2023-05-09T12:41:00,mcc,66.11
2023-05-09T12:42:00,mcc,69.90
2023-05-09T12:43:00,mcc,55.22
2023-05-09T12:44:00,mcc,58.31
2023-05-09T12:45:00,mcc,67.95
2023-05-09T12:46:00,mcc,59.94
2023-05-09T12:47:00,mcc,69.23
2023-05-09T12:48:00,mcc,70.15
2023-05-09T12:49:00,mcc,69.52
2023-05-09T12:50:00,mcc,59.63
2023-05-09T12:51:00,mcc,63.52
2023-05-09T12:52:00,mcc,59.81
2023-05-09T12:53:00,mcc,61.58
2023-05-09T12:54:00,mcc,61.00
2023-05-09T12:55:00,mcc,60.38
2023-05-09T12:56:00,mcc,64.36
2023-05-09T12:57:00,mcc,58.87
2023-05-09T12:58:00,mcc,57.68
2023-05-09T12:59:00,mcc,59.89
2023-05-09T13:00:00,mcc,58.98
2023-05-09T13:01:00,mcc,55.31
2023-05-09T13:02:00,mcc,53.84
2023-05-09T13:03:00,mcc,58.99
2023-05-09T13:04:00,mcc,57.54
2023-05-09T13:05:00,mcc,56.29
2023-05-09T13:06:00,mcc,72.23
2023-05-09T13:07:00,mcc,58.38
2023-05-09T13:08:00,mcc,59.76
2023-05-09T13:09:00,mcc,58.30
2023-05-09T13:10:00,mcc,63.85
2023-05-09T13:11:00,mcc,68.41
2023-05-09T13:12:00,mcc,63.86
2023-05-09T13:13:00,mcc,55.78
2023-05-09T13:14:00,mcc,57.69
2023-05-09T13:15:00,mcc,61.99
2023-05-09T13:16:00,mcc,68.50
2023-05-09T13:17:00,mcc,59.74
2023-05-09T13:18:00,mcc,64.77
2023-05-09T13:19:00,mcc,74.48
2023-05-09T13:20:00,mcc,62.47
2023-05-09T13:21:00,mcc,62.92
2023-05-09T13:22:00,mcc,63.69
2023-05-09T13:23:00,mcc,80.36
2023-05-09T13:24:00,mcc,63.96
2023-05-09T13:25:00,mcc,69.56
2023-05-09T13:26:00,mcc,65.88
2023-05-09T13:27:00,mcc,62.88
2023-05-09T13:28:00,mcc,58.31
2023-05-09T13:29:00,mcc,60.57
2023-05-09T13:30:00,mcc,60.01
2023-05-09T13:31:00,mcc,59.57
2023-05-09T13:32:00,mcc,62.73
2023-05-09T13:33:00,mcc,57.28
2023-05-09T13:34:00,mcc,57.72
2023-05-09T13:35:00,mcc,59.38
2023-05-09T13:36:00,mcc,71.30
2023-05-09T13:37:00,mcc,56.06
2023-05-09T13:38:00,mcc,56.31
2023-05-09T13:39:00,mcc,65.78
2023-05-09T13:40:00,mcc,65.92
2023-05-09T13:41:00,mcc,65.00
2023-05-09T13:42:00,mcc,60.51
2023-05-09T13:43:00,mcc,58.81
2023-05-09T13:44:00,mcc,65.25
2023-05-09T13:45:00,mcc,64.86
2023-05-09T13:46:00,mcc,59.67
2023-05-09T13:47:00,mcc,61.61
2023-05-09T13:48:00,mcc,61.94
2023-05-09T13:49:00,mcc,77.26
2023-05-09T13:50:00,mcc,60.91
2023-05-09T13:51:00,mcc,60.37
2023-05-09T13:52:00,mcc,60.94
2023-05-09T13:53:00,mcc,59.54
2023-05-09T13:54:00,mcc,67.58
2023-05-09T13:55:00,mcc,60.90
2023-05-09T13:56:00,mcc,58.92
2023-05-09T13:57:00,mcc,58.26
2023-05-09T13:58:00,mcc,58.56
2023-05-09T13:59:00,mcc,60.83
2023-05-09T14:00:00,mcc,54.78
2023-05-09T14:01:00,mcc,55.44
2023-05-09T14:02:00,mcc,57.57
2023-05-09T14:03:00,mcc,63.18
2023-05-09T14:04:00,mcc,59.78
2023-05-09T14:05:00,mcc,57.91
2023-05-09T14:06:00,mcc,69.19
2023-05-09T14:07:00,mcc,53.99
2023-05-09T14:08:00,mcc,55.37
2023-05-09T14:09:00,mcc,59.74
2023-05-09T14:10:00,mcc,56.89
2023-05-09T14:11:00,mcc,59.65
2023-05-09T14:12:00,mcc,56.93
2023-05-09T14:13:00,mcc,58.02
2023-05-09T14:14:00,mcc,56.85
2023-05-09T14:15:00,mcc,60.52
2023-05-09T14:16:00,mcc,58.76
2023-05-09T14:17:00,mcc,58.66
2023-05-09T14:18:00,mcc,70.71
2023-05-09T14:19:00,mcc,59.63
2023-05-09T14:20:00,mcc,60.33
2023-05-09T14:21:00,mcc,73.09
2023-05-09T14:22:00,mcc,66.18
2023-05-09T14:23:00,mcc,69.24
2023-05-09T14:24:00,mcc,60.78
2023-05-09T14:25:00,mcc,58.76
2023-05-09T14:26:00,mcc,60.01
2023-05-09T14:27:00,mcc,57.41
2023-05-09T14:28:00,mcc,58.08
2023-05-09T14:29:00,mcc,56.29
2023-05-09T14:30:00,mcc,57.97
2023-05-09T14:31:00,mcc,53.93
2023-05-09T14:32:00,mcc,58.81
2023-05-09T14:33:00,mcc,55.93
2023-05-09T14:34:00,mcc,72.07
2023-05-09T14:35:00,mcc,57.21
2023-05-09T14:36:00,mcc,58.61
2023-05-09T14:37:00,mcc,57.47
2023-05-09T14:38:00,mcc,55.94
2023-05-09T14:39:00,mcc,57.41
2023-05-09T14:40:00,mcc,55.51
2023-05-09T14:41:00,mcc,57.02
2023-05-09T14:42:00,mcc,62.40
2023-05-09T14:43:00,mcc,56.35
2023-05-09T14:44:00,mcc,57.77
2023-05-09T14:45:00,mcc,58.12
2023-05-09T14:46:00,mcc,56.43
2023-05-09T14:47:00,mcc,55.72
2023-05-09T14:48:00,mcc,54.70
2023-05-09T14:49:00,mcc,56.77
2023-05-09T14:50:00,mcc,55.36
2023-05-09T14:51:00,mcc,55.06
2023-05-09T14:52:00,mcc,49.96
2023-05-09T14:53:00,mcc,52.52
2023-05-09T14:54:00,mcc,62.10
2023-05-09T14:55:00,mcc,62.43
2023-05-09T14:56:00,mcc,62.53
2023-05-09T14:57:00,mcc,58.97
2023-05-09T14:58:00,mcc,62.75
2023-05-09T14:59:00,mcc,61.10
2023-05-09T15:00:00,mcc,55.97
2023-05-09T15:01:00,mcc,53.71
2023-05-09T15:02:00,mcc,55.01
2023-05-09T15:03:00,mcc,65.46
2023-05-09T15:04:00,mcc,51.72
2023-05-09T15:05:00,mcc,48.42
2023-05-09T15:06:00,mcc,54.01
2023-05-09T15:07:00,mcc,61.09
2023-05-09T15:08:00,mcc,61.48
2023-05-09T15:09:00,mcc,53.84
2023-05-09T15:10:00,mcc,58.31
2023-05-09T15:11:00,mcc,56.33
2023-05-09T15:12:00,mcc,55.50
2023-05-09T15:13:00,mcc,55.30
2023-05-09T15:14:00,mcc,67.45
2023-05-09T15:15:00,mcc,54.98
2023-05-09T15:16:00,mcc,52.53
2023-05-09T15:17:00,mcc,54.79
2023-05-09T15:18:00,mcc,54.38
2023-05-09T15:19:00,mcc,63.94
2023-05-09T15:20:00,mcc,63.95
2023-05-09T15:21:00,mcc,58.18
2023-05-09T15:22:00,mcc,56.11
2023-05-09T15:23:00,mcc,55.72
2023-05-09T15:24:00,mcc,55.64
2023-05-09T15:25:00,mcc,52.35
2023-05-09T15:26:00,mcc,53.53
2023-05-09T15:27:00,mcc,56.43
2023-05-09T15:28:00,mcc,52.87
2023-05-09T15:29:00,mcc,57.52
2023-05-09T15:30:00,mcc,55.59
2023-05-09T15:31:00,mcc,56.96
2023-05-09T15:32:00,mcc,56.65
2023-05-09T15:33:00,mcc,57.25
2023-05-09T15:34:00,mcc,55.89
2023-05-09T15:35:00,mcc,54.47
2023-05-09T15:36:00,mcc,53.83
2023-05-09T15:37:00,mcc,53.57
2023-05-09T15:38:00,mcc,59.67
2023-05-09T15:39:00,mcc,53.22
2023-05-09T15:40:00,mcc,52.36
2023-05-09T15:41:00,mcc,52.80
2023-05-09T15:42:00,mcc,55.16
2023-05-09T15:43:00,mcc,56.53
2023-05-09T15:44:00,mcc,59.33
2023-05-09T15:45:00,mcc,58.64
2023-05-09T15:46:00,mcc,57.27
2023-05-09T15:47:00,mcc,57.91
2023-05-09T15:48:00,mcc,59.10
2023-05-09T15:49:00,mcc,74.56
2023-05-09T15:50:00,mcc,62.44
2023-05-09T15:51:00,mcc,62.56
2023-05-09T15:52:00,mcc,61.48
2023-05-09T15:53:00,mcc,62.34
2023-05-09T15:54:00,mcc,61.88
2023-05-09T15:55:00,mcc,70.68
2023-05-09T15:56:00,mcc,64.99
2023-05-09T15:57:00,mcc,70.06
2023-05-09T15:58:00,mcc,62.85
2023-05-09T15:59:00,mcc,60.46
2023-05-09T16:00:00,mcc,60.53
2023-05-09T16:01:00,mcc,72.19
2023-05-09T16:02:00,mcc,61.06
2023-05-09T16:03:00,mcc,74.80
2023-05-09T16:04:00,mcc,73.58
2023-05-09T16:05:00,mcc,73.18
2023-05-09T16:06:00,mcc,72.66
2023-05-09T16:07:00,mcc,78.97
2023-05-09T16:08:00,mcc,61.53
2023-05-09T16:09:00,mcc,70.42
2023-05-09T16:10:00,mcc,68.09
2023-05-09T16:11:00,mcc,60.47
2023-05-09T16:12:00,mcc,62.00
2023-05-09T16:13:00,mcc,65.19
2023-05-09T16:14:00,mcc,70.09
2023-05-09T16:15:00,mcc,74.00
2023-05-09T16:16:00,mcc,64.15
2023-05-09T16:17:00,mcc,61.76
2023-05-09T16:18:00,mcc,62.69
2023-05-09T16:19:00,mcc,64.65
2023-05-09T16:20:00,mcc,69.58
2023-05-09T16:21:00,mcc,60.11
2023-05-09T16:22:00,mcc,61.82
2023-05-09T16:23:00,mcc,60.60
2023-05-09T16:24:00,mcc,76.52
2023-05-09T16:25:00,mcc,62.49
2023-05-09T16:26:00,mcc,69.50
2023-05-09T16:27:00,mcc,67.80
2023-05-09T16:28:00,mcc,67.05
2023-05-09T16:29:00,mcc,68.05
2023-05-09T16:30:00,mcc,66.84
2023-05-09T16:31:00,mcc,68.20
2023-05-09T16:32:00,mcc,81.83
2023-05-09T16:33:00,mcc,93.58
2023-05-09T16:34:00,mcc,78.27
2023-05-09T16:35:00,mcc,80.90
2023-05-09T16:36:00,mcc,86.77
2023-05-09T16:37:00,mcc,86.81
2023-05-09T16:38:00,mcc,88.50
2023-05-09T16:39:00,mcc,79.11
2023-05-09T16:40:00,mcc,88.05
2023-05-09T16:41:00,mcc,85.73
2023-05-09T16:42:00,mcc,78.00
2023-05-09T16:43:00,mcc,78.43
2023-05-09T16:44:00,mcc,88.45
2023-05-09T16:45:00,mcc,88.11
2023-05-09T16:46:00,mcc,79.83
2023-05-09T16:47:00,mcc,87.31
2023-05-09T16:48:00,mcc,90.33
2023-05-09T16:49:00,mcc,81.63
2023-05-09T16:50:00,mcc,87.42
2023-05-09T16:51:00,mcc,89.72
2023-05-09T16:52:00,mcc,79.33
2023-05-09T16:53:00,mcc,88.67
2023-05-09T16:54:00,mcc,86.98
2023-05-09T16:55:00,mcc,88.16
2023-05-09T16:56:00,mcc,80.80
2023-05-09T16:57:00,mcc,84.04
2023-05-09T16:58:00,mcc,85.56
2023-05-09T16:59:00,mcc,83.27
2023-05-09T17:00:00,mcc,79.16
2023-05-09T17:01:00,mcc,85.16
2023-05-09T17:02:00,mcc,86.06
2023-05-09T17:03:00,mcc,86.03
2023-05-09T17:04:00,mcc,85.46
2023-05-09T17:05:00,mcc,86.93
2023-05-09T17:06:00,mcc,85.64
2023-05-09T17:07:00,mcc,83.45
2023-05-09T17:08:00,mcc,81.83
2023-05-09T17:09:00,mcc,81.57
2023-05-09T17:10:00,mcc,96.41
2023-05-09T17:11:00,mcc,82.69
2023-05-09T17:12:00,mcc,90.61
2023-05-09T17:13:00,mcc,82.72
2023-05-09T17:14:00,mcc,78.55
2023-05-09T17:15:00,mcc,79.54
2023-05-09T17:16:00,mcc,84.16
2023-05-09T17:17:00,mcc,85.88
2023-05-09T17:18:00,mcc,90.76
2023-05-09T17:19:00,mcc,105.86
2023-05-09T17:20:00,mcc,105.24
2023-05-09T17:21:00,mcc,93.34
2023-05-09T17:22:00,mcc,94.70
2023-05-09T17:23:00,mcc,93.34
2023-05-09T17:24:00,mcc,95.19
2023-05-09T17:25:00,mcc,87.45
2023-05-09T17:26:00,mcc,84.42
2023-05-09T17:27:00,mcc,83.66
2023-05-09T17:28:00,mcc,86.01
2023-05-09T17:29:00,mcc,83.30
2023-05-09T17:30:00,mcc,83.83
2023-05-09T17:31:00,mcc,86.63
2023-05-09T17:32:00,mcc,90.69
2023-05-09T17:33:00,mcc,81.67
2023-05-09T17:34:00,mcc,86.49
2023-05-09T17:35:00,mcc,87.56
2023-05-09T17:36:00,mcc,95.20
2023-05-09T17:37:00,mcc,88.51
2023-05-09T17:38:00,mcc,86.81
2023-05-09T17:39:00,mcc,87.07
2023-05-09T17:40:00,mcc,89.45
2023-05-09T17:41:00,mcc,86.26
2023-05-09T17:42:00,mcc,88.17
2023-05-09T17:43:00,mcc,88.38
2023-05-09T17:44:00,mcc,84.42
2023-05-09T17:45:00,mcc,95.18
2023-05-09T17:46:00,mcc,82.53
2023-05-09T17:47:00,mcc,108.00
2023-05-09T17:48:00,mcc,92.50
2023-05-09T17:49:00,mcc,92.14
2023-05-09T17:50:00,mcc,81.36
2023-05-09T17:51:00,mcc,85.25
2023-05-09T17:52:00,mcc,82.15
2023-05-09T17:53:00,mcc,84.20
2023-05-09T17:54:00,mcc,93.84
2023-05-09T17:55:00,mcc,91.18
2023-05-09T17:56:00,mcc,90.95
2023-05-09T17:57:00,mcc,92.68
2023-05-09T17:58:00,mcc,83.46
2023-05-09T17:59:00,mcc,90.87
2023-05-09T18:00:00,mcc,86.01
2023-05-09T18:01:00,mcc,80.73
2023-05-09T18:02:00,mcc,88.35
2023-05-09T18:03:00,mcc,89.34
2023-05-09T18:04:00,mcc,88.30
2023-05-09T18:05:00,mcc,88.50
2023-05-09T18:06:00,mcc,83.79
2023-05-09T18:07:00,mcc,82.22
2023-05-09T18:08:00,mcc,82.67
2023-05-09T18:09:00,mcc,89.67
2023-05-09T18:10:00,mcc,90.76
2023-05-09T18:11:00,mcc,89.67
2023-05-09T18:12:00,mcc,94.58
2023-05-09T18:13:00,mcc,96.43
2023-05-09T18:14:00,mcc,99.08
2023-05-09T18:15:00,mcc,92.50
2023-05-09T18:16:00,mcc,83.08
2023-05-09T18:17:00,mcc,83.01
2023-05-09T18:18:00,mcc,84.97
2023-05-09T18:19:00,mcc,83.68
2023-05-09T18:20:00,mcc,81.94
2023-05-09T18:21:00,mcc,88.34
2023-05-09T18:22:00,mcc,95.65
2023-05-09T18:23:00,mcc,87.95
2023-05-09T18:24:00,mcc,87.37
2023-05-09T18:25:00,mcc,87.57
2023-05-09T18:26:00,mcc,91.82
2023-05-09T18:27:00,mcc,84.30
2023-05-09T18:28:00,mcc,92.58
2023-05-09T18:29:00,mcc,82.70
2023-05-09T18:30:00,mcc,81.01
2023-05-09T18:31:00,mcc,91.65
2023-05-09T18:32:00,mcc,81.90
2023-05-09T18:33:00,mcc,89.49
2023-05-09T18:34:00,mcc,83.93
2023-05-09T18:35:00,mcc,80.60
2023-05-09T18:36:00,mcc,81.72
2023-05-09T18:37:00,mcc,85.70
2023-05-09T18:38:00,mcc,91.46
2023-05-09T18:39:00,mcc,82.48
2023-05-09T18:40:00,mcc,85.10
2023-05-09T18:41:00,mcc,85.56
2023-05-09T18:42:00,mcc,93.64
2023-05-09T18:43:00,mcc,93.53
2023-05-09T18:44:00,mcc,84.38
2023-05-09T18:45:00,mcc,87.20
2023-05-09T18:46:00,mcc,84.37
2023-05-09T18:47:00,mcc,86.16
2023-05-09T18:48:00,mcc,84.61
2023-05-09T18:49:00,mcc,93.86
2023-05-09T18:50:00,mcc,82.91
2023-05-09T18:51:00,mcc,85.26
2023-05-09T18:52:00,mcc,85.94
2023-05-09T18:53:00,mcc,87.27
2023-05-09T18:54:00,mcc,90.42
2023-05-09T18:55:00,mcc,96.65
2023-05-09T18:56:00,mcc,88.89
2023-05-09T18:57:00,mcc,100.49
2023-05-09T18:58:00,mcc,95.99
2023-05-09T18:59:00,mcc,87.89
2023-05-09T19:00:00,mcc,96.90
2023-05-09T19:01:00,mcc,88.32
2023-05-09T19:02:00,mcc,88.47
2023-05-09T19:03:00,mcc,88.71
2023-05-09T19:04:00,mcc,88.51
2023-05-09T19:05:00,mcc,94.09
2023-05-09T19:06:00,mcc,85.00
2023-05-09T19:07:00,mcc,87.09
2023-05-09T19:08:00,mcc,89.52
2023-05-09T19:09:00,mcc,88.25
2023-05-09T19:10:00,mcc,97.06
2023-05-09T19:11:00,mcc,90.30
2023-05-09T19:12:00,mcc,88.32
2023-05-09T19:13:00,mcc,88.32
2023-05-09T19:14:00,mcc,90.30
2023-05-09T19:15:00,mcc,87.67
2023-05-09T19:16:00,mcc,96.74
2023-05-09T19:17:00,mcc,88.54
2023-05-09T19:18:00,mcc,94.64
2023-05-09T19:19:00,mcc,88.34
2023-05-09T19:20:00,mcc,85.26
2023-05-09T19:21:00,mcc,93.46
2023-05-09T19:22:00,mcc,85.31
2023-05-09T19:23:00,mcc,87.06
2023-05-09T19:24:00,mcc,85.09
2023-05-09T19:25:00,mcc,87.98
2023-05-09T19:26:00,mcc,83.82
2023-05-09T19:27:00,mcc,92.03
2023-05-09T19:28:00,mcc,85.75
2023-05-09T19:29:00,mcc,82.25
2023-05-09T19:30:00,mcc,80.91
2023-05-09T19:31:00,mcc,83.48
2023-05-09T19:32:00,mcc,90.03
2023-05-09T19:33:00,mcc,80.95
2023-05-09T19:34:00,mcc,85.14
2023-05-09T19:35:00,mcc,83.19
2023-05-09T19:36:00,mcc,81.98
2023-05-09T19:37:00,mcc,92.47
2023-05-09T19:38:00,mcc,83.42
2023-05-09T19:39:00,mcc,83.66
2023-05-09T19:40:00,mcc,83.64
2023-05-09T19:41:00,mcc,81.64
2023-05-09T19:42:00,mcc,82.87
2023-05-09T19:43:00,mcc,90.36
2023-05-09T19:44:00,mcc,84.33
2023-05-09T19:45:00,mcc,83.78
2023-05-09T19:46:00,mcc,82.58
2023-05-09T19:47:00,mcc,81.83
2023-05-09T19:48:00,mcc,89.09
2023-05-09T19:49:00,mcc,83.83
2023-05-09T19:50:00,mcc,82.18
2023-05-09T19:51:00,mcc,82.14
2023-05-09T19:52:00,mcc,80.26
2023-05-09T19:53:00,mcc,80.66
2023-05-09T19:54:00,mcc,90.48
2023-05-09T19:55:00,mcc,80.03
2023-05-09T19:56:00,mcc,83.23
2023-05-09T19:57:00,mcc,85.06
2023-05-09T19:58:00,mcc,82.61
2023-05-09T19:59:00,mcc,101.36
2023-05-09T20:00:00,mcc,86.86
2023-05-09T20:01:00,mcc,79.32
2023-05-09T20:02:00,mcc,80.64
2023-05-09T20:03:00,mcc,92.66
2023-05-09T20:04:00,mcc,101.43
2023-05-09T20:05:00,mcc,81.56
2023-05-09T20:06:00,mcc,80.75
2023-05-09T20:07:00,mcc,88.08
2023-05-09T20:08:00,mcc,79.80
2023-05-09T20:09:00,mcc,82.93
2023-05-09T20:10:00,mcc,88.75
2023-05-09T20:11:00,mcc,82.26
2023-05-09T20:12:00,mcc,84.56
2023-05-09T20:13:00,mcc,94.60
2023-05-09T20:14:00,mcc,83.65
2023-05-09T20:15:00,mcc,81.81
2023-05-09T20:16:00,mcc,82.97
2023-05-09T20:17:00,mcc,92.31
2023-05-09T20:18:00,mcc,89.79
2023-05-09T20:19:00,mcc,83.15
2023-05-09T20:20:00,mcc,82.80
2023-05-09T20:21:00,mcc,81.57
2023-05-09T20:22:00,mcc,88.54
2023-05-09T20:23:00,mcc,78.99
2023-05-09T20:24:00,mcc,78.92
2023-05-09T20:25:00,mcc,80.39
2023-05-09T20:26:00,mcc,85.52
2023-05-09T20:27:00,mcc,88.33
2023-05-09T20:28:00,mcc,80.36
2023-05-09T20:29:00,mcc,79.43
2023-05-09T20:30:00,mcc,81.22
2023-05-09T20:31:00,mcc,82.40
2023-05-09T20:32:00,mcc,80.83
2023-05-09T20:33:00,mcc,79.31
2023-05-09T20:34:00,mcc,83.59
2023-05-09T20:35:00,mcc,77.84
2023-05-09T20:36:00,mcc,81.18
2023-05-09T20:37:00,mcc,80.46
2023-05-09T20:38:00,mcc,80.81
2023-05-09T20:39:00,mcc,89.49
2023-05-09T20:40:00,mcc,82.47
2023-05-09T20:41:00,mcc,81.76
2023-05-09T20:42:00,mcc,82.91
2023-05-09T20:43:00,mcc,84.21
2023-05-09T20:44:00,mcc,80.09
2023-05-09T20:45:00,mcc,98.57
2023-05-09T20:46:00,mcc,78.59
2023-05-09T20:47:00,mcc,77.96
2023-05-09T20:48:00,mcc,81.34
2023-05-09T20:49:00,mcc,81.28
2023-05-09T20:50:00,mcc,88.03
2023-05-09T20:51:00,mcc,80.84
2023-05-09T20:52:00,mcc,81.25
2023-05-09T20:53:00,mcc,81.41
2023-05-09T20:54:00,mcc,78.47
2023-05-09T20:55:00,mcc,79.05
2023-05-09T20:56:00,mcc,70.47
2023-05-09T20:57:00,mcc,71.91
2023-05-09T20:58:00,mcc,69.31
2023-05-09T20:59:00,mcc,70.98
2023-05-09T21:00:00,mcc,74.14
2023-05-09T21:01:00,mcc,81.29
2023-05-09T21:02:00,mcc,83.63
2023-05-09T21:03:00,mcc,86.09
2023-05-09T21:04:00,mcc,84.26
2023-05-09T21:05:00,mcc,85.09
2023-05-09T21:06:00,mcc,84.50
2023-05-09T21:07:00,mcc,73.76
2023-05-09T21:08:00,mcc,73.77
2023-05-09T21:09:00,mcc,74.26
2023-05-09T21:10:00,mcc,73.58
2023-05-09T21:11:00,mcc,74.75
2023-05-09T21:12:00,mcc,84.36
2023-05-09T21:13:00,mcc,86.98
2023-05-09T21:14:00,mcc,76.77
2023-05-09T21:15:00,mcc,75.94
2023-05-09T21:16:00,mcc,74.25
2023-05-09T21:17:00,mcc,74.00
2023-05-09T21:18:00,mcc,81.95
2023-05-09T21:19:00,mcc,73.29
2023-05-09T21:20:00,mcc,75.14
2023-05-09T21:21:00,mcc,81.42
2023-05-09T21:22:00,mcc,84.61
2023-05-09T21:23:00,mcc,85.57
2023-05-09T21:24:00,mcc,78.21
2023-05-09T21:25:00,mcc,78.28
2023-05-09T21:26:00,mcc,75.39
2023-05-09T21:27:00,mcc,78.46
2023-05-09T21:28:00,mcc,76.00
2023-05-09T21:29:00,mcc,78.54
2023-05-09T21:30:00,mcc,87.03
2023-05-09T21:31:00,mcc,76.17
2023-05-09T21:32:00,mcc,75.38
2023-05-09T21:33:00,mcc,72.67
2023-05-09T21:34:00,mcc,73.34
2023-05-09T21:35:00,mcc,84.21
2023-05-09T21:36:00,mcc,77.64
2023-05-09T21:37:00,mcc,78.45
2023-05-09T21:38:00,mcc,77.03
2023-05-09T21:39:00,mcc,84.39
2023-05-09T21:40:00,mcc,75.62
2023-05-09T21:41:00,mcc,84.70
2023-05-09T21:42:00,mcc,72.54
2023-05-09T21:43:00,mcc,76.17
2023-05-09T21:44:00,mcc,73.03
2023-05-09T21:45:00,mcc,75.49
2023-05-09T21:46:00,mcc,72.93
2023-05-09T21:47:00,mcc,81.70
2023-05-09T21:48:00,mcc,71.63
2023-05-09T21:49:00,mcc,72.48
2023-05-09T21:50:00,mcc,71.77
2023-05-09T21:51:00,mcc,73.79
2023-05-09T21:52:00,mcc,79.85
2023-05-09T21:53:00,mcc,72.48
2023-05-09T21:54:00,mcc,75.22
2023-05-09T21:55:00,mcc,73.36
2023-05-09T21:56:00,mcc,81.00
2023-05-09T21:57:00,mcc,87.69
2023-05-09T21:58:00,mcc,73.26
2023-05-09T21:59:00,mcc,72.15
2023-05-09T22:00:00,mcc,77.23
2023-05-09T22:01:00,mcc,73.64
2023-05-09T22:02:00,mcc,79.51
2023-05-09T22:03:00,mcc,87.37
2023-05-09T22:04:00,mcc,74.63
2023-05-09T22:05:00,mcc,75.00
2023-05-09T22:06:00,mcc,75.63
2023-05-09T22:07:00,mcc,84.24
2023-05-09T22:08:00,mcc,77.38
2023-05-09T22:09:00,mcc,73.69
2023-05-09T22:10:00,mcc,73.92
2023-05-09T22:11:00,mcc,82.46
