#datetime,building,power
2022-05-10T11:06:00,vfh,37.98
2022-05-10T11:07:00,vfh,37.98
2022-05-10T11:08:00,vfh,47.77
2022-05-10T11:09:00,vfh,94.33
2022-05-10T11:10:00,vfh,112.23
2022-05-10T11:11:00,vfh,81.14
2022-05-10T11:12:00,vfh,81.14
2022-05-10T11:13:00,vfh,64.47
2022-05-10T11:14:00,vfh,64.47
2022-05-10T11:15:00,vfh,10.87
2022-05-10T11:16:00,vfh,10.87
2022-05-10T11:17:00,vfh,102.62
2022-05-10T11:18:00,vfh,102.62
2022-05-10T11:19:00,vfh,61.95
2022-05-10T11:20:00,vfh,61.95
2022-05-10T11:21:00,vfh,9.22
2022-05-10T11:22:00,vfh,39.01
2022-05-10T11:23:00,vfh,46.16
2022-05-10T11:24:00,vfh,22.53
2022-05-10T11:25:00,vfh,37.16
2022-05-10T11:26:00,vfh,41.83
2022-05-10T11:27:00,vfh,43.56
2022-05-10T11:28:00,vfh,43.56
2022-05-10T11:29:00,vfh,72.36
2022-05-10T11:30:00,vfh,72.36
2022-05-10T11:31:00,vfh,122.43
2022-05-10T11:32:00,vfh,87.62
2022-05-10T11:33:00,vfh,122.54
2022-05-10T11:34:00,vfh,122.54
2022-05-10T11:35:00,vfh,109.92
2022-05-10T11:36:00,vfh,109.92
2022-05-10T11:37:00,vfh,96.09
2022-05-10T11:38:00,vfh,96.09
2022-05-10T11:39:00,vfh,32.32
2022-05-10T11:40:00,vfh,27.88
2022-05-10T11:41:00,vfh,51.81
2022-05-10T11:42:00,vfh,50.29
2022-05-10T11:43:00,vfh,47.12
2022-05-10T11:44:00,vfh,53.77
2022-05-10T11:45:00,vfh,48.65
2022-05-10T11:46:00,vfh,61.68
2022-05-10T11:47:00,vfh,34.92
2022-05-10T11:48:00,vfh,66.69
2022-05-10T11:49:00,vfh,112.21
2022-05-10T11:50:00,vfh,62.97
2022-05-10T11:51:00,vfh,63.88
2022-05-10T11:52:00,vfh,18.45
2022-05-10T11:53:00,vfh,18.45
2022-05-10T11:54:00,vfh,29.20
2022-05-10T11:55:00,vfh,29.20
2022-05-10T11:56:00,vfh,19.00
2022-05-10T11:57:00,vfh,19.00
2022-05-10T11:58:00,vfh,67.05
2022-05-10T11:59:00,vfh,39.10
2022-05-10T12:00:00,vfh,46.73
2022-05-10T12:01:00,vfh,88.73
2022-05-10T12:02:00,vfh,106.18
2022-05-10T12:03:00,vfh,61.99
2022-05-10T12:04:00,vfh,36.55
2022-05-10T12:05:00,vfh,70.95
2022-05-10T12:06:00,vfh,58.95
2022-05-10T12:07:00,vfh,70.48
2022-05-10T12:08:00,vfh,71.07
2022-05-10T12:09:00,vfh,111.56
2022-05-10T12:10:00,vfh,39.45
2022-05-10T12:11:00,vfh,39.45
2022-05-10T12:12:00,vfh,120.88
2022-05-10T12:13:00,vfh,120.88
2022-05-10T12:14:00,vfh,55.46
2022-05-10T12:15:00,vfh,60.42
2022-05-10T12:16:00,vfh,110.73
2022-05-10T12:17:00,vfh,65.48
2022-05-10T12:18:00,vfh,32.96
2022-05-10T12:19:00,vfh,31.98
2022-05-10T12:20:00,vfh,27.80
2022-05-10T12:21:00,vfh,86.60
2022-05-10T12:22:00,vfh,86.60
2022-05-10T12:23:00,vfh,79.48
2022-05-10T12:24:00,vfh,93.38
2022-05-10T12:25:00,vfh,108.40
2022-05-10T12:26:00,vfh,108.86
2022-05-10T12:27:00,vfh,89.02
2022-05-10T12:28:00,vfh,102.69
2022-05-10T12:29:00,vfh,102.69
2022-05-10T12:30:00,vfh,126.20
2022-05-10T12:31:00,vfh,108.40
2022-05-10T12:32:00,vfh,66.30
2022-05-10T12:33:00,vfh,62.12
2022-05-10T12:34:00,vfh,58.37
2022-05-10T12:35:00,vfh,58.37
2022-05-10T12:36:00,vfh,67.82
2022-05-10T12:37:00,vfh,67.90
2022-05-10T12:38:00,vfh,67.90
2022-05-10T12:39:00,vfh,85.24
2022-05-10T12:40:00,vfh,65.04
2022-05-10T12:41:00,vfh,72.88
2022-05-10T12:42:00,vfh,119.54
2022-05-10T12:43:00,vfh,107.23
2022-05-10T12:44:00,vfh,110.80
2022-05-10T12:45:00,vfh,89.74
2022-05-10T12:46:00,vfh,80.65
2022-05-10T12:47:00,vfh,110.85
2022-05-10T12:48:00,vfh,70.42
2022-05-10T12:49:00,vfh,73.45
2022-05-10T12:50:00,vfh,72.18
2022-05-10T12:51:00,vfh,81.81
2022-05-10T12:52:00,vfh,116.15
2022-05-10T12:53:00,vfh,92.26
2022-05-10T12:54:00,vfh,55.71
2022-05-10T12:55:00,vfh,35.79
2022-05-10T12:56:00,vfh,16.85
2022-05-10T12:57:00,vfh,30.88
2022-05-10T12:58:00,vfh,46.52
2022-05-10T12:59:00,vfh,77.15
2022-05-10T13:00:00,vfh,61.13
2022-05-10T13:01:00,vfh,119.35
2022-05-10T13:02:00,vfh,119.35
2022-05-10T13:03:00,vfh,27.34
2022-05-10T13:04:00,vfh,45.17
2022-05-10T13:05:00,vfh,92.63
2022-05-10T13:06:00,vfh,54.69
2022-05-10T13:07:00,vfh,74.85
2022-05-10T13:08:00,vfh,74.85
2022-05-10T13:09:00,vfh,63.57
2022-05-10T13:10:00,vfh,63.57
2022-05-10T13:11:00,vfh,62.23
2022-05-10T13:12:00,vfh,72.85
2022-05-10T13:13:00,vfh,49.62
2022-05-10T13:14:00,vfh,49.62
2022-05-10T13:15:00,vfh,60.64
2022-05-10T13:16:00,vfh,67.41
2022-05-10T13:17:00,vfh,62.45
2022-05-10T13:18:00,vfh,62.45
2022-05-10T13:19:00,vfh,35.83
2022-05-10T13:20:00,vfh,56.59
2022-05-10T13:21:00,vfh,88.26
2022-05-10T13:22:00,vfh,34.06
2022-05-10T13:23:00,vfh,71.77
2022-05-10T13:24:00,vfh,41.59
2022-05-10T13:25:00,vfh,56.54
2022-05-10T13:26:00,vfh,56.54
2022-05-10T13:27:00,vfh,49.85
2022-05-10T13:28:00,vfh,78.95
2022-05-10T13:29:00,vfh,115.65
2022-05-10T13:30:00,vfh,86.75
2022-05-10T13:31:00,vfh,51.32
2022-05-10T13:32:00,vfh,49.97
2022-05-10T13:33:00,vfh,49.97
2022-05-10T13:34:00,vfh,16.29
2022-05-10T13:35:00,vfh,37.90
2022-05-10T13:36:00,vfh,44.35
2022-05-10T13:37:00,vfh,62.37
2022-05-10T13:38:00,vfh,47.83
2022-05-10T13:39:00,vfh,57.04
2022-05-10T13:40:00,vfh,75.57
2022-05-10T13:41:00,vfh,89.42
2022-05-10T13:42:00,vfh,75.82
2022-05-10T13:43:00,vfh,61.55
2022-05-10T13:44:00,vfh,83.02
2022-05-10T13:45:00,vfh,101.06
2022-05-10T13:46:00,vfh,112.65
2022-05-10T13:47:00,vfh,57.05
2022-05-10T13:48:00,vfh,60.90
2022-05-10T13:49:00,vfh,28.87
2022-05-10T13:50:00,vfh,106.20
2022-05-10T13:51:00,vfh,106.20
2022-05-10T13:52:00,vfh,116.30
2022-05-10T13:53:00,vfh,88.05
2022-05-10T13:54:00,vfh,92.59
2022-05-10T13:55:00,vfh,92.59
2022-05-10T13:56:00,vfh,32.37
2022-05-10T13:57:00,vfh,75.18
2022-05-10T13:58:00,vfh,86.92
2022-05-10T13:59:00,vfh,86.92
2022-05-10T14:00:00,vfh,22.22
2022-05-10T14:01:00,vfh,22.22
2022-05-10T14:02:00,vfh,52.41
2022-05-10T14:03:00,vfh,52.41
2022-05-10T14:04:00,vfh,39.56
2022-05-10T14:05:00,vfh,52.32
2022-05-10T14:06:00,vfh,86.86
2022-05-10T14:07:00,vfh,74.05
2022-05-10T14:08:00,vfh,31.49
2022-05-10T14:09:00,vfh,79.12
2022-05-10T14:10:00,vfh,69.51
2022-05-10T14:11:00,vfh,47.44
2022-05-10T14:12:00,vfh,51.60
2022-05-10T14:13:00,vfh,40.39
2022-05-10T14:14:00,vfh,82.11
2022-05-10T14:15:00,vfh,115.81
2022-05-10T14:16:00,vfh,118.44
2022-05-10T14:17:00,vfh,121.16
2022-05-10T14:18:00,vfh,108.47
2022-05-10T14:19:00,vfh,92.96
2022-05-10T14:20:00,vfh,73.98
2022-05-10T14:21:00,vfh,44.11
2022-05-10T14:22:00,vfh,57.94
2022-05-10T14:23:00,vfh,52.09
2022-05-10T14:24:00,vfh,67.73
2022-05-10T14:25:00,vfh,30.61
2022-05-10T14:26:00,vfh,70.15
2022-05-10T14:27:00,vfh,79.82
2022-05-10T14:28:00,vfh,116.75
2022-05-10T14:29:00,vfh,68.26
2022-05-10T14:30:00,vfh,38.24
2022-05-10T14:31:00,vfh,66.30
2022-05-10T14:32:00,vfh,71.27
2022-05-10T14:33:00,vfh,53.73
2022-05-10T14:34:00,vfh,75.44
2022-05-10T14:35:00,vfh,36.36
2022-05-10T14:36:00,vfh,49.14
2022-05-10T14:37:00,vfh,57.05
2022-05-10T14:38:00,vfh,57.05
2022-05-10T14:39:00,vfh,94.25
2022-05-10T14:40:00,vfh,84.15
2022-05-10T14:41:00,vfh,61.05
2022-05-10T14:42:00,vfh,57.30
2022-05-10T14:43:00,vfh,46.84
2022-05-10T14:44:00,vfh,44.62
2022-05-10T14:45:00,vfh,75.41
2022-05-10T14:46:00,vfh,88.44
2022-05-10T14:47:00,vfh,91.20
2022-05-10T14:48:00,vfh,91.03
2022-05-10T14:49:00,vfh,75.11
2022-05-10T14:50:00,vfh,45.30
2022-05-10T14:51:00,vfh,61.58
2022-05-10T14:52:00,vfh,38.72
2022-05-10T14:53:00,vfh,69.66
2022-05-10T14:54:00,vfh,88.59
2022-05-10T14:55:00,vfh,35.43
2022-05-10T14:56:00,vfh,43.55
2022-05-10T14:57:00,vfh,32.35
2022-05-10T14:58:00,vfh,1.45
2022-05-10T14:59:00,vfh,51.29
2022-05-10T15:00:00,vfh,57.83
2022-05-10T15:01:00,vfh,67.01
2022-05-10T15:02:00,vfh,40.04
2022-05-10T15:03:00,vfh,40.04
2022-05-10T15:04:00,vfh,88.97
2022-05-10T15:05:00,vfh,88.97
2022-05-10T15:06:00,vfh,105.87
2022-05-10T15:07:00,vfh,79.18
2022-05-10T15:08:00,vfh,31.56
2022-05-10T15:09:00,vfh,31.56
2022-05-10T15:10:00,vfh,85.97
2022-05-10T15:11:00,vfh,98.84
2022-05-10T15:12:00,vfh,62.13
2022-05-10T15:13:00,vfh,62.13
2022-05-10T15:14:00,vfh,84.90
2022-05-10T15:15:00,vfh,59.00
2022-05-10T15:16:00,vfh,38.65
2022-05-10T15:17:00,vfh,21.34
2022-05-10T15:18:00,vfh,76.45
2022-05-10T15:19:00,vfh,76.45
2022-05-10T15:20:00,vfh,64.77
2022-05-10T15:21:00,vfh,87.47
2022-05-10T15:22:00,vfh,42.83
2022-05-10T15:23:00,vfh,98.76
2022-05-10T15:24:00,vfh,78.32
2022-05-10T15:25:00,vfh,37.52
2022-05-10T15:26:00,vfh,45.34
2022-05-10T15:27:00,vfh,58.29
2022-05-10T15:28:00,vfh,64.45
2022-05-10T15:29:00,vfh,56.64
2022-05-10T15:30:00,vfh,56.64
2022-05-10T15:31:00,vfh,67.79
2022-05-10T15:32:00,vfh,63.59
2022-05-10T15:33:00,vfh,56.81
2022-05-10T15:34:00,vfh,35.65
2022-05-10T15:35:00,vfh,48.78
2022-05-10T15:36:00,vfh,48.90
2022-05-10T15:37:00,vfh,48.90
2022-05-10T15:38:00,vfh,116.81
2022-05-10T15:39:00,vfh,116.81
2022-05-10T15:40:00,vfh,36.55
2022-05-10T15:41:00,vfh,66.64
2022-05-10T15:42:00,vfh,87.93
2022-05-10T15:43:00,vfh,86.40
2022-05-10T15:44:00,vfh,67.30
2022-05-10T15:45:00,vfh,77.36
2022-05-10T15:46:00,vfh,117.30
2022-05-10T15:47:00,vfh,111.53
2022-05-10T15:48:00,vfh,110.59
2022-05-10T15:49:00,vfh,70.88
2022-05-10T15:50:00,vfh,81.09
2022-05-10T15:51:00,vfh,81.09
2022-05-10T15:52:00,vfh,101.87
2022-05-10T15:53:00,vfh,101.87
2022-05-10T15:54:00,vfh,14.76
2022-05-10T15:55:00,vfh,57.62
2022-05-10T15:56:00,vfh,76.16
2022-05-10T15:57:00,vfh,70.04
2022-05-10T15:58:00,vfh,64.65
2022-05-10T15:59:00,vfh,50.28
2022-05-10T16:00:00,vfh,19.14
2022-05-10T16:01:00,vfh,97.97
2022-05-10T16:02:00,vfh,64.23
2022-05-10T16:03:00,vfh,69.46
2022-05-10T16:04:00,vfh,103.65
2022-05-10T16:05:00,vfh,75.20
2022-05-10T16:06:00,vfh,43.50
2022-05-10T16:07:00,vfh,67.82
2022-05-10T16:08:00,vfh,45.15
2022-05-10T16:09:00,vfh,40.99
2022-05-10T16:10:00,vfh,51.80
2022-05-10T16:11:00,vfh,31.78
2022-05-10T16:12:00,vfh,31.78
2022-05-10T16:13:00,vfh,87.13
2022-05-10T16:14:00,vfh,87.13
2022-05-10T16:15:00,vfh,59.70
2022-05-10T16:16:00,vfh,102.33
2022-05-10T16:17:00,vfh,97.66
2022-05-10T16:18:00,vfh,45.02
2022-05-10T16:19:00,vfh,19.85
2022-05-10T16:20:00,vfh,56.58
2022-05-10T16:21:00,vfh,56.58
2022-05-10T16:22:00,vfh,111.47
2022-05-10T16:23:00,vfh,68.68
2022-05-10T16:24:00,vfh,22.71
2022-05-10T16:25:00,vfh,82.12
2022-05-10T16:26:00,vfh,62.18
2022-05-10T16:27:00,vfh,43.85
2022-05-10T16:28:00,vfh,89.48
2022-05-10T16:29:00,vfh,89.48
2022-05-10T16:30:00,vfh,90.98
2022-05-10T16:31:00,vfh,66.27
2022-05-10T16:32:00,vfh,69.87
2022-05-10T16:33:00,vfh,74.28
2022-05-10T16:34:00,vfh,87.14
2022-05-10T16:35:00,vfh,113.60
2022-05-10T16:36:00,vfh,62.47
2022-05-10T16:37:00,vfh,21.07
2022-05-10T16:38:00,vfh,20.35
2022-05-10T16:39:00,vfh,58.84
2022-05-10T16:40:00,vfh,106.73
2022-05-10T16:41:00,vfh,94.44
2022-05-10T16:42:00,vfh,94.44
2022-05-10T16:43:00,vfh,115.57
2022-05-10T16:44:00,vfh,115.57
2022-05-10T16:45:00,vfh,31.47
2022-05-10T16:46:00,vfh,14.19
2022-05-10T16:47:00,vfh,31.26
2022-05-10T16:48:00,vfh,111.00
2022-05-10T16:49:00,vfh,111.00
2022-05-10T16:50:00,vfh,86.65
2022-05-10T16:51:00,vfh,86.65
2022-05-10T16:52:00,vfh,75.15
2022-05-10T16:53:00,vfh,75.15
2022-05-10T16:54:00,vfh,101.33
2022-05-10T16:55:00,vfh,12.63
2022-05-10T16:56:00,vfh,12.63
2022-05-10T16:57:00,vfh,90.91
2022-05-10T16:58:00,vfh,90.91
2022-05-10T16:59:00,vfh,75.14
2022-05-10T17:00:00,vfh,75.14
2022-05-10T17:01:00,vfh,47.25
2022-05-10T17:02:00,vfh,95.13
2022-05-10T17:03:00,vfh,103.07
2022-05-10T17:04:00,vfh,60.37
2022-05-10T17:05:00,vfh,21.22
2022-05-10T17:06:00,vfh,9.10
2022-05-10T17:07:00,vfh,84.88
2022-05-10T17:08:00,vfh,96.59
2022-05-10T17:09:00,vfh,65.75
2022-05-10T17:10:00,vfh,88.84
2022-05-10T17:11:00,vfh,85.08
2022-05-10T17:12:00,vfh,112.42
2022-05-10T17:13:00,vfh,102.87
2022-05-10T17:14:00,vfh,70.47
2022-05-10T17:15:00,vfh,47.59
2022-05-10T17:16:00,vfh,68.70
2022-05-10T17:17:00,vfh,63.28
2022-05-10T17:18:00,vfh,105.93
2022-05-10T17:19:00,vfh,74.37
2022-05-10T17:20:00,vfh,74.37
2022-05-10T17:21:00,vfh,86.96
2022-05-10T17:22:00,vfh,86.96
2022-05-10T17:23:00,vfh,89.43
2022-05-10T17:24:00,vfh,89.43
2022-05-10T17:25:00,vfh,85.30
2022-05-10T17:26:00,vfh,34.65
2022-05-10T17:27:00,vfh,34.65
2022-05-10T17:28:00,vfh,56.44
2022-05-10T17:29:00,vfh,56.44
2022-05-10T17:30:00,vfh,54.61
2022-05-10T17:31:00,vfh,54.61
2022-05-10T17:32:00,vfh,106.48
2022-05-10T17:33:00,vfh,99.67
2022-05-10T17:34:00,vfh,57.90
2022-05-10T17:35:00,vfh,60.15
2022-05-10T17:36:00,vfh,75.33
2022-05-10T17:37:00,vfh,75.33
2022-05-10T17:38:00,vfh,55.85
2022-05-10T17:39:00,vfh,49.20
2022-05-10T17:40:00,vfh,94.50
2022-05-10T17:41:00,vfh,65.77
2022-05-10T17:42:00,vfh,82.83
2022-05-10T17:43:00,vfh,63.60
2022-05-10T17:44:00,vfh,86.39
2022-05-10T17:45:00,vfh,45.75
2022-05-10T17:46:00,vfh,32.14
2022-05-10T17:47:00,vfh,32.14
2022-05-10T17:48:00,vfh,105.92
2022-05-10T17:49:00,vfh,105.92
2022-05-10T17:50:00,vfh,100.53
2022-05-10T17:51:00,vfh,100.53
2022-05-10T17:52:00,vfh,86.24
2022-05-10T17:53:00,vfh,86.24
2022-05-10T17:54:00,vfh,95.40
2022-05-10T17:55:00,vfh,102.92
2022-05-10T17:56:00,vfh,78.39
2022-05-10T17:57:00,vfh,64.10
2022-05-10T17:58:00,vfh,92.21
2022-05-10T17:59:00,vfh,92.21
2022-05-10T18:00:00,vfh,67.46
2022-05-10T18:01:00,vfh,87.11
2022-05-10T18:02:00,vfh,124.95
2022-05-10T18:03:00,vfh,118.58
2022-05-10T18:04:00,vfh,98.58
2022-05-10T18:05:00,vfh,40.16
2022-05-10T18:06:00,vfh,21.96
2022-05-10T18:07:00,vfh,47.98
2022-05-10T18:08:00,vfh,66.33
2022-05-10T18:09:00,vfh,89.89
2022-05-10T18:10:00,vfh,77.45
2022-05-10T18:11:00,vfh,75.49
2022-05-10T18:12:00,vfh,68.13
2022-05-10T18:13:00,vfh,68.13
2022-05-10T18:14:00,vfh,22.22
2022-05-10T18:15:00,vfh,14.64
2022-05-10T18:16:00,vfh,43.00
2022-05-10T18:17:00,vfh,85.67
2022-05-10T18:18:00,vfh,21.57
2022-05-10T18:19:00,vfh,21.57
2022-05-10T18:20:00,vfh,56.20
2022-05-10T18:21:00,vfh,66.81
2022-05-10T18:22:00,vfh,108.38
2022-05-10T18:23:00,vfh,65.94
2022-05-10T18:24:00,vfh,48.30
2022-05-10T18:25:00,vfh,87.76
2022-05-10T18:26:00,vfh,10.90
2022-05-10T18:27:00,vfh,10.90
2022-05-10T18:28:00,vfh,25.18
2022-05-10T18:29:00,vfh,25.68
2022-05-10T18:30:00,vfh,88.47
2022-05-10T18:31:00,vfh,88.47
2022-05-10T18:32:00,vfh,60.45
2022-05-10T18:33:00,vfh,46.51
2022-05-10T18:34:00,vfh,45.56
2022-05-10T18:35:00,vfh,79.68
2022-05-10T18:36:00,vfh,49.81
2022-05-10T18:37:00,vfh,25.11
2022-05-10T18:38:00,vfh,79.97
2022-05-10T18:39:00,vfh,81.16
2022-05-10T18:40:00,vfh,66.34
2022-05-10T18:41:00,vfh,52.73
2022-05-10T18:42:00,vfh,76.40
2022-05-10T18:43:00,vfh,76.40
2022-05-10T18:44:00,vfh,24.60
2022-05-10T18:45:00,vfh,24.60
2022-05-10T18:46:00,vfh,124.20
2022-05-10T18:47:00,vfh,101.58
2022-05-10T18:48:00,vfh,88.87
2022-05-10T18:49:00,vfh,59.86
2022-05-10T18:50:00,vfh,67.91
2022-05-10T18:51:00,vfh,65.19
2022-05-10T18:52:00,vfh,67.26
2022-05-10T18:53:00,vfh,76.93
2022-05-10T18:54:00,vfh,65.78
2022-05-10T18:55:00,vfh,71.49
2022-05-10T18:56:00,vfh,54.10
2022-05-10T18:57:00,vfh,57.25
2022-05-10T18:58:00,vfh,57.25
2022-05-10T18:59:00,vfh,69.71
2022-05-10T19:00:00,vfh,66.21
2022-05-10T19:01:00,vfh,66.09
2022-05-10T19:02:00,vfh,77.16
2022-05-10T19:03:00,vfh,77.16
2022-05-10T19:04:00,vfh,41.98
2022-05-10T19:05:00,vfh,41.98
2022-05-10T19:06:00,vfh,19.23
2022-05-10T19:07:00,vfh,57.43
2022-05-10T19:08:00,vfh,63.92
2022-05-10T19:09:00,vfh,52.85
2022-05-10T19:10:00,vfh,52.85
2022-05-10T19:11:00,vfh,80.68
2022-05-10T19:12:00,vfh,80.68
2022-05-10T19:13:00,vfh,7.97
2022-05-10T19:14:00,vfh,7.97
2022-05-10T19:15:00,vfh,31.22
2022-05-10T19:16:00,vfh,31.22
2022-05-10T19:17:00,vfh,66.21
2022-05-10T19:18:00,vfh,52.00
2022-05-10T19:19:00,vfh,24.50
2022-05-10T19:20:00,vfh,76.65
2022-05-10T19:21:00,vfh,61.46
2022-05-10T19:22:00,vfh,81.06
2022-05-10T19:23:00,vfh,72.73
2022-05-10T19:24:00,vfh,72.73
2022-05-10T19:25:00,vfh,51.43
2022-05-10T19:26:00,vfh,51.43
2022-05-10T19:27:00,vfh,105.71
2022-05-10T19:28:00,vfh,103.87
2022-05-10T19:29:00,vfh,57.48
2022-05-10T19:30:00,vfh,88.06
2022-05-10T19:31:00,vfh,88.06
2022-05-10T19:32:00,vfh,60.00
2022-05-10T19:33:00,vfh,21.02
2022-05-10T19:34:00,vfh,21.02
2022-05-10T19:35:00,vfh,24.05
2022-05-10T19:36:00,vfh,63.75
2022-05-10T19:37:00,vfh,91.35
2022-05-10T19:38:00,vfh,49.33
2022-05-10T19:39:00,vfh,96.56
2022-05-10T19:40:00,vfh,71.68
2022-05-10T19:41:00,vfh,72.88
2022-05-10T19:42:00,vfh,77.25
2022-05-10T19:43:00,vfh,57.85
2022-05-10T19:44:00,vfh,57.85
2022-05-10T19:45:00,vfh,18.58
2022-05-10T19:46:00,vfh,18.58
2022-05-10T19:47:00,vfh,62.54
2022-05-10T19:48:00,vfh,62.54
2022-05-10T19:49:00,vfh,84.25
2022-05-10T19:50:00,vfh,75.88
2022-05-10T19:51:00,vfh,75.88
2022-05-10T19:52:00,vfh,63.89
2022-05-10T19:53:00,vfh,48.10
2022-05-10T19:54:00,vfh,82.36
2022-05-10T19:55:00,vfh,21.37
2022-05-10T19:56:00,vfh,89.33
2022-05-10T19:57:00,vfh,89.33
2022-05-10T19:58:00,vfh,82.00
2022-05-10T19:59:00,vfh,95.39
2022-05-10T20:00:00,vfh,95.39
2022-05-10T20:01:00,vfh,41.40
2022-05-10T20:02:00,vfh,41.40
2022-05-10T20:03:00,vfh,82.72
2022-05-10T20:04:00,vfh,97.02
2022-05-10T20:05:00,vfh,105.37
2022-05-10T20:06:00,vfh,77.33
2022-05-10T20:07:00,vfh,64.12
2022-05-10T20:08:00,vfh,76.84
2022-05-10T20:09:00,vfh,13.51
2022-05-10T20:10:00,vfh,13.51
2022-05-10T20:11:00,vfh,81.70
2022-05-10T20:12:00,vfh,76.79
2022-05-10T20:13:00,vfh,72.62
2022-05-10T20:14:00,vfh,102.03
2022-05-10T20:15:00,vfh,121.38
2022-05-10T20:16:00,vfh,128.22
2022-05-10T20:17:00,vfh,35.55
2022-05-10T20:18:00,vfh,35.55
2022-05-10T20:19:00,vfh,101.47
2022-05-10T20:20:00,vfh,64.48
2022-05-10T20:21:00,vfh,41.80
2022-05-10T20:22:00,vfh,54.68
2022-05-10T20:23:00,vfh,45.01
2022-05-10T20:24:00,vfh,88.95
2022-05-10T20:25:00,vfh,83.80
2022-05-10T20:26:00,vfh,113.73
2022-05-10T20:27:00,vfh,113.73
2022-05-10T20:28:00,vfh,26.46
2022-05-10T20:29:00,vfh,93.19
2022-05-10T20:30:00,vfh,93.19
2022-05-10T20:31:00,vfh,121.59
2022-05-10T20:32:00,vfh,121.59
2022-05-10T20:33:00,vfh,17.30
2022-05-10T20:34:00,vfh,57.47
2022-05-10T20:35:00,vfh,67.26
2022-05-10T20:36:00,vfh,22.61
2022-05-10T20:37:00,vfh,22.61
2022-05-10T20:38:00,vfh,47.95
2022-05-10T20:39:00,vfh,47.95
2022-05-10T20:40:00,vfh,71.40
2022-05-10T20:41:00,vfh,71.40
2022-05-10T20:42:00,vfh,25.86
2022-05-10T20:43:00,vfh,25.86
2022-05-10T20:44:00,vfh,76.44
2022-05-10T20:45:00,vfh,76.44
2022-05-10T20:46:00,vfh,52.61
2022-05-10T20:47:00,vfh,52.61
2022-05-10T20:48:00,vfh,46.70
2022-05-10T20:49:00,vfh,70.71
2022-05-10T20:50:00,vfh,70.71
2022-05-10T20:51:00,vfh,54.76
2022-05-10T20:52:00,vfh,57.31
2022-05-10T20:53:00,vfh,71.09
2022-05-10T20:54:00,vfh,69.22
2022-05-10T20:55:00,vfh,40.36
2022-05-10T20:56:00,vfh,58.93
2022-05-10T20:57:00,vfh,98.36
2022-05-10T20:58:00,vfh,60.76
2022-05-10T20:59:00,vfh,33.87
2022-05-10T21:00:00,vfh,37.52
2022-05-10T21:01:00,vfh,63.06
2022-05-10T21:02:00,vfh,67.91
2022-05-10T21:03:00,vfh,70.19
2022-05-10T21:04:00,vfh,99.16
2022-05-10T21:05:00,vfh,99.16
2022-05-10T21:06:00,vfh,29.24
2022-05-10T21:07:00,vfh,29.24
2022-05-10T21:08:00,vfh,40.26
2022-05-10T21:09:00,vfh,116.97
2022-05-10T21:10:00,vfh,116.97
2022-05-10T21:11:00,vfh,52.42
2022-05-10T21:12:00,vfh,111.10
2022-05-10T21:13:00,vfh,93.76
2022-05-10T21:14:00,vfh,55.19
2022-05-10T21:15:00,vfh,25.11
2022-05-10T21:16:00,vfh,21.50
2022-05-10T21:17:00,vfh,54.98
2022-05-10T21:18:00,vfh,19.06
2022-05-10T21:19:00,vfh,19.65
2022-05-10T21:20:00,vfh,31.08
2022-05-10T21:21:00,vfh,29.53
2022-05-10T21:22:00,vfh,53.40
2022-05-10T21:23:00,vfh,101.86
2022-05-10T21:24:00,vfh,107.80
2022-05-10T21:25:00,vfh,102.99
2022-05-10T21:26:00,vfh,102.99
2022-05-10T21:27:00,vfh,39.70
2022-05-10T21:28:00,vfh,11.98
2022-05-10T21:29:00,vfh,65.70
2022-05-10T21:30:00,vfh,102.47
2022-05-10T21:31:00,vfh,78.66
2022-05-10T21:32:00,vfh,81.81
2022-05-10T21:33:00,vfh,81.81
2022-05-10T21:34:00,vfh,106.67
2022-05-10T21:35:00,vfh,61.34
2022-05-10T21:36:00,vfh,55.44
2022-05-10T21:37:00,vfh,76.58
2022-05-10T21:38:00,vfh,76.58
2022-05-10T21:39:00,vfh,96.94
2022-05-10T21:40:00,vfh,96.94
2022-05-10T21:41:00,vfh,70.85
2022-05-10T21:42:00,vfh,70.85
2022-05-10T21:43:00,vfh,83.84
2022-05-10T21:44:00,vfh,83.84
2022-05-10T21:45:00,vfh,87.26
2022-05-10T21:46:00,vfh,67.46
2022-05-10T21:47:00,vfh,92.44
2022-05-10T21:48:00,vfh,77.81
2022-05-10T21:49:00,vfh,28.12
2022-05-10T21:50:00,vfh,28.12
2022-05-10T21:51:00,vfh,30.44
2022-05-10T21:52:00,vfh,69.69
2022-05-10T21:53:00,vfh,80.09
2022-05-10T21:54:00,vfh,37.71
2022-05-10T21:55:00,vfh,56.35
2022-05-10T21:56:00,vfh,81.71
2022-05-10T21:57:00,vfh,27.22
2022-05-10T21:58:00,vfh,27.22
2022-05-10T21:59:00,vfh,75.69
2022-05-10T22:00:00,vfh,75.69
2022-05-10T22:01:00,vfh,46.54
2022-05-10T22:02:00,vfh,46.54
2022-05-10T22:03:00,vfh,102.70
2022-05-10T22:04:00,vfh,102.70
2022-05-10T22:05:00,vfh,67.88
2022-05-10T22:06:00,vfh,67.88
2022-05-10T22:07:00,vfh,86.48
2022-05-10T22:08:00,vfh,86.48
2022-05-10T22:09:00,vfh,87.51
2022-05-10T22:10:00,vfh,87.51
2022-05-10T22:11:00,vfh,95.35
