#datetime,building,power
2023-12-13T11:39:00,axn,57.46
2023-12-13T11:40:00,axn,59.40
2023-12-13T11:41:00,axn,58.27
2023-12-13T11:42:00,axn,58.86
2023-12-13T11:43:00,axn,58.69
2023-12-13T11:44:00,axn,59.99
2023-12-13T11:45:00,axn,59.29
2023-12-13T11:46:00,axn,60.58
2023-12-13T11:47:00,axn,58.11
2023-12-13T11:48:00,axn,60.50
2023-12-13T11:49:00,axn,58.02
2023-12-13T11:50:00,axn,57.75
2023-12-13T11:51:00,axn,60.81
2023-12-13T11:52:00,axn,57.21
2023-12-13T11:53:00,axn,60.20
2023-12-13T11:54:00,axn,59.81
2023-12-13T11:55:00,axn,60.24
2023-12-13T11:56:00,axn,59.34
2023-12-13T11:57:00,axn,57.06
2023-12-13T11:58:00,axn,59.41
2023-12-13T11:59:00,axn,59.34
2023-12-13T12:00:00,axn,59.12
2023-12-13T12:01:00,axn,58.40
2023-12-13T12:02:00,axn,58.73
2023-12-13T12:03:00,axn,56.46
2023-12-13T12:04:00,axn,56.56
2023-12-13T12:05:00,axn,56.19
2023-12-13T12:06:00,axn,58.02
2023-12-13T12:07:00,axn,59.19
2023-12-13T12:08:00,axn,56.35
2023-12-13T12:09:00,axn,56.11
2023-12-13T12:10:00,axn,56.21
2023-12-13T12:11:00,axn,55.85
2023-12-13T12:12:00,axn,56.52
2023-12-13T12:13:00,axn,56.95
2023-12-13T12:14:00,axn,56.63
2023-12-13T12:15:00,axn,56.99
2023-12-13T12:16:00,axn,56.77
2023-12-13T12:17:00,axn,56.12
2023-12-13T12:18:00,axn,55.98
2023-12-13T12:19:00,axn,55.88
2023-12-13T12:20:00,axn,55.98
2023-12-13T12:21:00,axn,56.14
2023-12-13T12:22:00,axn,58.98
2023-12-13T12:23:00,axn,57.12
2023-12-13T12:24:00,axn,56.27
2023-12-13T12:25:00,axn,56.42
2023-12-13T12:26:00,axn,58.69
2023-12-13T12:27:00,axn,59.06
2023-12-13T12:28:00,axn,56.58
2023-12-13T12:29:00,axn,58.21
2023-12-13T12:30:00,axn,58.39
2023-12-13T12:31:00,axn,58.43
2023-12-13T12:32:00,axn,59.09
2023-12-13T12:33:00,axn,56.37
2023-12-13T12:34:00,axn,70.82
2023-12-13T12:35:00,axn,70.35
2023-12-13T12:36:00,axn,72.29
2023-12-13T12:37:00,axn,72.29
2023-12-13T12:38:00,axn,70.17
2023-12-13T12:39:00,axn,73.71
2023-12-13T12:40:00,axn,55.51
2023-12-13T12:41:00,axn,56.62
2023-12-13T12:42:00,axn,58.56
2023-12-13T12:43:00,axn,59.39
2023-12-13T12:44:00,axn,57.41
2023-12-13T12:45:00,axn,59.32
2023-12-13T12:46:00,axn,55.64
2023-12-13T12:47:00,axn,57.40
2023-12-13T12:48:00,axn,57.26
2023-12-13T12:49:00,axn,59.43
2023-12-13T12:50:00,axn,56.71
2023-12-13T12:51:00,axn,57.36
2023-12-13T12:52:00,axn,57.51
2023-12-13T12:53:00,axn,57.21
2023-12-13T12:54:00,axn,55.72
2023-12-13T12:55:00,axn,57.64
2023-12-13T12:56:00,axn,59.45
2023-12-13T12:57:00,axn,56.62
2023-12-13T12:58:00,axn,57.37
2023-12-13T12:59:00,axn,57.23
2023-12-13T13:00:00,axn,58.20
2023-12-13T13:01:00,axn,56.31
2023-12-13T13:02:00,axn,58.47
2023-12-13T13:03:00,axn,55.72
2023-12-13T13:04:00,axn,55.73
2023-12-13T13:05:00,axn,56.19
2023-12-13T13:06:00,axn,58.36
2023-12-13T13:07:00,axn,58.76
2023-12-13T13:08:00,axn,55.53
2023-12-13T13:09:00,axn,54.94
2023-12-13T13:10:00,axn,47.46
2023-12-13T13:11:00,axn,47.74
2023-12-13T13:12:00,axn,48.45
2023-12-13T13:13:00,axn,48.54
2023-12-13T13:14:00,axn,48.68
2023-12-13T13:15:00,axn,48.83
2023-12-13T13:16:00,axn,49.74
2023-12-13T13:17:00,axn,49.34
2023-12-13T13:18:00,axn,48.60
2023-12-13T13:19:00,axn,48.08
2023-12-13T13:20:00,axn,48.06
2023-12-13T13:21:00,axn,51.04
2023-12-13T13:22:00,axn,49.40
2023-12-13T13:23:00,axn,50.63
2023-12-13T13:24:00,axn,51.20
2023-12-13T13:25:00,axn,60.54
2023-12-13T13:26:00,axn,59.60
2023-12-13T13:27:00,axn,60.67
2023-12-13T13:28:00,axn,58.81
2023-12-13T13:29:00,axn,59.18
2023-12-13T13:30:00,axn,59.02
2023-12-13T13:31:00,axn,50.42
2023-12-13T13:32:00,axn,48.72
2023-12-13T13:33:00,axn,50.25
2023-12-13T13:34:00,axn,49.00
2023-12-13T13:35:00,axn,48.55
2023-12-13T13:36:00,axn,50.18
2023-12-13T13:37:00,axn,50.73
2023-12-13T13:38:00,axn,48.89
2023-12-13T13:39:00,axn,51.51
2023-12-13T13:40:00,axn,49.58
2023-12-13T13:41:00,axn,49.89
2023-12-13T13:42:00,axn,48.53
2023-12-13T13:43:00,axn,48.50
2023-12-13T13:44:00,axn,48.02
2023-12-13T13:45:00,axn,48.97
2023-12-13T13:46:00,axn,50.14
2023-12-13T13:47:00,axn,54.24
2023-12-13T13:48:00,axn,56.91
2023-12-13T13:49:00,axn,54.10
2023-12-13T13:50:00,axn,49.51
2023-12-13T13:51:00,axn,49.27
2023-12-13T13:52:00,axn,50.08
2023-12-13T13:53:00,axn,49.09
2023-12-13T13:54:00,axn,50.48
2023-12-13T13:55:00,axn,49.46
2023-12-13T13:56:00,axn,48.71
2023-12-13T13:57:00,axn,50.33
2023-12-13T13:58:00,axn,59.02
2023-12-13T13:59:00,axn,49.58
2023-12-13T14:00:00,axn,50.55
2023-12-13T14:01:00,axn,48.92
2023-12-13T14:02:00,axn,48.52
2023-12-13T14:03:00,axn,49.06
2023-12-13T14:04:00,axn,49.78
2023-12-13T14:05:00,axn,48.91
2023-12-13T14:06:00,axn,49.50
2023-12-13T14:07:00,axn,49.02
2023-12-13T14:08:00,axn,50.70
2023-12-13T14:09:00,axn,49.08
2023-12-13T14:10:00,axn,51.53
2023-12-13T14:11:00,axn,50.03
2023-12-13T14:12:00,axn,48.72
2023-12-13T14:13:00,axn,51.08
2023-12-13T14:14:00,axn,49.05
2023-12-13T14:15:00,axn,59.42
2023-12-13T14:16:00,axn,59.49
2023-12-13T14:17:00,axn,58.02
2023-12-13T14:18:00,axn,57.74
2023-12-13T14:19:00,axn,57.80
2023-12-13T14:20:00,axn,57.55
2023-12-13T14:21:00,axn,58.54
2023-12-13T14:22:00,axn,57.46
2023-12-13T14:23:00,axn,59.48
2023-12-13T14:24:00,axn,57.90
2023-12-13T14:25:00,axn,57.96
2023-12-13T14:26:00,axn,57.58
2023-12-13T14:27:00,axn,57.10
2023-12-13T14:28:00,axn,57.30
2023-12-13T14:29:00,axn,56.62
2023-12-13T14:30:00,axn,57.27
2023-12-13T14:31:00,axn,56.92
2023-12-13T14:32:00,axn,57.44
2023-12-13T14:33:00,axn,56.89
2023-12-13T14:34:00,axn,56.80
2023-12-13T14:35:00,axn,58.08
2023-12-13T14:36:00,axn,59.13
2023-12-13T14:37:00,axn,58.48
2023-12-13T14:38:00,axn,59.68
2023-12-13T14:39:00,axn,58.06
2023-12-13T14:40:00,axn,58.87
2023-12-13T14:41:00,axn,57.29
2023-12-13T14:42:00,axn,60.05
2023-12-13T14:43:00,axn,57.13
2023-12-13T14:44:00,axn,59.22
2023-12-13T14:45:00,axn,57.20
2023-12-13T14:46:00,axn,57.62
2023-12-13T14:47:00,axn,59.14
2023-12-13T14:48:00,axn,56.64
2023-12-13T14:49:00,axn,57.31
2023-12-13T14:50:00,axn,59.19
2023-12-13T14:51:00,axn,56.61
2023-12-13T14:52:00,axn,57.33
2023-12-13T14:53:00,axn,56.71
2023-12-13T14:54:00,axn,58.72
2023-12-13T14:55:00,axn,59.67
2023-12-13T14:56:00,axn,56.82
2023-12-13T14:57:00,axn,58.73
2023-12-13T14:58:00,axn,57.98
2023-12-13T14:59:00,axn,58.84
2023-12-13T15:00:00,axn,56.62
2023-12-13T15:01:00,axn,56.43
2023-12-13T15:02:00,axn,57.80
2023-12-13T15:03:00,axn,59.66
2023-12-13T15:04:00,axn,59.67
2023-12-13T15:05:00,axn,59.19
2023-12-13T15:06:00,axn,59.80
2023-12-13T15:07:00,axn,58.56
2023-12-13T15:08:00,axn,56.88
2023-12-13T15:09:00,axn,56.80
2023-12-13T15:10:00,axn,58.44
2023-12-13T15:11:00,axn,57.42
2023-12-13T15:12:00,axn,58.83
2023-12-13T15:13:00,axn,58.70
2023-12-13T15:14:00,axn,60.06
2023-12-13T15:15:00,axn,71.71
2023-12-13T15:16:00,axn,71.58
2023-12-13T15:17:00,axn,71.46
2023-12-13T15:18:00,axn,71.15
2023-12-13T15:19:00,axn,71.26
2023-12-13T15:20:00,axn,71.55
2023-12-13T15:21:00,axn,58.17
2023-12-13T15:22:00,axn,57.98
2023-12-13T15:23:00,axn,57.28
2023-12-13T15:24:00,axn,57.37
2023-12-13T15:25:00,axn,57.67
2023-12-13T15:26:00,axn,59.64
2023-12-13T15:27:00,axn,58.14
2023-12-13T15:28:00,axn,58.03
2023-12-13T15:29:00,axn,59.06
2023-12-13T15:30:00,axn,57.74
2023-12-13T15:31:00,axn,59.32
2023-12-13T15:32:00,axn,59.58
2023-12-13T15:33:00,axn,59.45
2023-12-13T15:34:00,axn,59.65
2023-12-13T15:35:00,axn,59.04
2023-12-13T15:36:00,axn,59.58
2023-12-13T15:37:00,axn,59.10
2023-12-13T15:38:00,axn,57.39
2023-12-13T15:39:00,axn,60.36
2023-12-13T15:40:00,axn,60.57
2023-12-13T15:41:00,axn,59.00
2023-12-13T15:42:00,axn,57.81
2023-12-13T15:43:00,axn,58.00
2023-12-13T15:44:00,axn,57.79
2023-12-13T15:45:00,axn,58.04
2023-12-13T15:46:00,axn,59.36
2023-12-13T15:47:00,axn,59.29
2023-12-13T15:48:00,axn,57.99
2023-12-13T15:49:00,axn,61.11
2023-12-13T15:50:00,axn,60.70
2023-12-13T15:51:00,axn,60.27
2023-12-13T15:52:00,axn,74.57
2023-12-13T15:53:00,axn,59.56
2023-12-13T15:54:00,axn,58.69
2023-12-13T15:55:00,axn,59.25
2023-12-13T15:56:00,axn,57.16
2023-12-13T15:57:00,axn,57.84
2023-12-13T15:58:00,axn,60.88
2023-12-13T15:59:00,axn,60.06
2023-12-13T16:00:00,axn,59.04
2023-12-13T16:01:00,axn,59.86
2023-12-13T16:02:00,axn,57.36
2023-12-13T16:03:00,axn,57.57
2023-12-13T16:04:00,axn,57.64
2023-12-13T16:05:00,axn,61.00
2023-12-13T16:06:00,axn,59.84
2023-12-13T16:07:00,axn,60.08
2023-12-13T16:08:00,axn,56.59
2023-12-13T16:09:00,axn,59.32
2023-12-13T16:10:00,axn,59.93
2023-12-13T16:11:00,axn,57.66
2023-12-13T16:12:00,axn,58.66
2023-12-13T16:13:00,axn,57.69
2023-12-13T16:14:00,axn,57.09
2023-12-13T16:15:00,axn,58.93
2023-12-13T16:16:00,axn,58.79
2023-12-13T16:17:00,axn,58.61
2023-12-13T16:18:00,axn,60.11
2023-12-13T16:19:00,axn,56.65
2023-12-13T16:20:00,axn,56.72
2023-12-13T16:21:00,axn,56.70
2023-12-13T16:22:00,axn,56.51
2023-12-13T16:23:00,axn,58.58
2023-12-13T16:24:00,axn,57.66
2023-12-13T16:25:00,axn,59.88
2023-12-13T16:26:00,axn,58.43
2023-12-13T16:27:00,axn,57.91
2023-12-13T16:28:00,axn,59.47
2023-12-13T16:29:00,axn,58.69
2023-12-13T16:30:00,axn,57.69
2023-12-13T16:31:00,axn,58.27
2023-12-13T16:32:00,axn,57.84
2023-12-13T16:33:00,axn,59.80
2023-12-13T16:34:00,axn,59.80
2023-12-13T16:35:00,axn,57.99
2023-12-13T16:36:00,axn,60.80
2023-12-13T16:37:00,axn,57.69
2023-12-13T16:38:00,axn,57.62
2023-12-13T16:39:00,axn,59.30
2023-12-13T16:40:00,axn,58.31
2023-12-13T16:41:00,axn,60.20
2023-12-13T16:42:00,axn,60.33
2023-12-13T16:43:00,axn,60.58
2023-12-13T16:44:00,axn,57.36
2023-12-13T16:45:00,axn,59.12
2023-12-13T16:46:00,axn,59.83
2023-12-13T16:47:00,axn,57.06
2023-12-13T16:48:00,axn,57.48
2023-12-13T16:49:00,axn,58.75
2023-12-13T16:50:00,axn,68.94
2023-12-13T16:51:00,axn,69.65
2023-12-13T16:52:00,axn,70.78
2023-12-13T16:53:00,axn,70.11
2023-12-13T16:54:00,axn,69.94
2023-12-13T16:55:00,axn,57.49
2023-12-13T16:56:00,axn,61.09
2023-12-13T16:57:00,axn,60.88
2023-12-13T16:58:00,axn,60.33
2023-12-13T16:59:00,axn,58.00
2023-12-13T17:00:00,axn,60.23
2023-12-13T17:01:00,axn,60.41
2023-12-13T17:02:00,axn,63.96
2023-12-13T17:03:00,axn,61.54
2023-12-13T17:04:00,axn,64.36
2023-12-13T17:05:00,axn,59.77
2023-12-13T17:06:00,axn,60.44
2023-12-13T17:07:00,axn,58.24
2023-12-13T17:08:00,axn,58.90
2023-12-13T17:09:00,axn,59.22
2023-12-13T17:10:00,axn,58.68
2023-12-13T17:11:00,axn,57.44
2023-12-13T17:12:00,axn,58.42
2023-12-13T17:13:00,axn,60.83
2023-12-13T17:14:00,axn,59.22
2023-12-13T17:15:00,axn,59.83
2023-12-13T17:16:00,axn,58.20
2023-12-13T17:17:00,axn,77.63
2023-12-13T17:18:00,axn,59.18
2023-12-13T17:19:00,axn,58.93
2023-12-13T17:20:00,axn,59.15
2023-12-13T17:21:00,axn,59.19
2023-12-13T17:22:00,axn,58.27
2023-12-13T17:23:00,axn,58.73
2023-12-13T17:24:00,axn,60.43
2023-12-13T17:25:00,axn,60.02
2023-12-13T17:26:00,axn,50.85
2023-12-13T17:27:00,axn,52.02
2023-12-13T17:28:00,axn,50.37
2023-12-13T17:29:00,axn,51.28
2023-12-13T17:30:00,axn,50.09
2023-12-13T17:31:00,axn,49.96
2023-12-13T17:32:00,axn,50.18
2023-12-13T17:33:00,axn,50.87
2023-12-13T17:34:00,axn,50.30
2023-12-13T17:35:00,axn,50.21
2023-12-13T17:36:00,axn,50.08
2023-12-13T17:37:00,axn,52.92
2023-12-13T17:38:00,axn,53.86
2023-12-13T17:39:00,axn,52.34
2023-12-13T17:40:00,axn,51.52
2023-12-13T17:41:00,axn,49.78
2023-12-13T17:42:00,axn,51.74
2023-12-13T17:43:00,axn,51.59
2023-12-13T17:44:00,axn,51.30
2023-12-13T17:45:00,axn,49.16
2023-12-13T17:46:00,axn,48.61
2023-12-13T17:47:00,axn,48.20
2023-12-13T17:48:00,axn,49.81
2023-12-13T17:49:00,axn,48.67
2023-12-13T17:50:00,axn,48.33
2023-12-13T17:51:00,axn,49.30
2023-12-13T17:52:00,axn,49.47
2023-12-13T17:53:00,axn,48.54
2023-12-13T17:54:00,axn,48.65
2023-12-13T17:55:00,axn,49.12
2023-12-13T17:56:00,axn,51.02
2023-12-13T17:57:00,axn,48.89
2023-12-13T17:58:00,axn,51.00
2023-12-13T17:59:00,axn,51.33
2023-12-13T18:00:00,axn,50.06
2023-12-13T18:01:00,axn,51.36
2023-12-13T18:02:00,axn,51.27
2023-12-13T18:03:00,axn,52.52
2023-12-13T18:04:00,axn,49.81
2023-12-13T18:05:00,axn,50.04
2023-12-13T18:06:00,axn,50.71
2023-12-13T18:07:00,axn,50.49
2023-12-13T18:08:00,axn,49.95
2023-12-13T18:09:00,axn,52.19
2023-12-13T18:10:00,axn,51.51
2023-12-13T18:11:00,axn,50.17
2023-12-13T18:12:00,axn,52.28
2023-12-13T18:13:00,axn,51.43
2023-12-13T18:14:00,axn,52.16
2023-12-13T18:15:00,axn,50.22
2023-12-13T18:16:00,axn,52.84
2023-12-13T18:17:00,axn,52.40
2023-12-13T18:18:00,axn,50.53
2023-12-13T18:19:00,axn,52.41
2023-12-13T18:20:00,axn,52.81
2023-12-13T18:21:00,axn,50.21
2023-12-13T18:22:00,axn,52.60
2023-12-13T18:23:00,axn,52.06
2023-12-13T18:24:00,axn,52.57
2023-12-13T18:25:00,axn,51.90
2023-12-13T18:26:00,axn,52.17
2023-12-13T18:27:00,axn,52.64
2023-12-13T18:28:00,axn,50.89
2023-12-13T18:29:00,axn,50.82
2023-12-13T18:30:00,axn,52.10
2023-12-13T18:31:00,axn,50.51
2023-12-13T18:32:00,axn,52.62
2023-12-13T18:33:00,axn,53.43
2023-12-13T18:34:00,axn,50.75
2023-12-13T18:35:00,axn,51.66
2023-12-13T18:36:00,axn,53.25
2023-12-13T18:37:00,axn,52.67
2023-12-13T18:38:00,axn,52.73
2023-12-13T18:39:00,axn,51.62
2023-12-13T18:40:00,axn,52.50
2023-12-13T18:41:00,axn,51.38
2023-12-13T18:42:00,axn,53.23
2023-12-13T18:43:00,axn,52.80
2023-12-13T18:44:00,axn,51.96
2023-12-13T18:45:00,axn,52.95
2023-12-13T18:46:00,axn,52.90
2023-12-13T18:47:00,axn,52.41
2023-12-13T18:48:00,axn,52.62
2023-12-13T18:49:00,axn,52.28
2023-12-13T18:50:00,axn,46.39
2023-12-13T18:51:00,axn,45.85
2023-12-13T18:52:00,axn,45.92
2023-12-13T18:53:00,axn,47.05
2023-12-13T18:54:00,axn,46.80
2023-12-13T18:55:00,axn,46.67
2023-12-13T18:56:00,axn,47.25
2023-12-13T18:57:00,axn,49.86
2023-12-13T18:58:00,axn,50.94
2023-12-13T18:59:00,axn,48.08
2023-12-13T19:00:00,axn,46.57
2023-12-13T19:01:00,axn,48.60
2023-12-13T19:02:00,axn,46.76
2023-12-13T19:03:00,axn,49.16
2023-12-13T19:04:00,axn,48.56
2023-12-13T19:05:00,axn,49.22
2023-12-13T19:06:00,axn,48.63
2023-12-13T19:07:00,axn,46.31
2023-12-13T19:08:00,axn,48.66
2023-12-13T19:09:00,axn,47.01
2023-12-13T19:10:00,axn,46.69
2023-12-13T19:11:00,axn,46.54
2023-12-13T19:12:00,axn,46.20
2023-12-13T19:13:00,axn,47.01
2023-12-13T19:14:00,axn,46.46
2023-12-13T19:15:00,axn,46.96
2023-12-13T19:16:00,axn,44.02
2023-12-13T19:17:00,axn,44.91
2023-12-13T19:18:00,axn,44.80
2023-12-13T19:19:00,axn,47.31
2023-12-13T19:20:00,axn,44.68
2023-12-13T19:21:00,axn,44.23
2023-12-13T19:22:00,axn,44.16
2023-12-13T19:23:00,axn,46.42
2023-12-13T19:24:00,axn,45.85
2023-12-13T19:25:00,axn,45.90
2023-12-13T19:26:00,axn,46.76
2023-12-13T19:27:00,axn,46.01
2023-12-13T19:28:00,axn,43.96
2023-12-13T19:29:00,axn,46.15
2023-12-13T19:30:00,axn,45.85
2023-12-13T19:31:00,axn,43.65
2023-12-13T19:32:00,axn,46.74
2023-12-13T19:33:00,axn,45.05
2023-12-13T19:34:00,axn,43.82
2023-12-13T19:35:00,axn,43.47
2023-12-13T19:36:00,axn,43.96
2023-12-13T19:37:00,axn,43.65
2023-12-13T19:38:00,axn,43.71
2023-12-13T19:39:00,axn,43.78
2023-12-13T19:40:00,axn,43.74
2023-12-13T19:41:00,axn,44.15
2023-12-13T19:42:00,axn,46.00
2023-12-13T19:43:00,axn,44.52
2023-12-13T19:44:00,axn,43.79
2023-12-13T19:45:00,axn,46.43
2023-12-13T19:46:00,axn,44.51
2023-12-13T19:47:00,axn,46.56
2023-12-13T19:48:00,axn,46.37
2023-12-13T19:49:00,axn,46.62
2023-12-13T19:50:00,axn,47.58
2023-12-13T19:51:00,axn,47.20
2023-12-13T19:52:00,axn,44.09
2023-12-13T19:53:00,axn,46.32
2023-12-13T19:54:00,axn,45.94
2023-12-13T19:55:00,axn,44.94
2023-12-13T19:56:00,axn,45.62
2023-12-13T19:57:00,axn,46.43
2023-12-13T19:58:00,axn,44.49
2023-12-13T19:59:00,axn,46.40
2023-12-13T20:00:00,axn,44.94
2023-12-13T20:01:00,axn,44.34
2023-12-13T20:02:00,axn,43.91
2023-12-13T20:03:00,axn,44.19
2023-12-13T20:04:00,axn,43.89
2023-12-13T20:05:00,axn,44.17
2023-12-13T20:06:00,axn,44.82
2023-12-13T20:07:00,axn,45.00
2023-12-13T20:08:00,axn,44.19
2023-12-13T20:09:00,axn,44.55
2023-12-13T20:10:00,axn,46.64
2023-12-13T20:11:00,axn,44.07
2023-12-13T20:12:00,axn,46.64
2023-12-13T20:13:00,axn,46.67
2023-12-13T20:14:00,axn,45.84
2023-12-13T20:15:00,axn,46.17
2023-12-13T20:16:00,axn,44.44
2023-12-13T20:17:00,axn,46.62
2023-12-13T20:18:00,axn,43.94
2023-12-13T20:19:00,axn,45.08
2023-12-13T20:20:00,axn,47.57
2023-12-13T20:21:00,axn,44.48
2023-12-13T20:22:00,axn,45.89
2023-12-13T20:23:00,axn,45.35
2023-12-13T20:24:00,axn,46.17
2023-12-13T20:25:00,axn,61.68
2023-12-13T20:26:00,axn,60.78
2023-12-13T20:27:00,axn,61.47
2023-12-13T20:28:00,axn,58.97
2023-12-13T20:29:00,axn,60.16
2023-12-13T20:30:00,axn,58.33
2023-12-13T20:31:00,axn,44.33
2023-12-13T20:32:00,axn,44.13
2023-12-13T20:33:00,axn,44.67
2023-12-13T20:34:00,axn,45.24
2023-12-13T20:35:00,axn,45.18
2023-12-13T20:36:00,axn,44.42
2023-12-13T20:37:00,axn,44.69
2023-12-13T20:38:00,axn,44.66
2023-12-13T20:39:00,axn,45.19
2023-12-13T20:40:00,axn,45.30
2023-12-13T20:41:00,axn,44.55
2023-12-13T20:42:00,axn,44.27
2023-12-13T20:43:00,axn,45.20
2023-12-13T20:44:00,axn,44.38
2023-12-13T20:45:00,axn,57.83
2023-12-13T20:46:00,axn,55.10
2023-12-13T20:47:00,axn,55.13
2023-12-13T20:48:00,axn,55.34
2023-12-13T20:49:00,axn,56.23
2023-12-13T20:50:00,axn,54.67
2023-12-13T20:51:00,axn,46.95
2023-12-13T20:52:00,axn,46.49
2023-12-13T20:53:00,axn,44.08
2023-12-13T20:54:00,axn,44.15
2023-12-13T20:55:00,axn,44.40
2023-12-13T20:56:00,axn,47.57
2023-12-13T20:57:00,axn,47.11
2023-12-13T20:58:00,axn,47.70
2023-12-13T20:59:00,axn,46.61
2023-12-13T21:00:00,axn,45.58
2023-12-13T21:01:00,axn,45.28
2023-12-13T21:02:00,axn,43.70
2023-12-13T21:03:00,axn,46.72
2023-12-13T21:04:00,axn,46.64
2023-12-13T21:05:00,axn,43.74
2023-12-13T21:06:00,axn,42.02
2023-12-13T21:07:00,axn,42.27
2023-12-13T21:08:00,axn,42.26
2023-12-13T21:09:00,axn,40.20
2023-12-13T21:10:00,axn,40.23
2023-12-13T21:11:00,axn,40.27
2023-12-13T21:12:00,axn,41.05
2023-12-13T21:13:00,axn,39.63
2023-12-13T21:14:00,axn,40.96
2023-12-13T21:15:00,axn,41.72
2023-12-13T21:16:00,axn,41.87
2023-12-13T21:17:00,axn,42.41
2023-12-13T21:18:00,axn,40.64
2023-12-13T21:19:00,axn,38.89
2023-12-13T21:20:00,axn,38.69
2023-12-13T21:21:00,axn,40.49
2023-12-13T21:22:00,axn,40.61
2023-12-13T21:23:00,axn,39.88
2023-12-13T21:24:00,axn,41.68
2023-12-13T21:25:00,axn,38.12
2023-12-13T21:26:00,axn,38.78
2023-12-13T21:27:00,axn,39.29
2023-12-13T21:28:00,axn,38.83
2023-12-13T21:29:00,axn,44.79
2023-12-13T21:30:00,axn,45.14
2023-12-13T21:31:00,axn,45.17
2023-12-13T21:32:00,axn,44.82
2023-12-13T21:33:00,axn,39.22
2023-12-13T21:34:00,axn,39.29
2023-12-13T21:35:00,axn,40.24
2023-12-13T21:36:00,axn,39.23
2023-12-13T21:37:00,axn,38.13
2023-12-13T21:38:00,axn,38.09
2023-12-13T21:39:00,axn,39.09
2023-12-13T21:40:00,axn,39.16
2023-12-13T21:41:00,axn,40.92
2023-12-13T21:42:00,axn,38.76
2023-12-13T21:43:00,axn,38.80
2023-12-13T21:44:00,axn,38.71
2023-12-13T21:45:00,axn,40.63
2023-12-13T21:46:00,axn,40.65
2023-12-13T21:47:00,axn,41.83
2023-12-13T21:48:00,axn,40.42
2023-12-13T21:49:00,axn,41.77
2023-12-13T21:50:00,axn,44.69
2023-12-13T21:51:00,axn,39.82
2023-12-13T21:52:00,axn,38.90
2023-12-13T21:53:00,axn,39.27
2023-12-13T21:54:00,axn,39.91
2023-12-13T21:55:00,axn,40.95
2023-12-13T21:56:00,axn,40.15
2023-12-13T21:57:00,axn,40.56
2023-12-13T21:58:00,axn,42.30
2023-12-13T21:59:00,axn,42.78
2023-12-13T22:00:00,axn,39.59
2023-12-13T22:01:00,axn,42.52
2023-12-13T22:02:00,axn,40.91
2023-12-13T22:03:00,axn,43.06
2023-12-13T22:04:00,axn,43.69
2023-12-13T22:05:00,axn,41.01
2023-12-13T22:06:00,axn,43.17
2023-12-13T22:07:00,axn,41.12
2023-12-13T22:08:00,axn,41.98
2023-12-13T22:09:00,axn,40.74
2023-12-13T22:10:00,axn,41.22
2023-12-13T22:11:00,axn,40.93
2023-12-13T22:12:00,axn,40.71
2023-12-13T22:13:00,axn,40.98
2023-12-13T22:14:00,axn,41.65
2023-12-13T22:15:00,axn,40.69
2023-12-13T22:16:00,axn,44.12
2023-12-13T22:17:00,axn,43.28
2023-12-13T22:18:00,axn,43.73
2023-12-13T22:19:00,axn,41.25
2023-12-13T22:20:00,axn,35.22
2023-12-13T22:21:00,axn,32.27
2023-12-13T22:22:00,axn,32.28
2023-12-13T22:23:00,axn,32.09
2023-12-13T22:24:00,axn,35.20
2023-12-13T22:25:00,axn,32.28
2023-12-13T22:26:00,axn,32.33
2023-12-13T22:27:00,axn,32.76
2023-12-13T22:28:00,axn,32.52
2023-12-13T22:29:00,axn,32.60
2023-12-13T22:30:00,axn,31.12
2023-12-13T22:31:00,axn,30.83
2023-12-13T22:32:00,axn,30.90
2023-12-13T22:33:00,axn,30.57
2023-12-13T22:34:00,axn,30.50
2023-12-13T22:35:00,axn,30.67
2023-12-13T22:36:00,axn,30.79
2023-12-13T22:37:00,axn,30.56
2023-12-13T22:38:00,axn,30.92
2023-12-13T22:39:00,axn,30.97
2023-12-13T22:40:00,axn,31.12
2023-12-13T22:41:00,axn,31.00
2023-12-13T22:42:00,axn,30.99
2023-12-13T22:43:00,axn,30.74
2023-12-13T22:44:00,axn,30.95
2023-12-13T22:45:00,axn,30.00
2023-12-13T22:46:00,axn,30.22
2023-12-13T22:47:00,axn,30.01
2023-12-13T22:48:00,axn,30.03
2023-12-13T22:49:00,axn,29.96
2023-12-13T22:50:00,axn,30.47
2023-12-13T22:51:00,axn,30.15
2023-12-13T22:52:00,axn,30.24
2023-12-13T22:53:00,axn,30.25
2023-12-13T22:54:00,axn,30.07
2023-12-13T22:55:00,axn,30.22
2023-12-13T22:56:00,axn,31.07
2023-12-13T22:57:00,axn,30.32
2023-12-13T22:58:00,axn,30.21
2023-12-13T22:59:00,axn,30.24
2023-12-13T23:00:00,axn,28.22
2023-12-13T23:01:00,axn,29.36
2023-12-13T23:02:00,axn,29.09
2023-12-13T23:03:00,axn,29.09
2023-12-13T23:04:00,axn,28.86
2023-12-13T23:05:00,axn,28.58
2023-12-13T23:06:00,axn,28.20
2023-12-13T23:07:00,axn,27.86
2023-12-13T23:08:00,axn,28.10
2023-12-13T23:09:00,axn,27.54
2023-12-13T23:10:00,axn,28.46
2023-12-13T23:11:00,axn,28.28
2023-12-13T23:12:00,axn,28.17
2023-12-13T23:13:00,axn,28.76
2023-12-13T23:14:00,axn,28.60
2023-12-13T23:15:00,axn,28.24
2023-12-13T23:16:00,axn,28.07
2023-12-13T23:17:00,axn,28.11
