#datetime,building,power
2023-10-24T11:06:00,rvs,11.94
2023-10-24T11:07:00,rvs,9.33
2023-10-24T11:08:00,rvs,7.73
2023-10-24T11:09:00,rvs,7.86
2023-10-24T11:10:00,rvs,8.14
2023-10-24T11:11:00,rvs,7.94
2023-10-24T11:12:00,rvs,7.98
2023-10-24T11:13:00,rvs,8.29
2023-10-24T11:14:00,rvs,11.21
2023-10-24T11:15:00,rvs,13.01
2023-10-24T11:16:00,rvs,14.54
2023-10-24T11:17:00,rvs,15.51
2023-10-24T11:18:00,rvs,15.36
2023-10-24T11:19:00,rvs,14.69
2023-10-24T11:20:00,rvs,13.50
2023-10-24T11:21:00,rvs,11.60
2023-10-24T11:22:00,rvs,16.11
2023-10-24T11:23:00,rvs,17.04
2023-10-24T11:24:00,rvs,16.91
2023-10-24T11:25:00,rvs,20.02
2023-10-24T11:26:00,rvs,21.76
2023-10-24T11:27:00,rvs,21.59
2023-10-24T11:28:00,rvs,37.24
2023-10-24T11:29:00,rvs,26.01
2023-10-24T11:30:00,rvs,27.32
2023-10-24T11:31:00,rvs,41.98
2023-10-24T11:32:00,rvs,45.05
2023-10-24T11:33:00,rvs,44.53
2023-10-24T11:34:00,rvs,43.65
2023-10-24T11:35:00,rvs,31.67
2023-10-24T11:36:00,rvs,32.62
2023-10-24T11:37:00,rvs,33.09
2023-10-24T11:38:00,rvs,32.59
2023-10-24T11:39:00,rvs,48.05
2023-10-24T11:40:00,rvs,33.79
2023-10-24T11:41:00,rvs,34.01
2023-10-24T11:42:00,rvs,32.57
2023-10-24T11:43:00,rvs,20.93
2023-10-24T11:44:00,rvs,20.24
2023-10-24T11:45:00,rvs,23.39
2023-10-24T11:46:00,rvs,20.13
2023-10-24T11:47:00,rvs,21.04
2023-10-24T11:48:00,rvs,22.15
2023-10-24T11:49:00,rvs,21.55
2023-10-24T11:50:00,rvs,22.83
2023-10-24T11:51:00,rvs,23.15
2023-10-24T11:52:00,rvs,26.72
2023-10-24T11:53:00,rvs,22.27
2023-10-24T11:54:00,rvs,22.38
2023-10-24T11:55:00,rvs,29.59
2023-10-24T11:56:00,rvs,43.63
2023-10-24T11:57:00,rvs,44.35
2023-10-24T11:58:00,rvs,43.29
2023-10-24T11:59:00,rvs,28.94
2023-10-24T12:00:00,rvs,13.30
2023-10-24T12:01:00,rvs,13.89
2023-10-24T12:02:00,rvs,14.83
2023-10-24T12:03:00,rvs,17.10
2023-10-24T12:04:00,rvs,14.65
2023-10-24T12:05:00,rvs,19.55
2023-10-24T12:06:00,rvs,22.56
2023-10-24T12:07:00,rvs,25.11
2023-10-24T12:08:00,rvs,29.91
2023-10-24T12:09:00,rvs,31.43
2023-10-24T12:10:00,rvs,34.12
2023-10-24T12:11:00,rvs,25.51
2023-10-24T12:12:00,rvs,26.44
2023-10-24T12:13:00,rvs,25.73
2023-10-24T12:14:00,rvs,25.41
2023-10-24T12:15:00,rvs,22.56
2023-10-24T12:16:00,rvs,18.75
2023-10-24T12:17:00,rvs,21.73
2023-10-24T12:18:00,rvs,18.34
2023-10-24T12:19:00,rvs,17.15
2023-10-24T12:20:00,rvs,16.82
2023-10-24T12:21:00,rvs,16.46
2023-10-24T12:22:00,rvs,18.25
2023-10-24T12:23:00,rvs,14.83
2023-10-24T12:24:00,rvs,16.04
2023-10-24T12:25:00,rvs,17.04
2023-10-24T12:26:00,rvs,16.47
2023-10-24T12:27:00,rvs,15.59
2023-10-24T12:28:00,rvs,15.45
2023-10-24T12:29:00,rvs,15.47
2023-10-24T12:30:00,rvs,15.22
2023-10-24T12:31:00,rvs,10.25
2023-10-24T12:32:00,rvs,10.19
2023-10-24T12:33:00,rvs,10.10
2023-10-24T12:34:00,rvs,10.12
2023-10-24T12:35:00,rvs,10.17
2023-10-24T12:36:00,rvs,10.15
2023-10-24T12:37:00,rvs,11.40
2023-10-24T12:38:00,rvs,15.00
2023-10-24T12:39:00,rvs,16.21
2023-10-24T12:40:00,rvs,17.09
2023-10-24T12:41:00,rvs,16.82
2023-10-24T12:42:00,rvs,16.20
2023-10-24T12:43:00,rvs,16.37
2023-10-24T12:44:00,rvs,22.29
2023-10-24T12:45:00,rvs,31.18
2023-10-24T12:46:00,rvs,25.54
2023-10-24T12:47:00,rvs,30.43
2023-10-24T12:48:00,rvs,21.72
2023-10-24T12:49:00,rvs,22.41
2023-10-24T12:50:00,rvs,25.28
2023-10-24T12:51:00,rvs,28.50
2023-10-24T12:52:00,rvs,25.76
2023-10-24T12:53:00,rvs,24.64
2023-10-24T12:54:00,rvs,36.79
2023-10-24T12:55:00,rvs,30.06
2023-10-24T12:56:00,rvs,31.04
2023-10-24T12:57:00,rvs,26.97
2023-10-24T12:58:00,rvs,26.84
2023-10-24T12:59:00,rvs,27.59
2023-10-24T13:00:00,rvs,28.08
2023-10-24T13:01:00,rvs,23.21
2023-10-24T13:02:00,rvs,17.35
2023-10-24T13:03:00,rvs,16.07
2023-10-24T13:04:00,rvs,16.02
2023-10-24T13:05:00,rvs,17.10
2023-10-24T13:06:00,rvs,15.55
2023-10-24T13:07:00,rvs,18.08
2023-10-24T13:08:00,rvs,20.57
2023-10-24T13:09:00,rvs,21.02
2023-10-24T13:10:00,rvs,22.27
2023-10-24T13:11:00,rvs,22.00
2023-10-24T13:12:00,rvs,21.90
2023-10-24T13:13:00,rvs,21.54
2023-10-24T13:14:00,rvs,21.04
2023-10-24T13:15:00,rvs,20.37
2023-10-24T13:16:00,rvs,14.10
2023-10-24T13:17:00,rvs,13.97
2023-10-24T13:18:00,rvs,17.02
2023-10-24T13:19:00,rvs,18.46
2023-10-24T13:20:00,rvs,18.76
2023-10-24T13:21:00,rvs,14.36
2023-10-24T13:22:00,rvs,15.96
2023-10-24T13:23:00,rvs,14.86
2023-10-24T13:24:00,rvs,19.03
2023-10-24T13:25:00,rvs,19.45
2023-10-24T13:26:00,rvs,20.91
2023-10-24T13:27:00,rvs,19.98
2023-10-24T13:28:00,rvs,32.13
2023-10-24T13:29:00,rvs,31.62
2023-10-24T13:30:00,rvs,26.66
2023-10-24T13:31:00,rvs,14.11
2023-10-24T13:32:00,rvs,14.10
2023-10-24T13:33:00,rvs,9.54
2023-10-24T13:34:00,rvs,9.41
2023-10-24T13:35:00,rvs,9.40
2023-10-24T13:36:00,rvs,9.51
2023-10-24T13:37:00,rvs,9.65
2023-10-24T13:38:00,rvs,9.58
2023-10-24T13:39:00,rvs,9.64
2023-10-24T13:40:00,rvs,9.38
2023-10-24T13:41:00,rvs,9.63
2023-10-24T13:42:00,rvs,9.47
2023-10-24T13:43:00,rvs,9.41
2023-10-24T13:44:00,rvs,9.17
2023-10-24T13:45:00,rvs,9.64
2023-10-24T13:46:00,rvs,9.65
2023-10-24T13:47:00,rvs,9.54
2023-10-24T13:48:00,rvs,9.43
2023-10-24T13:49:00,rvs,9.69
2023-10-24T13:50:00,rvs,10.92
2023-10-24T13:51:00,rvs,27.11
2023-10-24T13:52:00,rvs,9.59
2023-10-24T13:53:00,rvs,9.69
2023-10-24T13:54:00,rvs,9.93
2023-10-24T13:55:00,rvs,10.04
2023-10-24T13:56:00,rvs,9.81
2023-10-24T13:57:00,rvs,9.71
2023-10-24T13:58:00,rvs,12.39
2023-10-24T13:59:00,rvs,13.60
2023-10-24T14:00:00,rvs,13.79
2023-10-24T14:01:00,rvs,19.03
2023-10-24T14:02:00,rvs,20.05
2023-10-24T14:03:00,rvs,20.24
2023-10-24T14:04:00,rvs,21.36
2023-10-24T14:05:00,rvs,21.06
2023-10-24T14:06:00,rvs,21.01
2023-10-24T14:07:00,rvs,19.65
2023-10-24T14:08:00,rvs,19.24
2023-10-24T14:09:00,rvs,21.59
2023-10-24T14:10:00,rvs,22.39
2023-10-24T14:11:00,rvs,29.06
2023-10-24T14:12:00,rvs,29.73
2023-10-24T14:13:00,rvs,30.74
2023-10-24T14:14:00,rvs,31.74
2023-10-24T14:15:00,rvs,24.58
2023-10-24T14:16:00,rvs,22.72
2023-10-24T14:17:00,rvs,18.01
2023-10-24T14:18:00,rvs,19.66
2023-10-24T14:19:00,rvs,14.44
2023-10-24T14:20:00,rvs,14.39
2023-10-24T14:21:00,rvs,13.76
2023-10-24T14:22:00,rvs,13.68
2023-10-24T14:23:00,rvs,13.64
2023-10-24T14:24:00,rvs,13.63
2023-10-24T14:25:00,rvs,13.58
2023-10-24T14:26:00,rvs,13.08
2023-10-24T14:27:00,rvs,14.36
2023-10-24T14:28:00,rvs,9.05
2023-10-24T14:29:00,rvs,8.81
2023-10-24T14:30:00,rvs,8.88
2023-10-24T14:31:00,rvs,9.40
2023-10-24T14:32:00,rvs,11.83
2023-10-24T14:33:00,rvs,12.89
2023-10-24T14:34:00,rvs,16.25
2023-10-24T14:35:00,rvs,18.08
2023-10-24T14:36:00,rvs,25.43
2023-10-24T14:37:00,rvs,28.79
2023-10-24T14:38:00,rvs,28.39
2023-10-24T14:39:00,rvs,30.80
2023-10-24T14:40:00,rvs,25.56
2023-10-24T14:41:00,rvs,23.09
2023-10-24T14:42:00,rvs,25.44
2023-10-24T14:43:00,rvs,25.44
2023-10-24T14:44:00,rvs,25.39
2023-10-24T14:45:00,rvs,24.72
2023-10-24T14:46:00,rvs,26.83
2023-10-24T14:47:00,rvs,29.65
2023-10-24T14:48:00,rvs,29.46
2023-10-24T14:49:00,rvs,22.32
2023-10-24T14:50:00,rvs,21.30
2023-10-24T14:51:00,rvs,19.00
2023-10-24T14:52:00,rvs,19.21
2023-10-24T14:53:00,rvs,19.27
2023-10-24T14:54:00,rvs,14.00
2023-10-24T14:55:00,rvs,13.65
2023-10-24T14:56:00,rvs,13.68
2023-10-24T14:57:00,rvs,9.06
2023-10-24T14:58:00,rvs,9.28
2023-10-24T14:59:00,rvs,9.21
2023-10-24T15:00:00,rvs,9.17
2023-10-24T15:01:00,rvs,9.11
2023-10-24T15:02:00,rvs,9.12
2023-10-24T15:03:00,rvs,8.88
2023-10-24T15:04:00,rvs,8.82
2023-10-24T15:05:00,rvs,8.83
2023-10-24T15:06:00,rvs,8.64
2023-10-24T15:07:00,rvs,8.67
2023-10-24T15:08:00,rvs,8.79
2023-10-24T15:09:00,rvs,8.79
2023-10-24T15:10:00,rvs,8.90
2023-10-24T15:11:00,rvs,9.33
2023-10-24T15:12:00,rvs,9.73
2023-10-24T15:13:00,rvs,9.77
2023-10-24T15:14:00,rvs,9.41
2023-10-24T15:15:00,rvs,9.51
2023-10-24T15:16:00,rvs,9.83
2023-10-24T15:17:00,rvs,13.05
2023-10-24T15:18:00,rvs,14.49
2023-10-24T15:19:00,rvs,15.07
2023-10-24T15:20:00,rvs,16.16
2023-10-24T15:21:00,rvs,15.78
2023-10-24T15:22:00,rvs,14.78
2023-10-24T15:23:00,rvs,14.03
2023-10-24T15:24:00,rvs,13.83
2023-10-24T15:25:00,rvs,13.43
2023-10-24T15:26:00,rvs,9.89
2023-10-24T15:27:00,rvs,9.05
2023-10-24T15:28:00,rvs,8.91
2023-10-24T15:29:00,rvs,9.06
2023-10-24T15:30:00,rvs,9.16
2023-10-24T15:31:00,rvs,9.83
2023-10-24T15:32:00,rvs,16.81
2023-10-24T15:33:00,rvs,18.65
2023-10-24T15:34:00,rvs,19.85
2023-10-24T15:35:00,rvs,21.85
2023-10-24T15:36:00,rvs,24.64
2023-10-24T15:37:00,rvs,24.83
2023-10-24T15:38:00,rvs,24.56
2023-10-24T15:39:00,rvs,23.22
2023-10-24T15:40:00,rvs,26.50
2023-10-24T15:41:00,rvs,22.81
2023-10-24T15:42:00,rvs,25.44
2023-10-24T15:43:00,rvs,33.82
2023-10-24T15:44:00,rvs,25.76
2023-10-24T15:45:00,rvs,37.70
2023-10-24T15:46:00,rvs,39.84
2023-10-24T15:47:00,rvs,30.36
2023-10-24T15:48:00,rvs,35.22
2023-10-24T15:49:00,rvs,34.41
2023-10-24T15:50:00,rvs,31.05
2023-10-24T15:51:00,rvs,29.09
2023-10-24T15:52:00,rvs,31.17
2023-10-24T15:53:00,rvs,35.17
2023-10-24T15:54:00,rvs,41.36
2023-10-24T15:55:00,rvs,34.32
2023-10-24T15:56:00,rvs,33.81
2023-10-24T15:57:00,rvs,34.11
2023-10-24T15:58:00,rvs,35.31
2023-10-24T15:59:00,rvs,28.86
2023-10-24T16:00:00,rvs,31.47
2023-10-24T16:01:00,rvs,31.67
2023-10-24T16:02:00,rvs,31.56
2023-10-24T16:03:00,rvs,32.31
2023-10-24T16:04:00,rvs,32.20
2023-10-24T16:05:00,rvs,32.31
2023-10-24T16:06:00,rvs,38.47
2023-10-24T16:07:00,rvs,32.42
2023-10-24T16:08:00,rvs,14.49
2023-10-24T16:09:00,rvs,14.41
2023-10-24T16:10:00,rvs,27.59
2023-10-24T16:11:00,rvs,27.37
2023-10-24T16:12:00,rvs,28.08
2023-10-24T16:13:00,rvs,35.00
2023-10-24T16:14:00,rvs,28.89
2023-10-24T16:15:00,rvs,16.31
2023-10-24T16:16:00,rvs,16.14
2023-10-24T16:17:00,rvs,22.51
2023-10-24T16:18:00,rvs,15.51
2023-10-24T16:19:00,rvs,14.94
2023-10-24T16:20:00,rvs,14.26
2023-10-24T16:21:00,rvs,14.30
2023-10-24T16:22:00,rvs,14.25
2023-10-24T16:23:00,rvs,20.86
2023-10-24T16:24:00,rvs,14.08
2023-10-24T16:25:00,rvs,14.15
2023-10-24T16:26:00,rvs,13.91
2023-10-24T16:27:00,rvs,12.23
2023-10-24T16:28:00,rvs,13.43
2023-10-24T16:29:00,rvs,14.51
2023-10-24T16:30:00,rvs,16.12
2023-10-24T16:31:00,rvs,15.38
2023-10-24T16:32:00,rvs,14.64
2023-10-24T16:33:00,rvs,13.86
2023-10-24T16:34:00,rvs,14.17
2023-10-24T16:35:00,rvs,14.25
2023-10-24T16:36:00,rvs,14.08
2023-10-24T16:37:00,rvs,14.02
2023-10-24T16:38:00,rvs,13.64
2023-10-24T16:39:00,rvs,14.21
2023-10-24T16:40:00,rvs,15.64
2023-10-24T16:41:00,rvs,18.02
2023-10-24T16:42:00,rvs,29.54
2023-10-24T16:43:00,rvs,18.13
2023-10-24T16:44:00,rvs,19.48
2023-10-24T16:45:00,rvs,17.11
2023-10-24T16:46:00,rvs,16.60
2023-10-24T16:47:00,rvs,16.25
2023-10-24T16:48:00,rvs,15.67
2023-10-24T16:49:00,rvs,16.00
2023-10-24T16:50:00,rvs,16.09
2023-10-24T16:51:00,rvs,16.38
2023-10-24T16:52:00,rvs,16.56
2023-10-24T16:53:00,rvs,12.01
2023-10-24T16:54:00,rvs,12.45
2023-10-24T16:55:00,rvs,12.57
2023-10-24T16:56:00,rvs,12.93
2023-10-24T16:57:00,rvs,12.22
2023-10-24T16:58:00,rvs,12.31
2023-10-24T16:59:00,rvs,12.30
2023-10-24T17:00:00,rvs,11.68
2023-10-24T17:01:00,rvs,11.66
2023-10-24T17:02:00,rvs,11.63
2023-10-24T17:03:00,rvs,14.98
2023-10-24T17:04:00,rvs,15.24
2023-10-24T17:05:00,rvs,15.84
2023-10-24T17:06:00,rvs,15.39
2023-10-24T17:07:00,rvs,15.52
2023-10-24T17:08:00,rvs,15.65
2023-10-24T17:09:00,rvs,15.69
2023-10-24T17:10:00,rvs,15.58
2023-10-24T17:11:00,rvs,15.60
2023-10-24T17:12:00,rvs,16.93
2023-10-24T17:13:00,rvs,17.43
2023-10-24T17:14:00,rvs,18.95
2023-10-24T17:15:00,rvs,19.14
2023-10-24T17:16:00,rvs,22.51
2023-10-24T17:17:00,rvs,20.28
2023-10-24T17:18:00,rvs,19.05
2023-10-24T17:19:00,rvs,19.31
2023-10-24T17:20:00,rvs,19.55
2023-10-24T17:21:00,rvs,20.64
2023-10-24T17:22:00,rvs,18.25
2023-10-24T17:23:00,rvs,17.70
2023-10-24T17:24:00,rvs,19.01
2023-10-24T17:25:00,rvs,16.80
2023-10-24T17:26:00,rvs,16.32
2023-10-24T17:27:00,rvs,16.30
2023-10-24T17:28:00,rvs,11.37
2023-10-24T17:29:00,rvs,10.17
2023-10-24T17:30:00,rvs,10.50
2023-10-24T17:31:00,rvs,10.49
2023-10-24T17:32:00,rvs,13.22
2023-10-24T17:33:00,rvs,10.03
2023-10-24T17:34:00,rvs,12.34
2023-10-24T17:35:00,rvs,12.46
2023-10-24T17:36:00,rvs,12.77
2023-10-24T17:37:00,rvs,10.70
2023-10-24T17:38:00,rvs,10.48
2023-10-24T17:39:00,rvs,23.41
2023-10-24T17:40:00,rvs,10.04
2023-10-24T17:41:00,rvs,10.10
2023-10-24T17:42:00,rvs,9.39
2023-10-24T17:43:00,rvs,10.88
2023-10-24T17:44:00,rvs,13.61
2023-10-24T17:45:00,rvs,14.42
2023-10-24T17:46:00,rvs,17.77
2023-10-24T17:47:00,rvs,18.33
2023-10-24T17:48:00,rvs,15.65
2023-10-24T17:49:00,rvs,15.99
2023-10-24T17:50:00,rvs,16.96
2023-10-24T17:51:00,rvs,15.34
2023-10-24T17:52:00,rvs,14.94
2023-10-24T17:53:00,rvs,15.18
2023-10-24T17:54:00,rvs,17.16
2023-10-24T17:55:00,rvs,14.45
2023-10-24T17:56:00,rvs,14.53
2023-10-24T17:57:00,rvs,16.96
2023-10-24T17:58:00,rvs,15.59
2023-10-24T17:59:00,rvs,10.55
2023-10-24T18:00:00,rvs,26.84
2023-10-24T18:01:00,rvs,26.08
2023-10-24T18:02:00,rvs,26.32
2023-10-24T18:03:00,rvs,27.14
2023-10-24T18:04:00,rvs,28.30
2023-10-24T18:05:00,rvs,30.38
2023-10-24T18:06:00,rvs,30.44
2023-10-24T18:07:00,rvs,33.39
2023-10-24T18:08:00,rvs,33.48
2023-10-24T18:09:00,rvs,35.80
2023-10-24T18:10:00,rvs,32.52
2023-10-24T18:11:00,rvs,31.14
2023-10-24T18:12:00,rvs,34.49
2023-10-24T18:13:00,rvs,33.20
2023-10-24T18:14:00,rvs,33.76
2023-10-24T18:15:00,rvs,29.54
2023-10-24T18:16:00,rvs,32.74
2023-10-24T18:17:00,rvs,33.66
2023-10-24T18:18:00,rvs,47.44
2023-10-24T18:19:00,rvs,42.71
2023-10-24T18:20:00,rvs,42.52
2023-10-24T18:21:00,rvs,36.52
2023-10-24T18:22:00,rvs,22.93
2023-10-24T18:23:00,rvs,18.97
2023-10-24T18:24:00,rvs,22.92
2023-10-24T18:25:00,rvs,23.28
2023-10-24T18:26:00,rvs,19.64
2023-10-24T18:27:00,rvs,19.63
2023-10-24T18:28:00,rvs,26.16
2023-10-24T18:29:00,rvs,27.17
2023-10-24T18:30:00,rvs,24.07
2023-10-24T18:31:00,rvs,30.95
2023-10-24T18:32:00,rvs,30.03
2023-10-24T18:33:00,rvs,24.72
2023-10-24T18:34:00,rvs,23.57
2023-10-24T18:35:00,rvs,23.51
2023-10-24T18:36:00,rvs,27.46
2023-10-24T18:37:00,rvs,25.29
2023-10-24T18:38:00,rvs,18.52
2023-10-24T18:39:00,rvs,18.35
2023-10-24T18:40:00,rvs,22.97
2023-10-24T18:41:00,rvs,18.25
2023-10-24T18:42:00,rvs,14.63
2023-10-24T18:43:00,rvs,19.16
2023-10-24T18:44:00,rvs,19.38
2023-10-24T18:45:00,rvs,11.30
2023-10-24T18:46:00,rvs,15.86
2023-10-24T18:47:00,rvs,19.81
2023-10-24T18:48:00,rvs,16.49
2023-10-24T18:49:00,rvs,12.20
2023-10-24T18:50:00,rvs,11.57
2023-10-24T18:51:00,rvs,26.92
2023-10-24T18:52:00,rvs,21.39
2023-10-24T18:53:00,rvs,21.55
2023-10-24T18:54:00,rvs,17.97
2023-10-24T18:55:00,rvs,21.72
2023-10-24T18:56:00,rvs,16.61
2023-10-24T18:57:00,rvs,15.66
2023-10-24T18:58:00,rvs,16.07
2023-10-24T18:59:00,rvs,15.91
2023-10-24T19:00:00,rvs,11.28
2023-10-24T19:01:00,rvs,11.12
2023-10-24T19:02:00,rvs,11.53
2023-10-24T19:03:00,rvs,15.51
2023-10-24T19:04:00,rvs,16.39
2023-10-24T19:05:00,rvs,16.40
2023-10-24T19:06:00,rvs,25.89
2023-10-24T19:07:00,rvs,29.55
2023-10-24T19:08:00,rvs,30.67
2023-10-24T19:09:00,rvs,31.89
2023-10-24T19:10:00,rvs,29.35
2023-10-24T19:11:00,rvs,20.52
2023-10-24T19:12:00,rvs,21.41
2023-10-24T19:13:00,rvs,21.13
2023-10-24T19:14:00,rvs,21.05
2023-10-24T19:15:00,rvs,22.44
2023-10-24T19:16:00,rvs,22.88
2023-10-24T19:17:00,rvs,23.04
2023-10-24T19:18:00,rvs,22.54
2023-10-24T19:19:00,rvs,17.93
2023-10-24T19:20:00,rvs,16.54
2023-10-24T19:21:00,rvs,16.03
2023-10-24T19:22:00,rvs,10.15
2023-10-24T19:23:00,rvs,10.18
2023-10-24T19:24:00,rvs,10.14
2023-10-24T19:25:00,rvs,10.30
2023-10-24T19:26:00,rvs,10.38
2023-10-24T19:27:00,rvs,10.43
2023-10-24T19:28:00,rvs,10.42
2023-10-24T19:29:00,rvs,10.26
2023-10-24T19:30:00,rvs,12.28
2023-10-24T19:31:00,rvs,10.25
2023-10-24T19:32:00,rvs,11.32
2023-10-24T19:33:00,rvs,10.34
2023-10-24T19:34:00,rvs,10.13
2023-10-24T19:35:00,rvs,11.54
2023-10-24T19:36:00,rvs,10.25
2023-10-24T19:37:00,rvs,12.03
2023-10-24T19:38:00,rvs,10.72
2023-10-24T19:39:00,rvs,10.96
2023-10-24T19:40:00,rvs,10.96
2023-10-24T19:41:00,rvs,10.52
2023-10-24T19:42:00,rvs,10.87
2023-10-24T19:43:00,rvs,10.95
2023-10-24T19:44:00,rvs,15.36
2023-10-24T19:45:00,rvs,19.47
2023-10-24T19:46:00,rvs,19.83
2023-10-24T19:47:00,rvs,19.56
2023-10-24T19:48:00,rvs,19.57
2023-10-24T19:49:00,rvs,20.55
2023-10-24T19:50:00,rvs,24.96
2023-10-24T19:51:00,rvs,27.38
2023-10-24T19:52:00,rvs,26.42
2023-10-24T19:53:00,rvs,26.04
2023-10-24T19:54:00,rvs,28.62
2023-10-24T19:55:00,rvs,35.34
2023-10-24T19:56:00,rvs,38.22
2023-10-24T19:57:00,rvs,24.09
2023-10-24T19:58:00,rvs,18.82
2023-10-24T19:59:00,rvs,20.77
2023-10-24T20:00:00,rvs,23.39
2023-10-24T20:01:00,rvs,23.02
2023-10-24T20:02:00,rvs,24.25
2023-10-24T20:03:00,rvs,29.21
2023-10-24T20:04:00,rvs,37.81
2023-10-24T20:05:00,rvs,30.37
2023-10-24T20:06:00,rvs,41.10
2023-10-24T20:07:00,rvs,39.00
2023-10-24T20:08:00,rvs,33.49
2023-10-24T20:09:00,rvs,53.89
2023-10-24T20:10:00,rvs,49.08
2023-10-24T20:11:00,rvs,44.36
2023-10-24T20:12:00,rvs,43.23
2023-10-24T20:13:00,rvs,35.04
2023-10-24T20:14:00,rvs,35.43
2023-10-24T20:15:00,rvs,32.30
2023-10-24T20:16:00,rvs,28.03
2023-10-24T20:17:00,rvs,31.85
2023-10-24T20:18:00,rvs,21.96
2023-10-24T20:19:00,rvs,17.87
2023-10-24T20:20:00,rvs,25.72
2023-10-24T20:21:00,rvs,24.89
2023-10-24T20:22:00,rvs,36.70
2023-10-24T20:23:00,rvs,25.71
2023-10-24T20:24:00,rvs,35.16
2023-10-24T20:25:00,rvs,27.52
2023-10-24T20:26:00,rvs,34.00
2023-10-24T20:27:00,rvs,26.53
2023-10-24T20:28:00,rvs,25.54
2023-10-24T20:29:00,rvs,28.34
2023-10-24T20:30:00,rvs,22.74
2023-10-24T20:31:00,rvs,20.82
2023-10-24T20:32:00,rvs,20.69
2023-10-24T20:33:00,rvs,19.91
2023-10-24T20:34:00,rvs,17.75
2023-10-24T20:35:00,rvs,25.57
2023-10-24T20:36:00,rvs,24.95
2023-10-24T20:37:00,rvs,21.98
2023-10-24T20:38:00,rvs,17.95
2023-10-24T20:39:00,rvs,21.58
2023-10-24T20:40:00,rvs,16.97
2023-10-24T20:41:00,rvs,16.49
2023-10-24T20:42:00,rvs,16.41
2023-10-24T20:43:00,rvs,18.34
2023-10-24T20:44:00,rvs,12.03
2023-10-24T20:45:00,rvs,13.19
2023-10-24T20:46:00,rvs,13.52
2023-10-24T20:47:00,rvs,11.61
2023-10-24T20:48:00,rvs,11.91
2023-10-24T20:49:00,rvs,15.95
2023-10-24T20:50:00,rvs,15.93
2023-10-24T20:51:00,rvs,16.68
2023-10-24T20:52:00,rvs,15.05
2023-10-24T20:53:00,rvs,15.50
2023-10-24T20:54:00,rvs,15.96
2023-10-24T20:55:00,rvs,16.07
2023-10-24T20:56:00,rvs,16.56
2023-10-24T20:57:00,rvs,16.83
2023-10-24T20:58:00,rvs,16.61
2023-10-24T20:59:00,rvs,16.57
2023-10-24T21:00:00,rvs,15.48
2023-10-24T21:01:00,rvs,15.44
2023-10-24T21:02:00,rvs,15.69
2023-10-24T21:03:00,rvs,15.55
2023-10-24T21:04:00,rvs,17.16
2023-10-24T21:05:00,rvs,15.33
2023-10-24T21:06:00,rvs,16.85
2023-10-24T21:07:00,rvs,15.24
2023-10-24T21:08:00,rvs,14.81
2023-10-24T21:09:00,rvs,14.41
2023-10-24T21:10:00,rvs,14.42
2023-10-24T21:11:00,rvs,17.89
2023-10-24T21:12:00,rvs,18.30
2023-10-24T21:13:00,rvs,20.09
2023-10-24T21:14:00,rvs,20.19
2023-10-24T21:15:00,rvs,19.82
2023-10-24T21:16:00,rvs,20.36
2023-10-24T21:17:00,rvs,22.16
2023-10-24T21:18:00,rvs,23.36
2023-10-24T21:19:00,rvs,28.24
2023-10-24T21:20:00,rvs,27.35
2023-10-24T21:21:00,rvs,26.71
2023-10-24T21:22:00,rvs,27.13
2023-10-24T21:23:00,rvs,30.32
2023-10-24T21:24:00,rvs,29.77
2023-10-24T21:25:00,rvs,25.13
2023-10-24T21:26:00,rvs,21.47
2023-10-24T21:27:00,rvs,41.30
2023-10-24T21:28:00,rvs,48.35
2023-10-24T21:29:00,rvs,55.18
2023-10-24T21:30:00,rvs,56.83
2023-10-24T21:31:00,rvs,24.89
2023-10-24T21:32:00,rvs,20.09
2023-10-24T21:33:00,rvs,16.73
2023-10-24T21:34:00,rvs,17.46
2023-10-24T21:35:00,rvs,20.43
2023-10-24T21:36:00,rvs,19.99
2023-10-24T21:37:00,rvs,21.86
2023-10-24T21:38:00,rvs,20.82
2023-10-24T21:39:00,rvs,15.84
2023-10-24T21:40:00,rvs,16.75
2023-10-24T21:41:00,rvs,19.80
2023-10-24T21:42:00,rvs,15.47
2023-10-24T21:43:00,rvs,19.32
2023-10-24T21:44:00,rvs,23.03
2023-10-24T21:45:00,rvs,20.17
2023-10-24T21:46:00,rvs,23.40
2023-10-24T21:47:00,rvs,21.25
2023-10-24T21:48:00,rvs,20.80
2023-10-24T21:49:00,rvs,17.83
2023-10-24T21:50:00,rvs,20.39
2023-10-24T21:51:00,rvs,18.09
2023-10-24T21:52:00,rvs,18.62
2023-10-24T21:53:00,rvs,18.00
2023-10-24T21:54:00,rvs,22.23
2023-10-24T21:55:00,rvs,39.37
2023-10-24T21:56:00,rvs,34.82
2023-10-24T21:57:00,rvs,37.82
2023-10-24T21:58:00,rvs,36.75
2023-10-24T21:59:00,rvs,21.74
2023-10-24T22:00:00,rvs,18.78
2023-10-24T22:01:00,rvs,23.77
2023-10-24T22:02:00,rvs,20.61
2023-10-24T22:03:00,rvs,22.18
2023-10-24T22:04:00,rvs,17.39
2023-10-24T22:05:00,rvs,12.33
2023-10-24T22:06:00,rvs,14.43
2023-10-24T22:07:00,rvs,15.60
2023-10-24T22:08:00,rvs,11.55
2023-10-24T22:09:00,rvs,11.86
2023-10-24T22:10:00,rvs,17.69
2023-10-24T22:11:00,rvs,14.52
