#datetime,building,power
2024-02-05T18:29:00,vtr,47.99
2024-02-05T18:31:00,vtr,48.00
2024-02-05T18:33:00,vtr,43.80
2024-02-05T18:35:00,vtr,39.61
2024-02-05T18:37:00,vtr,43.80
2024-02-05T18:39:00,vtr,39.59
2024-02-05T18:41:00,vtr,43.80
2024-02-05T18:43:00,vtr,43.80
2024-02-05T18:45:00,vtr,43.80
2024-02-05T18:46:00,vtr,21.61
2024-02-05T18:48:00,vtr,52.79
2024-02-05T18:50:00,vtr,52.21
2024-02-05T18:52:00,vtr,57.00
2024-02-05T18:53:00,vtr,26.40
2024-02-05T18:55:00,vtr,48.00
2024-02-05T18:57:00,vtr,52.81
2024-02-05T18:59:00,vtr,47.99
2024-02-05T19:01:00,vtr,57.01
2024-02-05T19:03:00,vtr,48.59
2024-02-05T19:04:00,vtr,25.81
2024-02-05T19:06:00,vtr,57.00
2024-02-05T19:08:00,vtr,48.00
2024-02-05T19:09:00,vtr,26.40
2024-02-05T19:11:00,vtr,39.59
2024-02-05T19:13:00,vtr,43.80
2024-02-05T19:15:00,vtr,43.80
2024-02-05T19:17:00,vtr,43.81
2024-02-05T19:18:00,vtr,26.40
2024-02-05T19:19:00,vtr,34.79
2024-02-05T19:21:00,vtr,57.01
2024-02-05T19:22:00,vtr,22.19
2024-02-05T19:23:00,vtr,21.61
2024-02-05T19:25:00,vtr,43.80
2024-02-05T19:27:00,vtr,43.80
2024-02-05T19:28:00,vtr,26.40
2024-02-05T19:30:00,vtr,21.61
2024-02-05T19:31:00,vtr,57.00
2024-02-05T19:32:00,vtr,26.40
2024-02-05T19:34:00,vtr,52.81
2024-02-05T19:36:00,vtr,57.00
2024-02-05T19:38:00,vtr,52.19
2024-02-05T19:39:00,vtr,26.41
2024-02-05T19:42:00,vtr,47.99
2024-02-05T19:43:00,vtr,43.80
2024-02-05T19:45:00,vtr,43.81
2024-02-05T19:46:00,vtr,22.19
2024-02-05T19:48:00,vtr,43.80
2024-02-05T19:49:00,vtr,21.61
2024-02-05T19:51:00,vtr,43.80
2024-02-05T19:53:00,vtr,39.59
2024-02-05T19:54:00,vtr,21.61
2024-02-05T19:56:00,vtr,43.80
2024-02-05T19:57:00,vtr,22.19
2024-02-05T19:58:00,vtr,26.41
2024-02-05T20:00:00,vtr,52.19
2024-02-05T20:02:00,vtr,52.81
2024-02-05T20:04:00,vtr,61.19
2024-02-05T20:06:00,vtr,39.61
2024-02-05T20:07:00,vtr,57.00
2024-02-05T20:09:00,vtr,57.00
2024-02-05T20:11:00,vtr,48.00
2024-02-05T20:12:00,vtr,21.61
2024-02-05T20:14:00,vtr,52.79
2024-02-05T20:15:00,vtr,26.40
2024-02-05T20:17:00,vtr,52.21
2024-02-05T20:19:00,vtr,52.79
2024-02-05T20:20:00,vtr,22.21
2024-02-05T20:21:00,vtr,21.59
2024-02-05T20:23:00,vtr,39.61
2024-02-05T20:25:00,vtr,43.80
2024-02-05T20:27:00,vtr,43.80
2024-02-05T20:29:00,vtr,39.59
2024-02-05T20:31:00,vtr,43.80
2024-02-05T20:32:00,vtr,21.61
2024-02-05T20:34:00,vtr,39.59
2024-02-05T20:36:00,vtr,48.00
2024-02-05T20:38:00,vtr,52.81
2024-02-05T20:39:00,vtr,21.59
2024-02-05T20:41:00,vtr,52.81
2024-02-05T20:43:00,vtr,47.99
2024-02-05T20:45:00,vtr,52.81
2024-02-05T20:46:00,vtr,30.60
2024-02-05T20:48:00,vtr,52.19
2024-02-05T20:49:00,vtr,22.21
2024-02-05T20:51:00,vtr,48.00
2024-02-05T20:53:00,vtr,47.99
2024-02-05T20:55:00,vtr,66.01
2024-02-05T20:57:00,vtr,52.21
2024-02-05T20:59:00,vtr,43.80
2024-02-05T21:01:00,vtr,39.59
2024-02-05T21:03:00,vtr,43.80
2024-02-05T21:05:00,vtr,39.59
2024-02-05T21:07:00,vtr,43.81
2024-02-05T21:09:00,vtr,43.80
2024-02-05T21:11:00,vtr,57.00
2024-02-05T21:13:00,vtr,57.00
2024-02-05T21:14:00,vtr,26.40
2024-02-05T21:17:00,vtr,74.40
2024-02-05T21:19:00,vtr,48.00
2024-02-05T21:21:00,vtr,52.21
2024-02-05T21:23:00,vtr,52.79
2024-02-05T21:25:00,vtr,52.81
2024-02-05T21:26:00,vtr,25.80
2024-02-05T21:29:00,vtr,83.39
2024-02-05T21:31:00,vtr,43.80
2024-02-05T21:33:00,vtr,43.80
2024-02-05T21:35:00,vtr,39.61
2024-02-05T21:37:00,vtr,43.80
2024-02-05T21:38:00,vtr,21.59
2024-02-05T21:41:00,vtr,43.81
2024-02-05T21:42:00,vtr,43.80
2024-02-05T21:44:00,vtr,43.80
2024-02-05T21:45:00,vtr,26.40
2024-02-05T21:46:00,vtr,35.41
2024-02-05T21:48:00,vtr,56.40
2024-02-05T21:49:00,vtr,18.00
2024-02-05T21:51:00,vtr,52.19
2024-02-05T21:53:00,vtr,48.60
2024-02-05T21:55:00,vtr,48.00
2024-02-05T21:56:00,vtr,30.60
2024-02-05T21:58:00,vtr,52.79
2024-02-05T21:59:00,vtr,25.80
2024-02-05T22:01:00,vtr,52.81
2024-02-05T22:03:00,vtr,52.79
2024-02-05T22:05:00,vtr,48.00
2024-02-05T22:06:00,vtr,21.61
2024-02-05T22:08:00,vtr,39.59
2024-02-05T22:09:00,vtr,22.21
2024-02-05T22:11:00,vtr,43.80
2024-02-05T22:13:00,vtr,43.80
2024-02-05T22:15:00,vtr,43.80
2024-02-05T22:17:00,vtr,43.80
2024-02-05T22:18:00,vtr,21.59
2024-02-05T22:19:00,vtr,22.21
2024-02-05T22:20:00,vtr,21.61
2024-02-05T22:22:00,vtr,47.99
2024-02-05T22:23:00,vtr,26.41
2024-02-05T22:25:00,vtr,52.79
2024-02-05T22:26:00,vtr,26.40
2024-02-05T22:28:00,vtr,56.41
2024-02-05T22:30:00,vtr,52.79
2024-02-05T22:32:00,vtr,48.00
2024-02-05T22:34:00,vtr,52.79
2024-02-05T22:36:00,vtr,52.81
2024-02-05T22:38:00,vtr,38.99
2024-02-05T22:40:00,vtr,57.00
2024-02-05T22:42:00,vtr,61.20
2024-02-05T22:43:00,vtr,31.20
2024-02-05T22:44:00,vtr,21.61
2024-02-05T22:46:00,vtr,48.00
2024-02-05T22:48:00,vtr,43.80
2024-02-05T22:49:00,vtr,22.19
2024-02-05T22:51:00,vtr,39.01
2024-02-05T22:52:00,vtr,26.40
2024-02-05T22:54:00,vtr,52.79
2024-02-05T22:55:00,vtr,21.61
2024-02-05T22:58:00,vtr,52.79
2024-02-05T22:59:00,vtr,48.00
2024-02-05T23:01:00,vtr,52.81
2024-02-05T23:02:00,vtr,30.60
2024-02-05T23:04:00,vtr,52.79
2024-02-05T23:05:00,vtr,25.80
2024-02-05T23:07:00,vtr,52.81
2024-02-05T23:10:00,vtr,43.80
2024-02-05T23:11:00,vtr,43.80
2024-02-05T23:13:00,vtr,43.80
2024-02-05T23:16:00,vtr,48.00
2024-02-05T23:17:00,vtr,43.80
2024-02-05T23:19:00,vtr,43.80
2024-02-05T23:21:00,vtr,43.80
2024-02-05T23:23:00,vtr,61.20
2024-02-05T23:25:00,vtr,57.00
2024-02-05T23:27:00,vtr,48.60
2024-02-05T23:29:00,vtr,48.00
2024-02-05T23:30:00,vtr,30.60
2024-02-05T23:31:00,vtr,30.60
2024-02-05T23:33:00,vtr,52.79
2024-02-05T23:34:00,vtr,26.40
2024-02-05T23:36:00,vtr,52.21
2024-02-05T23:38:00,vtr,48.00
2024-02-05T23:40:00,vtr,52.79
2024-02-05T23:41:00,vtr,17.40
2024-02-05T23:43:00,vtr,43.80
2024-02-05T23:45:00,vtr,43.80
2024-02-05T23:47:00,vtr,43.80
2024-02-05T23:49:00,vtr,43.80
