#datetime,building,power
2024-02-13T11:06:00,mcc,71.26
2024-02-13T11:07:00,mcc,68.07
2024-02-13T11:08:00,mcc,71.37
2024-02-13T11:09:00,mcc,73.71
2024-02-13T11:10:00,mcc,78.93
2024-02-13T11:11:00,mcc,74.05
2024-02-13T11:12:00,mcc,70.67
2024-02-13T11:13:00,mcc,67.81
2024-02-13T11:14:00,mcc,72.09
2024-02-13T11:15:00,mcc,74.99
2024-02-13T11:16:00,mcc,70.71
2024-02-13T11:17:00,mcc,71.13
2024-02-13T11:18:00,mcc,71.49
2024-02-13T11:19:00,mcc,73.64
2024-02-13T11:20:00,mcc,78.34
2024-02-13T11:21:00,mcc,74.68
2024-02-13T11:22:00,mcc,83.45
2024-02-13T11:23:00,mcc,96.87
2024-02-13T11:24:00,mcc,73.67
2024-02-13T11:25:00,mcc,70.81
2024-02-13T11:26:00,mcc,82.34
2024-02-13T11:27:00,mcc,95.91
2024-02-13T11:28:00,mcc,90.35
2024-02-13T11:29:00,mcc,81.62
2024-02-13T11:30:00,mcc,88.88
2024-02-13T11:31:00,mcc,71.55
2024-02-13T11:32:00,mcc,69.27
2024-02-13T11:33:00,mcc,70.17
2024-02-13T11:34:00,mcc,80.59
2024-02-13T11:35:00,mcc,69.48
2024-02-13T11:36:00,mcc,68.24
2024-02-13T11:37:00,mcc,71.16
2024-02-13T11:38:00,mcc,70.28
2024-02-13T11:39:00,mcc,72.19
2024-02-13T11:40:00,mcc,79.27
2024-02-13T11:41:00,mcc,77.97
2024-02-13T11:42:00,mcc,68.10
2024-02-13T11:43:00,mcc,71.03
2024-02-13T11:44:00,mcc,77.03
2024-02-13T11:45:00,mcc,67.86
2024-02-13T11:46:00,mcc,72.48
2024-02-13T11:47:00,mcc,75.32
2024-02-13T11:48:00,mcc,71.93
2024-02-13T11:49:00,mcc,71.53
2024-02-13T11:50:00,mcc,70.40
2024-02-13T11:51:00,mcc,78.01
2024-02-13T11:52:00,mcc,78.27
2024-02-13T11:53:00,mcc,72.03
2024-02-13T11:54:00,mcc,71.06
2024-02-13T11:55:00,mcc,75.81
2024-02-13T11:56:00,mcc,69.65
2024-02-13T11:57:00,mcc,72.59
2024-02-13T11:58:00,mcc,76.32
2024-02-13T11:59:00,mcc,71.84
2024-02-13T12:00:00,mcc,74.52
2024-02-13T12:01:00,mcc,76.55
2024-02-13T12:02:00,mcc,83.21
2024-02-13T12:03:00,mcc,67.92
2024-02-13T12:04:00,mcc,70.44
2024-02-13T12:05:00,mcc,74.71
2024-02-13T12:06:00,mcc,66.10
2024-02-13T12:07:00,mcc,77.80
2024-02-13T12:08:00,mcc,72.33
2024-02-13T12:09:00,mcc,74.15
2024-02-13T12:10:00,mcc,72.39
2024-02-13T12:11:00,mcc,73.06
2024-02-13T12:12:00,mcc,82.67
2024-02-13T12:13:00,mcc,66.66
2024-02-13T12:14:00,mcc,71.91
2024-02-13T12:15:00,mcc,68.02
2024-02-13T12:16:00,mcc,69.49
2024-02-13T12:17:00,mcc,77.20
2024-02-13T12:18:00,mcc,64.53
2024-02-13T12:19:00,mcc,66.64
2024-02-13T12:20:00,mcc,69.64
2024-02-13T12:21:00,mcc,68.25
2024-02-13T12:22:00,mcc,79.37
2024-02-13T12:23:00,mcc,77.26
2024-02-13T12:24:00,mcc,73.36
2024-02-13T12:25:00,mcc,70.77
2024-02-13T12:26:00,mcc,74.95
2024-02-13T12:27:00,mcc,73.69
2024-02-13T12:28:00,mcc,71.04
2024-02-13T12:29:00,mcc,76.13
2024-02-13T12:30:00,mcc,72.29
2024-02-13T12:31:00,mcc,73.90
2024-02-13T12:32:00,mcc,78.12
2024-02-13T12:33:00,mcc,72.55
2024-02-13T12:34:00,mcc,71.49
2024-02-13T12:35:00,mcc,68.87
2024-02-13T12:36:00,mcc,72.27
2024-02-13T12:37:00,mcc,70.42
2024-02-13T12:38:00,mcc,69.18
2024-02-13T12:39:00,mcc,69.88
2024-02-13T12:40:00,mcc,71.66
2024-02-13T12:41:00,mcc,70.74
2024-02-13T12:42:00,mcc,70.88
2024-02-13T12:43:00,mcc,79.34
2024-02-13T12:44:00,mcc,75.81
2024-02-13T12:45:00,mcc,67.78
2024-02-13T12:46:00,mcc,65.64
2024-02-13T12:47:00,mcc,64.31
2024-02-13T12:48:00,mcc,72.10
2024-02-13T12:49:00,mcc,69.47
2024-02-13T12:50:00,mcc,68.79
2024-02-13T12:51:00,mcc,70.58
2024-02-13T12:52:00,mcc,70.39
2024-02-13T12:53:00,mcc,70.89
2024-02-13T12:54:00,mcc,73.32
2024-02-13T12:55:00,mcc,69.08
2024-02-13T12:56:00,mcc,67.76
2024-02-13T12:57:00,mcc,87.05
2024-02-13T12:58:00,mcc,77.59
2024-02-13T12:59:00,mcc,68.26
2024-02-13T13:00:00,mcc,67.70
2024-02-13T13:01:00,mcc,68.55
2024-02-13T13:02:00,mcc,66.87
2024-02-13T13:03:00,mcc,84.29
2024-02-13T13:04:00,mcc,68.53
2024-02-13T13:05:00,mcc,68.45
2024-02-13T13:06:00,mcc,83.69
2024-02-13T13:07:00,mcc,64.97
2024-02-13T13:08:00,mcc,80.15
2024-02-13T13:09:00,mcc,69.40
2024-02-13T13:10:00,mcc,68.80
2024-02-13T13:11:00,mcc,71.25
2024-02-13T13:12:00,mcc,70.44
2024-02-13T13:13:00,mcc,75.73
2024-02-13T13:14:00,mcc,67.41
2024-02-13T13:15:00,mcc,69.84
2024-02-13T13:16:00,mcc,70.73
2024-02-13T13:17:00,mcc,70.64
2024-02-13T13:18:00,mcc,69.57
2024-02-13T13:19:00,mcc,69.45
2024-02-13T13:20:00,mcc,69.49
2024-02-13T13:21:00,mcc,68.37
2024-02-13T13:22:00,mcc,66.12
2024-02-13T13:23:00,mcc,75.08
2024-02-13T13:24:00,mcc,76.62
2024-02-13T13:25:00,mcc,67.52
2024-02-13T13:26:00,mcc,73.27
2024-02-13T13:27:00,mcc,70.26
2024-02-13T13:28:00,mcc,72.15
2024-02-13T13:29:00,mcc,69.64
2024-02-13T13:30:00,mcc,72.09
2024-02-13T13:31:00,mcc,73.30
2024-02-13T13:32:00,mcc,70.09
2024-02-13T13:33:00,mcc,68.97
2024-02-13T13:34:00,mcc,71.27
2024-02-13T13:35:00,mcc,69.63
2024-02-13T13:36:00,mcc,68.86
2024-02-13T13:37:00,mcc,69.06
2024-02-13T13:38:00,mcc,67.71
2024-02-13T13:39:00,mcc,77.52
2024-02-13T13:40:00,mcc,71.60
2024-02-13T13:41:00,mcc,73.09
2024-02-13T13:42:00,mcc,71.17
2024-02-13T13:43:00,mcc,69.84
2024-02-13T13:44:00,mcc,67.58
2024-02-13T13:45:00,mcc,69.09
2024-02-13T13:46:00,mcc,71.95
2024-02-13T13:47:00,mcc,69.40
2024-02-13T13:48:00,mcc,66.44
2024-02-13T13:49:00,mcc,82.41
2024-02-13T13:50:00,mcc,68.30
2024-02-13T13:51:00,mcc,68.62
2024-02-13T13:52:00,mcc,69.50
2024-02-13T13:53:00,mcc,69.39
2024-02-13T13:54:00,mcc,77.68
2024-02-13T13:55:00,mcc,70.53
2024-02-13T13:56:00,mcc,65.89
2024-02-13T13:57:00,mcc,64.66
2024-02-13T13:58:00,mcc,65.76
2024-02-13T13:59:00,mcc,71.55
2024-02-13T14:00:00,mcc,72.25
2024-02-13T14:01:00,mcc,64.10
2024-02-13T14:02:00,mcc,64.19
2024-02-13T14:03:00,mcc,66.90
2024-02-13T14:04:00,mcc,76.85
2024-02-13T14:05:00,mcc,68.38
2024-02-13T14:06:00,mcc,68.11
2024-02-13T14:07:00,mcc,67.49
2024-02-13T14:08:00,mcc,69.30
2024-02-13T14:09:00,mcc,74.94
2024-02-13T14:10:00,mcc,68.40
2024-02-13T14:11:00,mcc,68.90
2024-02-13T14:12:00,mcc,70.85
2024-02-13T14:13:00,mcc,69.69
2024-02-13T14:14:00,mcc,80.01
2024-02-13T14:15:00,mcc,64.03
2024-02-13T14:16:00,mcc,76.54
2024-02-13T14:17:00,mcc,79.17
2024-02-13T14:18:00,mcc,93.50
2024-02-13T14:19:00,mcc,93.22
2024-02-13T14:20:00,mcc,82.79
2024-02-13T14:21:00,mcc,80.18
2024-02-13T14:22:00,mcc,77.38
2024-02-13T14:23:00,mcc,75.28
2024-02-13T14:24:00,mcc,73.66
2024-02-13T14:25:00,mcc,75.66
2024-02-13T14:26:00,mcc,69.21
2024-02-13T14:27:00,mcc,70.21
2024-02-13T14:28:00,mcc,70.63
2024-02-13T14:29:00,mcc,73.58
2024-02-13T14:30:00,mcc,80.43
2024-02-13T14:31:00,mcc,75.21
2024-02-13T14:32:00,mcc,72.46
2024-02-13T14:33:00,mcc,75.99
2024-02-13T14:34:00,mcc,72.61
2024-02-13T14:35:00,mcc,81.00
2024-02-13T14:36:00,mcc,73.26
2024-02-13T14:37:00,mcc,81.70
2024-02-13T14:38:00,mcc,74.63
2024-02-13T14:39:00,mcc,79.90
2024-02-13T14:40:00,mcc,77.04
2024-02-13T14:41:00,mcc,71.41
2024-02-13T14:42:00,mcc,74.96
2024-02-13T14:43:00,mcc,71.47
2024-02-13T14:44:00,mcc,73.86
2024-02-13T14:45:00,mcc,83.75
2024-02-13T14:46:00,mcc,71.60
2024-02-13T14:47:00,mcc,71.31
2024-02-13T14:48:00,mcc,77.91
2024-02-13T14:49:00,mcc,72.36
2024-02-13T14:50:00,mcc,79.01
2024-02-13T14:51:00,mcc,74.40
2024-02-13T14:52:00,mcc,74.05
2024-02-13T14:53:00,mcc,72.48
2024-02-13T14:54:00,mcc,73.46
2024-02-13T14:55:00,mcc,77.56
2024-02-13T14:56:00,mcc,80.04
2024-02-13T14:57:00,mcc,68.98
2024-02-13T14:58:00,mcc,69.52
2024-02-13T14:59:00,mcc,69.60
2024-02-13T15:00:00,mcc,79.97
2024-02-13T15:01:00,mcc,71.36
2024-02-13T15:02:00,mcc,70.30
2024-02-13T15:03:00,mcc,69.37
2024-02-13T15:04:00,mcc,70.98
2024-02-13T15:05:00,mcc,72.88
2024-02-13T15:06:00,mcc,74.26
2024-02-13T15:07:00,mcc,72.99
2024-02-13T15:08:00,mcc,75.40
2024-02-13T15:09:00,mcc,71.81
2024-02-13T15:10:00,mcc,79.97
2024-02-13T15:11:00,mcc,83.35
2024-02-13T15:12:00,mcc,71.32
2024-02-13T15:13:00,mcc,72.97
2024-02-13T15:14:00,mcc,74.94
2024-02-13T15:15:00,mcc,95.42
2024-02-13T15:16:00,mcc,79.93
2024-02-13T15:17:00,mcc,81.29
2024-02-13T15:18:00,mcc,78.83
2024-02-13T15:19:00,mcc,76.23
2024-02-13T15:20:00,mcc,76.68
2024-02-13T15:21:00,mcc,71.40
2024-02-13T15:22:00,mcc,73.70
2024-02-13T15:23:00,mcc,75.17
2024-02-13T15:24:00,mcc,71.16
2024-02-13T15:25:00,mcc,71.38
2024-02-13T15:26:00,mcc,80.31
2024-02-13T15:27:00,mcc,72.45
2024-02-13T15:28:00,mcc,72.91
2024-02-13T15:29:00,mcc,73.05
2024-02-13T15:30:00,mcc,73.60
2024-02-13T15:31:00,mcc,72.15
2024-02-13T15:32:00,mcc,72.57
2024-02-13T15:33:00,mcc,74.34
2024-02-13T15:34:00,mcc,80.52
2024-02-13T15:35:00,mcc,71.61
2024-02-13T15:36:00,mcc,81.65
2024-02-13T15:37:00,mcc,68.87
2024-02-13T15:38:00,mcc,72.49
2024-02-13T15:39:00,mcc,68.48
2024-02-13T15:40:00,mcc,75.09
2024-02-13T15:41:00,mcc,79.91
2024-02-13T15:42:00,mcc,70.31
2024-02-13T15:43:00,mcc,70.60
2024-02-13T15:44:00,mcc,68.54
2024-02-13T15:45:00,mcc,68.09
2024-02-13T15:46:00,mcc,77.20
2024-02-13T15:47:00,mcc,69.62
2024-02-13T15:48:00,mcc,68.45
2024-02-13T15:49:00,mcc,70.46
2024-02-13T15:50:00,mcc,70.23
2024-02-13T15:51:00,mcc,74.68
2024-02-13T15:52:00,mcc,67.54
2024-02-13T15:53:00,mcc,75.90
2024-02-13T15:54:00,mcc,69.10
2024-02-13T15:55:00,mcc,70.28
2024-02-13T15:56:00,mcc,79.02
2024-02-13T15:57:00,mcc,73.17
2024-02-13T15:58:00,mcc,72.27
2024-02-13T15:59:00,mcc,75.59
2024-02-13T16:00:00,mcc,73.36
2024-02-13T16:01:00,mcc,80.98
2024-02-13T16:02:00,mcc,72.35
2024-02-13T16:03:00,mcc,65.89
2024-02-13T16:04:00,mcc,65.21
2024-02-13T16:05:00,mcc,76.66
2024-02-13T16:06:00,mcc,74.27
2024-02-13T16:07:00,mcc,65.20
2024-02-13T16:08:00,mcc,66.89
2024-02-13T16:09:00,mcc,65.01
2024-02-13T16:10:00,mcc,63.30
2024-02-13T16:11:00,mcc,61.95
2024-02-13T16:12:00,mcc,61.41
2024-02-13T16:13:00,mcc,63.64
2024-02-13T16:14:00,mcc,60.89
2024-02-13T16:15:00,mcc,60.03
2024-02-13T16:16:00,mcc,65.17
2024-02-13T16:17:00,mcc,67.34
2024-02-13T16:18:00,mcc,68.93
2024-02-13T16:19:00,mcc,70.25
2024-02-13T16:20:00,mcc,90.00
2024-02-13T16:21:00,mcc,76.27
2024-02-13T16:22:00,mcc,76.61
2024-02-13T16:23:00,mcc,71.13
2024-02-13T16:24:00,mcc,76.58
2024-02-13T16:25:00,mcc,84.49
2024-02-13T16:26:00,mcc,76.48
2024-02-13T16:27:00,mcc,76.18
2024-02-13T16:28:00,mcc,67.41
2024-02-13T16:29:00,mcc,74.00
2024-02-13T16:30:00,mcc,67.74
2024-02-13T16:31:00,mcc,68.79
2024-02-13T16:32:00,mcc,66.74
2024-02-13T16:33:00,mcc,71.08
2024-02-13T16:34:00,mcc,63.88
2024-02-13T16:35:00,mcc,63.11
2024-02-13T16:36:00,mcc,75.80
2024-02-13T16:37:00,mcc,66.03
2024-02-13T16:38:00,mcc,67.42
2024-02-13T16:39:00,mcc,77.52
2024-02-13T16:40:00,mcc,75.13
2024-02-13T16:41:00,mcc,64.22
2024-02-13T16:42:00,mcc,63.49
2024-02-13T16:43:00,mcc,65.75
2024-02-13T16:44:00,mcc,72.25
2024-02-13T16:45:00,mcc,69.27
2024-02-13T16:46:00,mcc,68.00
2024-02-13T16:47:00,mcc,90.01
2024-02-13T16:48:00,mcc,85.89
2024-02-13T16:49:00,mcc,71.40
2024-02-13T16:50:00,mcc,68.47
2024-02-13T16:51:00,mcc,76.31
2024-02-13T16:52:00,mcc,95.57
2024-02-13T16:53:00,mcc,70.50
2024-02-13T16:54:00,mcc,77.18
2024-02-13T16:55:00,mcc,79.86
2024-02-13T16:56:00,mcc,68.60
2024-02-13T16:57:00,mcc,67.77
2024-02-13T16:58:00,mcc,69.28
2024-02-13T16:59:00,mcc,72.09
2024-02-13T17:00:00,mcc,72.94
2024-02-13T17:01:00,mcc,75.04
2024-02-13T17:02:00,mcc,69.88
2024-02-13T17:03:00,mcc,82.39
2024-02-13T17:04:00,mcc,67.93
2024-02-13T17:05:00,mcc,74.86
2024-02-13T17:06:00,mcc,64.87
2024-02-13T17:07:00,mcc,65.46
2024-02-13T17:08:00,mcc,73.03
2024-02-13T17:09:00,mcc,67.56
2024-02-13T17:10:00,mcc,63.03
2024-02-13T17:11:00,mcc,72.08
2024-02-13T17:12:00,mcc,63.66
2024-02-13T17:13:00,mcc,62.21
2024-02-13T17:14:00,mcc,66.84
2024-02-13T17:15:00,mcc,64.70
2024-02-13T17:16:00,mcc,64.32
2024-02-13T17:17:00,mcc,74.41
2024-02-13T17:18:00,mcc,63.98
2024-02-13T17:19:00,mcc,66.09
2024-02-13T17:20:00,mcc,75.35
2024-02-13T17:21:00,mcc,69.58
2024-02-13T17:22:00,mcc,68.83
2024-02-13T17:23:00,mcc,67.94
2024-02-13T17:24:00,mcc,66.05
2024-02-13T17:25:00,mcc,63.57
2024-02-13T17:26:00,mcc,73.72
2024-02-13T17:27:00,mcc,71.87
2024-02-13T17:28:00,mcc,73.71
2024-02-13T17:29:00,mcc,65.98
2024-02-13T17:30:00,mcc,74.42
2024-02-13T17:31:00,mcc,64.16
2024-02-13T17:32:00,mcc,81.66
2024-02-13T17:33:00,mcc,75.65
2024-02-13T17:34:00,mcc,66.39
2024-02-13T17:35:00,mcc,75.60
2024-02-13T17:36:00,mcc,65.81
2024-02-13T17:37:00,mcc,73.98
2024-02-13T17:38:00,mcc,68.04
2024-02-13T17:39:00,mcc,67.22
2024-02-13T17:40:00,mcc,77.80
2024-02-13T17:41:00,mcc,68.95
2024-02-13T17:42:00,mcc,68.62
2024-02-13T17:43:00,mcc,70.92
2024-02-13T17:44:00,mcc,69.80
2024-02-13T17:45:00,mcc,70.08
2024-02-13T17:46:00,mcc,69.73
2024-02-13T17:47:00,mcc,75.72
2024-02-13T17:48:00,mcc,68.93
2024-02-13T17:49:00,mcc,68.21
2024-02-13T17:50:00,mcc,69.28
2024-02-13T17:51:00,mcc,75.39
2024-02-13T17:52:00,mcc,67.95
2024-02-13T17:53:00,mcc,66.55
2024-02-13T17:54:00,mcc,66.74
2024-02-13T17:55:00,mcc,68.31
2024-02-13T17:56:00,mcc,65.94
2024-02-13T17:57:00,mcc,66.12
2024-02-13T17:58:00,mcc,74.99
2024-02-13T17:59:00,mcc,66.58
2024-02-13T18:00:00,mcc,64.60
2024-02-13T18:01:00,mcc,67.08
2024-02-13T18:02:00,mcc,67.07
2024-02-13T18:03:00,mcc,65.53
2024-02-13T18:04:00,mcc,71.22
2024-02-13T18:05:00,mcc,77.34
2024-02-13T18:06:00,mcc,64.64
2024-02-13T18:07:00,mcc,65.52
2024-02-13T18:08:00,mcc,67.76
2024-02-13T18:09:00,mcc,67.56
2024-02-13T18:10:00,mcc,75.79
2024-02-13T18:11:00,mcc,66.89
2024-02-13T18:12:00,mcc,66.84
2024-02-13T18:13:00,mcc,68.19
2024-02-13T18:14:00,mcc,70.12
2024-02-13T18:15:00,mcc,70.14
2024-02-13T18:16:00,mcc,70.22
2024-02-13T18:17:00,mcc,78.99
2024-02-13T18:18:00,mcc,71.10
2024-02-13T18:19:00,mcc,65.58
2024-02-13T18:20:00,mcc,77.30
2024-02-13T18:21:00,mcc,62.81
2024-02-13T18:22:00,mcc,62.89
2024-02-13T18:23:00,mcc,73.80
2024-02-13T18:24:00,mcc,67.02
2024-02-13T18:25:00,mcc,66.29
2024-02-13T18:26:00,mcc,62.17
2024-02-13T18:27:00,mcc,65.07
2024-02-13T18:28:00,mcc,63.95
2024-02-13T18:29:00,mcc,72.82
2024-02-13T18:30:00,mcc,70.68
2024-02-13T18:31:00,mcc,61.07
2024-02-13T18:32:00,mcc,62.13
2024-02-13T18:33:00,mcc,63.93
2024-02-13T18:34:00,mcc,64.39
2024-02-13T18:35:00,mcc,72.24
2024-02-13T18:36:00,mcc,76.56
2024-02-13T18:37:00,mcc,65.22
2024-02-13T18:38:00,mcc,69.19
2024-02-13T18:39:00,mcc,71.56
2024-02-13T18:40:00,mcc,68.31
2024-02-13T18:41:00,mcc,67.03
2024-02-13T18:42:00,mcc,86.52
2024-02-13T18:43:00,mcc,64.93
2024-02-13T18:44:00,mcc,64.41
2024-02-13T18:45:00,mcc,68.70
2024-02-13T18:46:00,mcc,65.79
2024-02-13T18:47:00,mcc,65.26
2024-02-13T18:48:00,mcc,67.00
2024-02-13T18:49:00,mcc,68.52
2024-02-13T18:50:00,mcc,65.83
2024-02-13T18:51:00,mcc,67.69
2024-02-13T18:52:00,mcc,68.16
2024-02-13T18:53:00,mcc,65.99
2024-02-13T18:54:00,mcc,67.66
2024-02-13T18:55:00,mcc,65.71
2024-02-13T18:56:00,mcc,68.18
2024-02-13T18:57:00,mcc,71.37
2024-02-13T18:58:00,mcc,67.40
2024-02-13T18:59:00,mcc,67.24
2024-02-13T19:00:00,mcc,79.53
2024-02-13T19:01:00,mcc,76.83
2024-02-13T19:02:00,mcc,68.19
2024-02-13T19:03:00,mcc,81.94
2024-02-13T19:04:00,mcc,80.28
2024-02-13T19:05:00,mcc,81.73
2024-02-13T19:06:00,mcc,68.91
2024-02-13T19:07:00,mcc,77.48
2024-02-13T19:08:00,mcc,70.33
2024-02-13T19:09:00,mcc,86.75
2024-02-13T19:10:00,mcc,68.89
2024-02-13T19:11:00,mcc,71.42
2024-02-13T19:12:00,mcc,69.78
2024-02-13T19:13:00,mcc,86.30
2024-02-13T19:14:00,mcc,70.60
2024-02-13T19:15:00,mcc,68.79
2024-02-13T19:16:00,mcc,70.38
2024-02-13T19:17:00,mcc,70.78
2024-02-13T19:18:00,mcc,68.32
2024-02-13T19:19:00,mcc,75.52
2024-02-13T19:20:00,mcc,73.42
2024-02-13T19:21:00,mcc,65.49
2024-02-13T19:22:00,mcc,64.92
2024-02-13T19:23:00,mcc,66.39
2024-02-13T19:24:00,mcc,66.77
2024-02-13T19:25:00,mcc,66.40
2024-02-13T19:26:00,mcc,75.03
2024-02-13T19:27:00,mcc,66.77
2024-02-13T19:28:00,mcc,66.50
2024-02-13T19:29:00,mcc,68.41
2024-02-13T19:30:00,mcc,66.31
2024-02-13T19:31:00,mcc,66.96
2024-02-13T19:32:00,mcc,80.07
2024-02-13T19:33:00,mcc,64.94
2024-02-13T19:34:00,mcc,65.93
2024-02-13T19:35:00,mcc,71.17
2024-02-13T19:36:00,mcc,67.89
2024-02-13T19:37:00,mcc,70.19
2024-02-13T19:38:00,mcc,70.65
2024-02-13T19:39:00,mcc,68.72
2024-02-13T19:40:00,mcc,69.03
2024-02-13T19:41:00,mcc,71.79
2024-02-13T19:42:00,mcc,68.10
2024-02-13T19:43:00,mcc,67.46
2024-02-13T19:44:00,mcc,69.37
2024-02-13T19:45:00,mcc,74.85
2024-02-13T19:46:00,mcc,64.86
2024-02-13T19:47:00,mcc,67.93
2024-02-13T19:48:00,mcc,64.68
2024-02-13T19:49:00,mcc,63.59
2024-02-13T19:50:00,mcc,65.69
2024-02-13T19:51:00,mcc,78.97
2024-02-13T19:52:00,mcc,70.35
2024-02-13T19:53:00,mcc,71.41
2024-02-13T19:54:00,mcc,72.32
2024-02-13T19:55:00,mcc,71.08
2024-02-13T19:56:00,mcc,64.99
2024-02-13T19:57:00,mcc,62.31
2024-02-13T19:58:00,mcc,62.85
2024-02-13T19:59:00,mcc,65.72
2024-02-13T20:00:00,mcc,63.25
2024-02-13T20:01:00,mcc,61.11
2024-02-13T20:02:00,mcc,64.70
2024-02-13T20:03:00,mcc,60.49
2024-02-13T20:04:00,mcc,60.43
2024-02-13T20:05:00,mcc,64.76
2024-02-13T20:06:00,mcc,71.34
2024-02-13T20:07:00,mcc,64.57
2024-02-13T20:08:00,mcc,69.79
2024-02-13T20:09:00,mcc,66.25
2024-02-13T20:10:00,mcc,74.29
2024-02-13T20:11:00,mcc,66.78
2024-02-13T20:12:00,mcc,61.96
2024-02-13T20:13:00,mcc,61.27
2024-02-13T20:14:00,mcc,62.14
2024-02-13T20:15:00,mcc,57.72
2024-02-13T20:16:00,mcc,64.44
2024-02-13T20:17:00,mcc,65.68
2024-02-13T20:18:00,mcc,57.07
2024-02-13T20:19:00,mcc,57.74
2024-02-13T20:20:00,mcc,61.10
2024-02-13T20:21:00,mcc,57.25
2024-02-13T20:22:00,mcc,59.43
2024-02-13T20:23:00,mcc,59.15
2024-02-13T20:24:00,mcc,58.54
2024-02-13T20:25:00,mcc,67.89
2024-02-13T20:26:00,mcc,59.28
2024-02-13T20:27:00,mcc,66.14
2024-02-13T20:28:00,mcc,65.95
2024-02-13T20:29:00,mcc,59.43
2024-02-13T20:30:00,mcc,57.72
2024-02-13T20:31:00,mcc,51.19
2024-02-13T20:32:00,mcc,61.81
2024-02-13T20:33:00,mcc,49.88
2024-02-13T20:34:00,mcc,48.98
2024-02-13T20:35:00,mcc,53.19
2024-02-13T20:36:00,mcc,52.50
2024-02-13T20:37:00,mcc,78.74
2024-02-13T20:38:00,mcc,58.74
2024-02-13T20:39:00,mcc,56.94
2024-02-13T20:40:00,mcc,57.66
2024-02-13T20:41:00,mcc,58.68
2024-02-13T20:42:00,mcc,56.15
2024-02-13T20:43:00,mcc,54.86
2024-02-13T20:44:00,mcc,52.21
2024-02-13T20:45:00,mcc,54.03
2024-02-13T20:46:00,mcc,53.84
2024-02-13T20:47:00,mcc,64.84
2024-02-13T20:48:00,mcc,73.40
2024-02-13T20:49:00,mcc,53.48
2024-02-13T20:50:00,mcc,53.15
2024-02-13T20:51:00,mcc,51.63
2024-02-13T20:52:00,mcc,53.41
2024-02-13T20:53:00,mcc,53.75
2024-02-13T20:54:00,mcc,51.48
2024-02-13T20:55:00,mcc,51.12
2024-02-13T20:56:00,mcc,50.74
2024-02-13T20:57:00,mcc,51.44
2024-02-13T20:58:00,mcc,53.06
2024-02-13T20:59:00,mcc,51.05
2024-02-13T21:00:00,mcc,50.99
2024-02-13T21:01:00,mcc,50.72
2024-02-13T21:02:00,mcc,53.01
2024-02-13T21:03:00,mcc,54.48
2024-02-13T21:04:00,mcc,54.00
2024-02-13T21:05:00,mcc,64.09
2024-02-13T21:06:00,mcc,53.15
2024-02-13T21:07:00,mcc,52.36
2024-02-13T21:08:00,mcc,54.39
2024-02-13T21:09:00,mcc,51.47
2024-02-13T21:10:00,mcc,50.33
2024-02-13T21:11:00,mcc,51.87
2024-02-13T21:12:00,mcc,47.35
2024-02-13T21:13:00,mcc,49.53
2024-02-13T21:14:00,mcc,50.62
2024-02-13T21:15:00,mcc,50.83
2024-02-13T21:16:00,mcc,48.41
2024-02-13T21:17:00,mcc,51.00
2024-02-13T21:18:00,mcc,51.34
2024-02-13T21:19:00,mcc,55.42
2024-02-13T21:20:00,mcc,51.50
2024-02-13T21:21:00,mcc,50.63
2024-02-13T21:22:00,mcc,51.84
2024-02-13T21:23:00,mcc,49.07
2024-02-13T21:24:00,mcc,49.96
2024-02-13T21:25:00,mcc,51.20
2024-02-13T21:26:00,mcc,50.33
2024-02-13T21:27:00,mcc,51.95
2024-02-13T21:28:00,mcc,56.00
2024-02-13T21:29:00,mcc,51.49
2024-02-13T21:30:00,mcc,52.79
2024-02-13T21:31:00,mcc,51.49
2024-02-13T21:32:00,mcc,51.73
2024-02-13T21:33:00,mcc,54.22
2024-02-13T21:34:00,mcc,53.17
2024-02-13T21:35:00,mcc,52.76
2024-02-13T21:36:00,mcc,52.99
2024-02-13T21:37:00,mcc,53.56
2024-02-13T21:38:00,mcc,51.91
2024-02-13T21:39:00,mcc,53.15
2024-02-13T21:40:00,mcc,50.81
2024-02-13T21:41:00,mcc,50.95
2024-02-13T21:42:00,mcc,50.78
2024-02-13T21:43:00,mcc,52.78
2024-02-13T21:44:00,mcc,52.55
2024-02-13T21:45:00,mcc,58.72
2024-02-13T21:46:00,mcc,51.00
2024-02-13T21:47:00,mcc,52.34
2024-02-13T21:48:00,mcc,51.27
2024-02-13T21:49:00,mcc,52.31
2024-02-13T21:50:00,mcc,52.64
2024-02-13T21:51:00,mcc,51.18
2024-02-13T21:52:00,mcc,50.85
2024-02-13T21:53:00,mcc,64.63
2024-02-13T21:54:00,mcc,61.49
2024-02-13T21:55:00,mcc,63.68
2024-02-13T21:56:00,mcc,60.59
2024-02-13T21:57:00,mcc,50.60
2024-02-13T21:58:00,mcc,52.64
2024-02-13T21:59:00,mcc,50.97
2024-02-13T22:00:00,mcc,50.99
2024-02-13T22:01:00,mcc,49.69
2024-02-13T22:02:00,mcc,53.34
2024-02-13T22:03:00,mcc,48.79
2024-02-13T22:04:00,mcc,56.48
2024-02-13T22:05:00,mcc,48.78
2024-02-13T22:06:00,mcc,56.09
2024-02-13T22:07:00,mcc,49.26
2024-02-13T22:08:00,mcc,49.59
2024-02-13T22:09:00,mcc,49.76
2024-02-13T22:10:00,mcc,49.25
2024-02-13T22:11:00,mcc,49.14
