#datetime,building,power
2023-06-09T11:39:00,atd,97.65
2023-06-09T11:40:00,atd,95.24
2023-06-09T11:41:00,atd,105.64
2023-06-09T11:42:00,atd,60.43
2023-06-09T11:43:00,atd,55.94
2023-06-09T11:44:00,atd,57.08
2023-06-09T11:45:00,atd,65.33
2023-06-09T11:46:00,atd,63.16
2023-06-09T11:47:00,atd,59.02
2023-06-09T11:48:00,atd,67.37
2023-06-09T11:49:00,atd,65.63
2023-06-09T11:50:00,atd,71.88
2023-06-09T11:51:00,atd,61.81
2023-06-09T11:52:00,atd,63.59
2023-06-09T11:53:00,atd,61.81
2023-06-09T11:54:00,atd,56.35
2023-06-09T11:55:00,atd,56.61
2023-06-09T11:56:00,atd,94.70
2023-06-09T11:57:00,atd,91.96
2023-06-09T11:58:00,atd,93.75
2023-06-09T11:59:00,atd,94.31
2023-06-09T12:00:00,atd,95.71
2023-06-09T12:01:00,atd,63.25
2023-06-09T12:02:00,atd,56.01
2023-06-09T12:03:00,atd,70.63
2023-06-09T12:04:00,atd,58.87
2023-06-09T12:05:00,atd,50.49
2023-06-09T12:06:00,atd,57.25
2023-06-09T12:07:00,atd,56.96
2023-06-09T12:08:00,atd,63.55
2023-06-09T12:09:00,atd,53.04
2023-06-09T12:10:00,atd,99.77
2023-06-09T12:11:00,atd,100.04
2023-06-09T12:12:00,atd,104.34
2023-06-09T12:13:00,atd,93.02
2023-06-09T12:14:00,atd,100.22
2023-06-09T12:15:00,atd,103.07
2023-06-09T12:16:00,atd,104.54
2023-06-09T12:17:00,atd,104.70
2023-06-09T12:18:00,atd,101.55
2023-06-09T12:19:00,atd,114.52
2023-06-09T12:20:00,atd,100.69
2023-06-09T12:21:00,atd,102.18
2023-06-09T12:22:00,atd,57.45
2023-06-09T12:23:00,atd,60.37
2023-06-09T12:24:00,atd,56.09
2023-06-09T12:25:00,atd,59.13
2023-06-09T12:26:00,atd,62.42
2023-06-09T12:27:00,atd,66.08
2023-06-09T12:28:00,atd,58.85
2023-06-09T12:29:00,atd,92.58
2023-06-09T12:30:00,atd,85.55
2023-06-09T12:31:00,atd,95.54
2023-06-09T12:32:00,atd,92.54
2023-06-09T12:33:00,atd,89.50
2023-06-09T12:34:00,atd,82.94
2023-06-09T12:35:00,atd,94.34
2023-06-09T12:36:00,atd,52.65
2023-06-09T12:37:00,atd,49.48
2023-06-09T12:38:00,atd,56.16
2023-06-09T12:39:00,atd,53.72
2023-06-09T12:40:00,atd,60.45
2023-06-09T12:41:00,atd,51.59
2023-06-09T12:42:00,atd,60.39
2023-06-09T12:43:00,atd,51.72
2023-06-09T12:44:00,atd,59.03
2023-06-09T12:45:00,atd,88.13
2023-06-09T12:46:00,atd,95.28
2023-06-09T12:47:00,atd,91.72
2023-06-09T12:48:00,atd,112.49
2023-06-09T12:49:00,atd,96.41
2023-06-09T12:50:00,atd,105.77
2023-06-09T12:51:00,atd,95.55
2023-06-09T12:52:00,atd,53.81
2023-06-09T12:53:00,atd,64.20
2023-06-09T12:54:00,atd,60.97
2023-06-09T12:55:00,atd,78.30
2023-06-09T12:56:00,atd,60.07
2023-06-09T12:57:00,atd,61.27
2023-06-09T12:58:00,atd,57.14
2023-06-09T12:59:00,atd,62.44
2023-06-09T13:00:00,atd,54.46
2023-06-09T13:01:00,atd,59.84
2023-06-09T13:02:00,atd,99.94
2023-06-09T13:03:00,atd,102.70
2023-06-09T13:04:00,atd,106.37
2023-06-09T13:05:00,atd,109.44
2023-06-09T13:06:00,atd,89.45
2023-06-09T13:07:00,atd,57.42
2023-06-09T13:08:00,atd,60.59
2023-06-09T13:09:00,atd,59.99
2023-06-09T13:10:00,atd,56.84
2023-06-09T13:11:00,atd,54.49
2023-06-09T13:12:00,atd,46.50
2023-06-09T13:13:00,atd,57.56
2023-06-09T13:14:00,atd,54.50
2023-06-09T13:15:00,atd,53.86
2023-06-09T13:16:00,atd,81.62
2023-06-09T13:17:00,atd,90.69
2023-06-09T13:18:00,atd,84.50
2023-06-09T13:19:00,atd,92.50
2023-06-09T13:20:00,atd,90.27
2023-06-09T13:21:00,atd,95.30
2023-06-09T13:22:00,atd,58.83
2023-06-09T13:23:00,atd,58.34
2023-06-09T13:24:00,atd,62.39
2023-06-09T13:25:00,atd,52.98
2023-06-09T13:26:00,atd,67.04
2023-06-09T13:27:00,atd,66.80
2023-06-09T13:28:00,atd,60.56
2023-06-09T13:29:00,atd,59.52
2023-06-09T13:30:00,atd,94.61
2023-06-09T13:31:00,atd,110.43
2023-06-09T13:32:00,atd,113.39
2023-06-09T13:33:00,atd,104.35
2023-06-09T13:34:00,atd,112.92
2023-06-09T13:35:00,atd,112.97
2023-06-09T13:36:00,atd,107.63
2023-06-09T13:37:00,atd,111.26
2023-06-09T13:38:00,atd,65.15
2023-06-09T13:39:00,atd,73.00
2023-06-09T13:40:00,atd,66.51
2023-06-09T13:41:00,atd,61.52
2023-06-09T13:42:00,atd,68.29
2023-06-09T13:43:00,atd,59.14
2023-06-09T13:44:00,atd,57.01
2023-06-09T13:45:00,atd,55.00
2023-06-09T13:46:00,atd,96.73
2023-06-09T13:47:00,atd,95.29
2023-06-09T13:48:00,atd,100.89
2023-06-09T13:49:00,atd,101.63
2023-06-09T13:50:00,atd,102.38
2023-06-09T13:51:00,atd,97.56
2023-06-09T13:52:00,atd,99.21
2023-06-09T13:53:00,atd,99.47
2023-06-09T13:54:00,atd,95.38
2023-06-09T13:55:00,atd,72.09
2023-06-09T13:56:00,atd,51.64
2023-06-09T13:57:00,atd,62.47
2023-06-09T13:58:00,atd,60.93
2023-06-09T13:59:00,atd,59.99
2023-06-09T14:00:00,atd,62.41
2023-06-09T14:01:00,atd,65.28
2023-06-09T14:02:00,atd,81.64
2023-06-09T14:03:00,atd,110.11
2023-06-09T14:04:00,atd,110.55
2023-06-09T14:05:00,atd,112.22
2023-06-09T14:06:00,atd,109.35
2023-06-09T14:07:00,atd,105.92
2023-06-09T14:08:00,atd,107.63
2023-06-09T14:09:00,atd,113.82
2023-06-09T14:10:00,atd,104.20
2023-06-09T14:11:00,atd,110.95
2023-06-09T14:12:00,atd,68.50
2023-06-09T14:13:00,atd,62.06
2023-06-09T14:14:00,atd,65.26
2023-06-09T14:15:00,atd,65.41
2023-06-09T14:16:00,atd,62.21
2023-06-09T14:17:00,atd,63.03
2023-06-09T14:18:00,atd,59.66
2023-06-09T14:19:00,atd,67.06
2023-06-09T14:20:00,atd,67.26
2023-06-09T14:21:00,atd,90.50
2023-06-09T14:22:00,atd,103.47
2023-06-09T14:23:00,atd,98.51
2023-06-09T14:24:00,atd,91.21
2023-06-09T14:25:00,atd,99.72
2023-06-09T14:26:00,atd,101.29
2023-06-09T14:27:00,atd,103.02
2023-06-09T14:28:00,atd,101.40
2023-06-09T14:29:00,atd,100.35
2023-06-09T14:30:00,atd,99.36
2023-06-09T14:31:00,atd,53.15
2023-06-09T14:32:00,atd,58.22
2023-06-09T14:33:00,atd,55.22
2023-06-09T14:34:00,atd,68.07
2023-06-09T14:35:00,atd,67.49
2023-06-09T14:36:00,atd,75.91
2023-06-09T14:37:00,atd,53.67
2023-06-09T14:38:00,atd,61.29
2023-06-09T14:39:00,atd,112.92
2023-06-09T14:40:00,atd,108.00
2023-06-09T14:41:00,atd,111.61
2023-06-09T14:42:00,atd,103.05
2023-06-09T14:43:00,atd,102.44
2023-06-09T14:44:00,atd,109.62
2023-06-09T14:45:00,atd,100.93
2023-06-09T14:46:00,atd,126.38
2023-06-09T14:47:00,atd,66.38
2023-06-09T14:48:00,atd,56.30
2023-06-09T14:49:00,atd,60.27
2023-06-09T14:50:00,atd,55.25
2023-06-09T14:51:00,atd,66.99
2023-06-09T14:52:00,atd,61.22
2023-06-09T14:53:00,atd,71.19
2023-06-09T14:54:00,atd,65.61
2023-06-09T14:55:00,atd,65.28
2023-06-09T14:56:00,atd,93.17
2023-06-09T14:57:00,atd,108.39
2023-06-09T14:58:00,atd,98.76
2023-06-09T14:59:00,atd,107.32
2023-06-09T15:00:00,atd,106.17
2023-06-09T15:01:00,atd,119.21
2023-06-09T15:02:00,atd,96.45
2023-06-09T15:03:00,atd,99.96
2023-06-09T15:04:00,atd,106.85
2023-06-09T15:05:00,atd,64.91
2023-06-09T15:06:00,atd,66.08
2023-06-09T15:07:00,atd,60.62
2023-06-09T15:08:00,atd,62.52
2023-06-09T15:09:00,atd,62.32
2023-06-09T15:10:00,atd,82.14
2023-06-09T15:11:00,atd,67.28
2023-06-09T15:12:00,atd,116.52
2023-06-09T15:13:00,atd,109.61
2023-06-09T15:14:00,atd,100.83
2023-06-09T15:15:00,atd,108.74
2023-06-09T15:16:00,atd,109.49
2023-06-09T15:17:00,atd,127.85
2023-06-09T15:18:00,atd,103.27
2023-06-09T15:19:00,atd,105.97
2023-06-09T15:20:00,atd,65.40
2023-06-09T15:21:00,atd,51.89
2023-06-09T15:22:00,atd,61.02
2023-06-09T15:23:00,atd,60.01
2023-06-09T15:24:00,atd,64.48
2023-06-09T15:25:00,atd,63.60
2023-06-09T15:26:00,atd,63.04
2023-06-09T15:27:00,atd,69.62
2023-06-09T15:28:00,atd,65.67
2023-06-09T15:29:00,atd,92.45
2023-06-09T15:30:00,atd,106.11
2023-06-09T15:31:00,atd,98.92
2023-06-09T15:32:00,atd,93.78
2023-06-09T15:33:00,atd,113.21
2023-06-09T15:34:00,atd,116.57
2023-06-09T15:35:00,atd,113.28
2023-06-09T15:36:00,atd,110.92
2023-06-09T15:37:00,atd,115.34
2023-06-09T15:38:00,atd,114.77
2023-06-09T15:39:00,atd,105.97
2023-06-09T15:40:00,atd,116.81
2023-06-09T15:41:00,atd,107.86
2023-06-09T15:42:00,atd,110.45
2023-06-09T15:43:00,atd,105.21
2023-06-09T15:44:00,atd,99.91
2023-06-09T15:45:00,atd,96.45
2023-06-09T15:46:00,atd,95.59
2023-06-09T15:47:00,atd,103.81
2023-06-09T15:48:00,atd,97.49
2023-06-09T15:49:00,atd,63.76
2023-06-09T15:50:00,atd,57.07
2023-06-09T15:51:00,atd,64.10
2023-06-09T15:52:00,atd,53.28
2023-06-09T15:53:00,atd,63.32
2023-06-09T15:54:00,atd,58.85
2023-06-09T15:55:00,atd,63.06
2023-06-09T15:56:00,atd,118.51
2023-06-09T15:57:00,atd,103.81
2023-06-09T15:58:00,atd,102.85
2023-06-09T15:59:00,atd,100.08
2023-06-09T16:00:00,atd,99.94
2023-06-09T16:01:00,atd,106.23
2023-06-09T16:02:00,atd,104.99
2023-06-09T16:03:00,atd,108.36
2023-06-09T16:04:00,atd,102.52
2023-06-09T16:05:00,atd,102.66
2023-06-09T16:06:00,atd,53.33
2023-06-09T16:07:00,atd,65.08
2023-06-09T16:08:00,atd,68.17
2023-06-09T16:09:00,atd,67.93
2023-06-09T16:10:00,atd,56.73
2023-06-09T16:11:00,atd,49.63
2023-06-09T16:12:00,atd,58.30
2023-06-09T16:13:00,atd,87.84
2023-06-09T16:14:00,atd,102.77
2023-06-09T16:15:00,atd,94.19
2023-06-09T16:16:00,atd,104.93
2023-06-09T16:17:00,atd,108.86
2023-06-09T16:18:00,atd,116.16
2023-06-09T16:19:00,atd,129.54
2023-06-09T16:20:00,atd,121.61
2023-06-09T16:21:00,atd,66.71
2023-06-09T16:22:00,atd,66.21
2023-06-09T16:23:00,atd,60.49
2023-06-09T16:24:00,atd,60.49
2023-06-09T16:25:00,atd,57.12
2023-06-09T16:26:00,atd,55.25
2023-06-09T16:27:00,atd,61.43
2023-06-09T16:28:00,atd,53.93
2023-06-09T16:29:00,atd,59.10
2023-06-09T16:30:00,atd,91.37
2023-06-09T16:31:00,atd,103.03
2023-06-09T16:32:00,atd,102.84
2023-06-09T16:33:00,atd,104.17
2023-06-09T16:34:00,atd,101.81
2023-06-09T16:35:00,atd,101.00
2023-06-09T16:36:00,atd,109.08
2023-06-09T16:37:00,atd,79.78
2023-06-09T16:38:00,atd,60.83
2023-06-09T16:39:00,atd,51.90
2023-06-09T16:40:00,atd,50.49
2023-06-09T16:41:00,atd,59.46
2023-06-09T16:42:00,atd,62.96
2023-06-09T16:43:00,atd,58.65
2023-06-09T16:44:00,atd,48.72
2023-06-09T16:45:00,atd,55.81
2023-06-09T16:46:00,atd,58.79
2023-06-09T16:47:00,atd,86.73
2023-06-09T16:48:00,atd,86.58
2023-06-09T16:49:00,atd,91.57
2023-06-09T16:50:00,atd,94.82
2023-06-09T16:51:00,atd,108.90
2023-06-09T16:52:00,atd,93.79
2023-06-09T16:53:00,atd,49.72
2023-06-09T16:54:00,atd,53.37
2023-06-09T16:55:00,atd,50.19
2023-06-09T16:56:00,atd,56.97
2023-06-09T16:57:00,atd,57.69
2023-06-09T16:58:00,atd,52.04
2023-06-09T16:59:00,atd,65.47
2023-06-09T17:00:00,atd,64.69
2023-06-09T17:01:00,atd,64.26
2023-06-09T17:02:00,atd,52.88
2023-06-09T17:03:00,atd,113.00
2023-06-09T17:04:00,atd,96.72
2023-06-09T17:05:00,atd,103.46
2023-06-09T17:06:00,atd,110.18
2023-06-09T17:07:00,atd,115.73
2023-06-09T17:08:00,atd,113.80
2023-06-09T17:09:00,atd,123.47
2023-06-09T17:10:00,atd,70.26
2023-06-09T17:11:00,atd,72.41
2023-06-09T17:12:00,atd,71.07
2023-06-09T17:13:00,atd,69.64
2023-06-09T17:14:00,atd,70.07
2023-06-09T17:15:00,atd,56.53
2023-06-09T17:16:00,atd,69.37
2023-06-09T17:17:00,atd,74.35
2023-06-09T17:18:00,atd,70.24
2023-06-09T17:19:00,atd,94.54
2023-06-09T17:20:00,atd,103.86
2023-06-09T17:21:00,atd,107.07
2023-06-09T17:22:00,atd,107.19
2023-06-09T17:23:00,atd,110.38
2023-06-09T17:24:00,atd,110.21
2023-06-09T17:25:00,atd,97.83
2023-06-09T17:26:00,atd,54.92
2023-06-09T17:27:00,atd,62.03
2023-06-09T17:28:00,atd,52.54
2023-06-09T17:29:00,atd,60.77
2023-06-09T17:30:00,atd,54.48
2023-06-09T17:31:00,atd,67.35
2023-06-09T17:32:00,atd,58.19
2023-06-09T17:33:00,atd,69.96
2023-06-09T17:34:00,atd,67.84
2023-06-09T17:35:00,atd,84.91
2023-06-09T17:36:00,atd,109.28
2023-06-09T17:37:00,atd,117.24
2023-06-09T17:38:00,atd,120.11
2023-06-09T17:39:00,atd,114.15
2023-06-09T17:40:00,atd,108.70
2023-06-09T17:41:00,atd,119.32
2023-06-09T17:42:00,atd,119.19
2023-06-09T17:43:00,atd,119.77
2023-06-09T17:44:00,atd,71.95
2023-06-09T17:45:00,atd,74.70
2023-06-09T17:46:00,atd,69.15
2023-06-09T17:47:00,atd,66.80
2023-06-09T17:48:00,atd,61.15
2023-06-09T17:49:00,atd,72.45
2023-06-09T17:50:00,atd,75.44
2023-06-09T17:51:00,atd,61.48
2023-06-09T17:52:00,atd,68.14
2023-06-09T17:53:00,atd,62.86
2023-06-09T17:54:00,atd,63.29
2023-06-09T17:55:00,atd,93.84
2023-06-09T17:56:00,atd,98.77
2023-06-09T17:57:00,atd,97.89
2023-06-09T17:58:00,atd,110.71
2023-06-09T17:59:00,atd,96.91
2023-06-09T18:00:00,atd,57.35
2023-06-09T18:01:00,atd,65.09
2023-06-09T18:02:00,atd,55.66
2023-06-09T18:03:00,atd,72.24
2023-06-09T18:04:00,atd,56.08
2023-06-09T18:05:00,atd,63.97
2023-06-09T18:06:00,atd,56.50
2023-06-09T18:07:00,atd,57.68
2023-06-09T18:08:00,atd,55.75
2023-06-09T18:09:00,atd,54.70
2023-06-09T18:10:00,atd,58.87
2023-06-09T18:11:00,atd,55.69
2023-06-09T18:12:00,atd,61.55
2023-06-09T18:13:00,atd,91.34
2023-06-09T18:14:00,atd,88.34
2023-06-09T18:15:00,atd,89.42
2023-06-09T18:16:00,atd,95.21
2023-06-09T18:17:00,atd,93.94
2023-06-09T18:18:00,atd,91.70
2023-06-09T18:19:00,atd,67.85
2023-06-09T18:20:00,atd,67.27
2023-06-09T18:21:00,atd,53.71
2023-06-09T18:22:00,atd,54.15
2023-06-09T18:23:00,atd,55.35
2023-06-09T18:24:00,atd,58.27
2023-06-09T18:25:00,atd,59.19
2023-06-09T18:26:00,atd,54.15
2023-06-09T18:27:00,atd,54.58
2023-06-09T18:28:00,atd,58.82
2023-06-09T18:29:00,atd,57.38
2023-06-09T18:30:00,atd,53.85
2023-06-09T18:31:00,atd,95.60
2023-06-09T18:32:00,atd,99.22
2023-06-09T18:33:00,atd,100.83
2023-06-09T18:34:00,atd,100.27
2023-06-09T18:35:00,atd,54.47
2023-06-09T18:36:00,atd,55.48
2023-06-09T18:37:00,atd,54.96
2023-06-09T18:38:00,atd,55.02
2023-06-09T18:39:00,atd,54.84
2023-06-09T18:40:00,atd,58.03
2023-06-09T18:41:00,atd,53.36
2023-06-09T18:42:00,atd,53.59
2023-06-09T18:43:00,atd,54.28
2023-06-09T18:44:00,atd,56.05
2023-06-09T18:45:00,atd,100.11
2023-06-09T18:46:00,atd,92.31
2023-06-09T18:47:00,atd,94.25
2023-06-09T18:48:00,atd,97.26
2023-06-09T18:49:00,atd,96.80
2023-06-09T18:50:00,atd,63.54
2023-06-09T18:51:00,atd,64.39
2023-06-09T18:52:00,atd,67.27
2023-06-09T18:53:00,atd,58.50
2023-06-09T18:54:00,atd,57.21
2023-06-09T18:55:00,atd,60.79
2023-06-09T18:56:00,atd,62.82
2023-06-09T18:57:00,atd,58.51
2023-06-09T18:58:00,atd,58.55
2023-06-09T18:59:00,atd,71.69
2023-06-09T19:00:00,atd,56.06
2023-06-09T19:01:00,atd,84.03
2023-06-09T19:02:00,atd,91.20
2023-06-09T19:03:00,atd,89.98
2023-06-09T19:04:00,atd,88.67
2023-06-09T19:05:00,atd,91.46
2023-06-09T19:06:00,atd,91.20
2023-06-09T19:07:00,atd,53.03
2023-06-09T19:08:00,atd,59.30
2023-06-09T19:09:00,atd,61.04
2023-06-09T19:10:00,atd,68.25
2023-06-09T19:11:00,atd,72.89
2023-06-09T19:12:00,atd,54.34
2023-06-09T19:13:00,atd,56.48
2023-06-09T19:14:00,atd,59.90
2023-06-09T19:15:00,atd,64.80
2023-06-09T19:16:00,atd,60.38
2023-06-09T19:17:00,atd,66.78
2023-06-09T19:18:00,atd,59.74
2023-06-09T19:19:00,atd,101.61
2023-06-09T19:20:00,atd,97.74
2023-06-09T19:21:00,atd,100.20
2023-06-09T19:22:00,atd,99.31
2023-06-09T19:23:00,atd,63.41
2023-06-09T19:24:00,atd,56.24
2023-06-09T19:25:00,atd,59.85
2023-06-09T19:26:00,atd,74.66
2023-06-09T19:27:00,atd,61.44
2023-06-09T19:28:00,atd,62.87
2023-06-09T19:29:00,atd,62.13
2023-06-09T19:30:00,atd,64.42
2023-06-09T19:31:00,atd,59.92
2023-06-09T19:32:00,atd,56.10
2023-06-09T19:33:00,atd,90.22
2023-06-09T19:34:00,atd,90.43
2023-06-09T19:35:00,atd,103.30
2023-06-09T19:36:00,atd,93.02
2023-06-09T19:37:00,atd,97.99
2023-06-09T19:38:00,atd,109.77
2023-06-09T19:39:00,atd,68.70
2023-06-09T19:40:00,atd,71.38
2023-06-09T19:41:00,atd,69.28
2023-06-09T19:42:00,atd,64.38
2023-06-09T19:43:00,atd,76.29
2023-06-09T19:44:00,atd,54.00
2023-06-09T19:45:00,atd,55.49
2023-06-09T19:46:00,atd,53.88
2023-06-09T19:47:00,atd,55.23
2023-06-09T19:48:00,atd,49.82
2023-06-09T19:49:00,atd,53.20
2023-06-09T19:50:00,atd,55.88
2023-06-09T19:51:00,atd,94.04
2023-06-09T19:52:00,atd,95.01
2023-06-09T19:53:00,atd,100.05
2023-06-09T19:54:00,atd,58.94
2023-06-09T19:55:00,atd,55.45
2023-06-09T19:56:00,atd,55.30
2023-06-09T19:57:00,atd,55.76
2023-06-09T19:58:00,atd,54.76
2023-06-09T19:59:00,atd,56.33
2023-06-09T20:00:00,atd,56.89
2023-06-09T20:01:00,atd,51.62
2023-06-09T20:02:00,atd,59.05
2023-06-09T20:03:00,atd,57.19
2023-06-09T20:04:00,atd,54.68
2023-06-09T20:05:00,atd,86.34
2023-06-09T20:06:00,atd,90.34
2023-06-09T20:07:00,atd,88.76
2023-06-09T20:08:00,atd,90.22
2023-06-09T20:09:00,atd,97.70
2023-06-09T20:10:00,atd,57.13
2023-06-09T20:11:00,atd,58.70
2023-06-09T20:12:00,atd,61.23
2023-06-09T20:13:00,atd,62.08
2023-06-09T20:14:00,atd,57.27
2023-06-09T20:15:00,atd,71.14
2023-06-09T20:16:00,atd,56.90
2023-06-09T20:17:00,atd,53.29
2023-06-09T20:18:00,atd,54.58
2023-06-09T20:19:00,atd,64.97
2023-06-09T20:20:00,atd,58.84
2023-06-09T20:21:00,atd,64.31
2023-06-09T20:22:00,atd,83.11
2023-06-09T20:23:00,atd,101.74
2023-06-09T20:24:00,atd,104.03
2023-06-09T20:25:00,atd,103.17
2023-06-09T20:26:00,atd,65.03
2023-06-09T20:27:00,atd,64.81
2023-06-09T20:28:00,atd,61.70
2023-06-09T20:29:00,atd,60.32
2023-06-09T20:30:00,atd,61.02
2023-06-09T20:31:00,atd,69.81
2023-06-09T20:32:00,atd,55.41
2023-06-09T20:33:00,atd,60.15
2023-06-09T20:34:00,atd,57.57
2023-06-09T20:35:00,atd,63.05
2023-06-09T20:36:00,atd,61.42
2023-06-09T20:37:00,atd,98.58
2023-06-09T20:38:00,atd,100.36
2023-06-09T20:39:00,atd,99.52
2023-06-09T20:40:00,atd,99.74
2023-06-09T20:41:00,atd,59.52
2023-06-09T20:42:00,atd,59.01
2023-06-09T20:43:00,atd,57.23
2023-06-09T20:44:00,atd,54.30
2023-06-09T20:45:00,atd,57.90
2023-06-09T20:46:00,atd,57.99
2023-06-09T20:47:00,atd,59.30
2023-06-09T20:48:00,atd,58.15
2023-06-09T20:49:00,atd,52.23
2023-06-09T20:50:00,atd,55.88
2023-06-09T20:51:00,atd,60.47
2023-06-09T20:52:00,atd,55.25
2023-06-09T20:53:00,atd,76.68
2023-06-09T20:54:00,atd,84.42
2023-06-09T20:55:00,atd,85.26
2023-06-09T20:56:00,atd,91.31
2023-06-09T20:57:00,atd,92.18
2023-06-09T20:58:00,atd,51.30
2023-06-09T20:59:00,atd,46.12
2023-06-09T21:00:00,atd,47.82
2023-06-09T21:01:00,atd,46.34
2023-06-09T21:02:00,atd,49.90
2023-06-09T21:03:00,atd,62.47
2023-06-09T21:04:00,atd,49.90
2023-06-09T21:05:00,atd,55.58
2023-06-09T21:06:00,atd,48.74
2023-06-09T21:07:00,atd,48.19
2023-06-09T21:08:00,atd,45.62
2023-06-09T21:09:00,atd,43.52
2023-06-09T21:10:00,atd,46.85
2023-06-09T21:11:00,atd,46.62
2023-06-09T21:12:00,atd,47.77
2023-06-09T21:13:00,atd,45.13
2023-06-09T21:14:00,atd,61.51
2023-06-09T21:15:00,atd,46.56
2023-06-09T21:16:00,atd,51.23
2023-06-09T21:17:00,atd,52.07
2023-06-09T21:18:00,atd,50.21
2023-06-09T21:19:00,atd,55.65
2023-06-09T21:20:00,atd,42.40
2023-06-09T21:21:00,atd,83.39
2023-06-09T21:22:00,atd,87.43
2023-06-09T21:23:00,atd,46.41
2023-06-09T21:24:00,atd,44.95
2023-06-09T21:25:00,atd,46.67
2023-06-09T21:26:00,atd,48.03
2023-06-09T21:27:00,atd,51.45
2023-06-09T21:28:00,atd,51.73
2023-06-09T21:29:00,atd,51.14
2023-06-09T21:30:00,atd,46.53
2023-06-09T21:31:00,atd,46.91
2023-06-09T21:32:00,atd,44.91
2023-06-09T21:33:00,atd,49.15
2023-06-09T21:34:00,atd,53.12
2023-06-09T21:35:00,atd,57.90
2023-06-09T21:36:00,atd,41.48
2023-06-09T21:37:00,atd,40.84
2023-06-09T21:38:00,atd,42.32
2023-06-09T21:39:00,atd,43.57
2023-06-09T21:40:00,atd,44.48
2023-06-09T21:41:00,atd,41.95
2023-06-09T21:42:00,atd,39.66
2023-06-09T21:43:00,atd,38.66
2023-06-09T21:44:00,atd,42.38
2023-06-09T21:45:00,atd,43.92
2023-06-09T21:46:00,atd,43.89
2023-06-09T21:47:00,atd,39.58
2023-06-09T21:48:00,atd,37.48
2023-06-09T21:49:00,atd,37.38
2023-06-09T21:50:00,atd,33.98
2023-06-09T21:51:00,atd,49.49
2023-06-09T21:52:00,atd,54.12
2023-06-09T21:53:00,atd,50.73
2023-06-09T21:54:00,atd,53.57
2023-06-09T21:55:00,atd,38.10
2023-06-09T21:56:00,atd,38.93
2023-06-09T21:57:00,atd,42.98
2023-06-09T21:58:00,atd,40.96
2023-06-09T21:59:00,atd,42.63
2023-06-09T22:00:00,atd,43.37
2023-06-09T22:01:00,atd,40.74
2023-06-09T22:02:00,atd,39.05
2023-06-09T22:03:00,atd,35.75
2023-06-09T22:04:00,atd,34.54
2023-06-09T22:05:00,atd,35.08
2023-06-09T22:06:00,atd,33.50
2023-06-09T22:07:00,atd,33.49
2023-06-09T22:08:00,atd,43.45
2023-06-09T22:09:00,atd,33.62
2023-06-09T22:10:00,atd,33.61
2023-06-09T22:11:00,atd,31.47
2023-06-09T22:12:00,atd,30.84
2023-06-09T22:13:00,atd,35.89
2023-06-09T22:14:00,atd,34.76
2023-06-09T22:15:00,atd,35.14
2023-06-09T22:16:00,atd,36.03
2023-06-09T22:17:00,atd,39.42
2023-06-09T22:18:00,atd,41.81
2023-06-09T22:19:00,atd,40.70
2023-06-09T22:20:00,atd,36.54
2023-06-09T22:21:00,atd,36.71
2023-06-09T22:22:00,atd,33.81
2023-06-09T22:23:00,atd,32.63
2023-06-09T22:24:00,atd,34.00
2023-06-09T22:25:00,atd,45.09
2023-06-09T22:26:00,atd,28.85
2023-06-09T22:27:00,atd,29.91
2023-06-09T22:28:00,atd,31.73
2023-06-09T22:29:00,atd,32.14
2023-06-09T22:30:00,atd,29.27
2023-06-09T22:31:00,atd,31.23
2023-06-09T22:32:00,atd,31.11
2023-06-09T22:33:00,atd,31.17
2023-06-09T22:34:00,atd,34.59
2023-06-09T22:35:00,atd,36.71
2023-06-09T22:36:00,atd,29.49
2023-06-09T22:37:00,atd,33.98
2023-06-09T22:38:00,atd,28.88
2023-06-09T22:39:00,atd,28.98
2023-06-09T22:40:00,atd,28.68
2023-06-09T22:41:00,atd,25.23
2023-06-09T22:42:00,atd,37.88
2023-06-09T22:43:00,atd,45.05
2023-06-09T22:44:00,atd,33.97
2023-06-09T22:45:00,atd,34.97
2023-06-09T22:46:00,atd,22.50
2023-06-09T22:47:00,atd,23.04
2023-06-09T22:48:00,atd,27.38
2023-06-09T22:49:00,atd,26.32
2023-06-09T22:50:00,atd,23.07
2023-06-09T22:51:00,atd,28.59
2023-06-09T22:52:00,atd,25.18
2023-06-09T22:53:00,atd,26.19
2023-06-09T22:54:00,atd,24.43
2023-06-09T22:55:00,atd,23.57
2023-06-09T22:56:00,atd,19.52
2023-06-09T22:57:00,atd,24.75
2023-06-09T22:58:00,atd,21.58
2023-06-09T22:59:00,atd,24.05
2023-06-09T23:00:00,atd,25.19
2023-06-09T23:01:00,atd,24.82
2023-06-09T23:02:00,atd,29.32
2023-06-09T23:03:00,atd,26.78
2023-06-09T23:04:00,atd,31.39
2023-06-09T23:05:00,atd,26.07
2023-06-09T23:06:00,atd,27.06
2023-06-09T23:07:00,atd,21.41
2023-06-09T23:08:00,atd,21.90
2023-06-09T23:09:00,atd,24.09
2023-06-09T23:10:00,atd,19.00
2023-06-09T23:11:00,atd,22.28
2023-06-09T23:12:00,atd,22.83
2023-06-09T23:13:00,atd,21.98
2023-06-09T23:14:00,atd,23.13
2023-06-09T23:15:00,atd,21.45
2023-06-09T23:16:00,atd,23.99
2023-06-09T23:17:00,atd,21.40
