#datetime,building,power
2022-07-16T11:06:00,rvs,31.58
2022-07-16T11:07:00,rvs,41.79
2022-07-16T11:08:00,rvs,41.91
2022-07-16T11:09:00,rvs,40.32
2022-07-16T11:10:00,rvs,36.59
2022-07-16T11:11:00,rvs,36.87
2022-07-16T11:12:00,rvs,30.87
2022-07-16T11:13:00,rvs,36.76
2022-07-16T11:14:00,rvs,32.64
2022-07-16T11:15:00,rvs,31.64
2022-07-16T11:16:00,rvs,25.19
2022-07-16T11:17:00,rvs,26.57
2022-07-16T11:18:00,rvs,26.50
2022-07-16T11:19:00,rvs,24.03
2022-07-16T11:20:00,rvs,40.84
2022-07-16T11:21:00,rvs,29.05
2022-07-16T11:22:00,rvs,20.14
2022-07-16T11:23:00,rvs,18.73
2022-07-16T11:24:00,rvs,20.98
2022-07-16T11:25:00,rvs,21.95
2022-07-16T11:26:00,rvs,22.00
2022-07-16T11:27:00,rvs,18.16
2022-07-16T11:28:00,rvs,17.40
2022-07-16T11:29:00,rvs,22.24
2022-07-16T11:30:00,rvs,24.21
2022-07-16T11:31:00,rvs,24.29
2022-07-16T11:32:00,rvs,24.36
2022-07-16T11:33:00,rvs,24.87
2022-07-16T11:34:00,rvs,28.35
2022-07-16T11:35:00,rvs,26.39
2022-07-16T11:36:00,rvs,20.38
2022-07-16T11:37:00,rvs,20.91
2022-07-16T11:38:00,rvs,19.10
2022-07-16T11:39:00,rvs,21.05
2022-07-16T11:40:00,rvs,20.35
2022-07-16T11:41:00,rvs,21.14
2022-07-16T11:42:00,rvs,20.91
2022-07-16T11:43:00,rvs,17.84
2022-07-16T11:44:00,rvs,16.86
2022-07-16T11:45:00,rvs,12.43
2022-07-16T11:46:00,rvs,21.18
2022-07-16T11:47:00,rvs,16.85
2022-07-16T11:48:00,rvs,24.04
2022-07-16T11:49:00,rvs,23.53
2022-07-16T11:50:00,rvs,24.06
2022-07-16T11:51:00,rvs,24.78
2022-07-16T11:52:00,rvs,24.58
2022-07-16T11:53:00,rvs,26.82
2022-07-16T11:54:00,rvs,27.37
2022-07-16T11:55:00,rvs,27.58
2022-07-16T11:56:00,rvs,31.13
2022-07-16T11:57:00,rvs,31.66
2022-07-16T11:58:00,rvs,31.46
2022-07-16T11:59:00,rvs,48.35
2022-07-16T12:00:00,rvs,27.99
2022-07-16T12:01:00,rvs,31.08
2022-07-16T12:02:00,rvs,31.06
2022-07-16T12:03:00,rvs,31.34
2022-07-16T12:04:00,rvs,33.64
2022-07-16T12:05:00,rvs,32.72
2022-07-16T12:06:00,rvs,28.54
2022-07-16T12:07:00,rvs,27.82
2022-07-16T12:08:00,rvs,29.80
2022-07-16T12:09:00,rvs,29.75
2022-07-16T12:10:00,rvs,28.92
2022-07-16T12:11:00,rvs,27.86
2022-07-16T12:12:00,rvs,27.27
2022-07-16T12:13:00,rvs,27.61
2022-07-16T12:14:00,rvs,28.20
2022-07-16T12:15:00,rvs,29.93
2022-07-16T12:16:00,rvs,30.29
2022-07-16T12:17:00,rvs,32.64
2022-07-16T12:18:00,rvs,32.41
2022-07-16T12:19:00,rvs,31.30
2022-07-16T12:20:00,rvs,27.10
2022-07-16T12:21:00,rvs,27.55
2022-07-16T12:22:00,rvs,26.46
2022-07-16T12:23:00,rvs,27.75
2022-07-16T12:24:00,rvs,27.54
2022-07-16T12:25:00,rvs,27.63
2022-07-16T12:26:00,rvs,28.86
2022-07-16T12:27:00,rvs,28.59
2022-07-16T12:28:00,rvs,36.85
2022-07-16T12:29:00,rvs,36.12
2022-07-16T12:30:00,rvs,35.77
2022-07-16T12:31:00,rvs,20.33
2022-07-16T12:32:00,rvs,20.43
2022-07-16T12:33:00,rvs,23.40
2022-07-16T12:34:00,rvs,26.63
2022-07-16T12:35:00,rvs,26.91
2022-07-16T12:36:00,rvs,29.06
2022-07-16T12:37:00,rvs,27.89
2022-07-16T12:38:00,rvs,27.52
2022-07-16T12:39:00,rvs,26.72
2022-07-16T12:40:00,rvs,28.12
2022-07-16T12:41:00,rvs,28.44
2022-07-16T12:42:00,rvs,29.52
2022-07-16T12:43:00,rvs,47.85
2022-07-16T12:44:00,rvs,29.50
2022-07-16T12:45:00,rvs,28.73
2022-07-16T12:46:00,rvs,25.09
2022-07-16T12:47:00,rvs,29.27
2022-07-16T12:48:00,rvs,32.74
2022-07-16T12:49:00,rvs,33.74
2022-07-16T12:50:00,rvs,33.37
2022-07-16T12:51:00,rvs,29.87
2022-07-16T12:52:00,rvs,31.16
2022-07-16T12:53:00,rvs,31.32
2022-07-16T12:54:00,rvs,27.61
2022-07-16T12:55:00,rvs,28.37
2022-07-16T12:56:00,rvs,28.11
2022-07-16T12:57:00,rvs,27.90
2022-07-16T12:58:00,rvs,28.24
2022-07-16T12:59:00,rvs,23.58
2022-07-16T13:00:00,rvs,25.14
2022-07-16T13:01:00,rvs,24.37
2022-07-16T13:02:00,rvs,24.35
2022-07-16T13:03:00,rvs,24.20
2022-07-16T13:04:00,rvs,23.59
2022-07-16T13:05:00,rvs,24.20
2022-07-16T13:06:00,rvs,27.28
2022-07-16T13:07:00,rvs,28.28
2022-07-16T13:08:00,rvs,28.18
2022-07-16T13:09:00,rvs,37.53
2022-07-16T13:10:00,rvs,38.08
2022-07-16T13:11:00,rvs,37.63
2022-07-16T13:12:00,rvs,35.27
2022-07-16T13:13:00,rvs,37.23
2022-07-16T13:14:00,rvs,36.46
2022-07-16T13:15:00,rvs,35.38
2022-07-16T13:16:00,rvs,37.21
2022-07-16T13:17:00,rvs,41.57
2022-07-16T13:18:00,rvs,42.73
2022-07-16T13:19:00,rvs,59.11
2022-07-16T13:20:00,rvs,45.63
2022-07-16T13:21:00,rvs,41.92
2022-07-16T13:22:00,rvs,42.75
2022-07-16T13:23:00,rvs,44.93
2022-07-16T13:24:00,rvs,43.35
2022-07-16T13:25:00,rvs,42.36
2022-07-16T13:26:00,rvs,46.63
2022-07-16T13:27:00,rvs,44.50
2022-07-16T13:28:00,rvs,43.78
2022-07-16T13:29:00,rvs,44.21
2022-07-16T13:30:00,rvs,43.84
2022-07-16T13:31:00,rvs,38.66
2022-07-16T13:32:00,rvs,41.74
2022-07-16T13:33:00,rvs,42.09
2022-07-16T13:34:00,rvs,39.89
2022-07-16T13:35:00,rvs,37.46
2022-07-16T13:36:00,rvs,35.85
2022-07-16T13:37:00,rvs,35.81
2022-07-16T13:38:00,rvs,32.47
2022-07-16T13:39:00,rvs,36.84
2022-07-16T13:40:00,rvs,32.62
2022-07-16T13:41:00,rvs,35.00
2022-07-16T13:42:00,rvs,29.42
2022-07-16T13:43:00,rvs,34.26
2022-07-16T13:44:00,rvs,34.85
2022-07-16T13:45:00,rvs,26.17
2022-07-16T13:46:00,rvs,22.13
2022-07-16T13:47:00,rvs,27.13
2022-07-16T13:48:00,rvs,26.50
2022-07-16T13:49:00,rvs,26.31
2022-07-16T13:50:00,rvs,32.45
2022-07-16T13:51:00,rvs,33.82
2022-07-16T13:52:00,rvs,34.54
2022-07-16T13:53:00,rvs,38.69
2022-07-16T13:54:00,rvs,38.84
2022-07-16T13:55:00,rvs,38.41
2022-07-16T13:56:00,rvs,42.43
2022-07-16T13:57:00,rvs,42.87
2022-07-16T13:58:00,rvs,35.70
2022-07-16T13:59:00,rvs,42.48
2022-07-16T14:00:00,rvs,42.35
2022-07-16T14:01:00,rvs,38.98
2022-07-16T14:02:00,rvs,43.69
2022-07-16T14:03:00,rvs,47.76
2022-07-16T14:04:00,rvs,46.71
2022-07-16T14:05:00,rvs,50.40
2022-07-16T14:06:00,rvs,49.36
2022-07-16T14:07:00,rvs,44.70
2022-07-16T14:08:00,rvs,42.67
2022-07-16T14:09:00,rvs,42.89
2022-07-16T14:10:00,rvs,39.62
2022-07-16T14:11:00,rvs,37.43
2022-07-16T14:12:00,rvs,41.57
2022-07-16T14:13:00,rvs,31.11
2022-07-16T14:14:00,rvs,31.34
2022-07-16T14:15:00,rvs,30.73
2022-07-16T14:16:00,rvs,29.41
2022-07-16T14:17:00,rvs,25.23
2022-07-16T14:18:00,rvs,25.85
2022-07-16T14:19:00,rvs,26.89
2022-07-16T14:20:00,rvs,24.19
2022-07-16T14:21:00,rvs,23.45
2022-07-16T14:22:00,rvs,23.79
2022-07-16T14:23:00,rvs,24.43
2022-07-16T14:24:00,rvs,24.90
2022-07-16T14:25:00,rvs,24.63
2022-07-16T14:26:00,rvs,24.45
2022-07-16T14:27:00,rvs,27.20
2022-07-16T14:28:00,rvs,24.09
2022-07-16T14:29:00,rvs,27.14
2022-07-16T14:30:00,rvs,29.13
2022-07-16T14:31:00,rvs,30.00
2022-07-16T14:32:00,rvs,28.95
2022-07-16T14:33:00,rvs,32.89
2022-07-16T14:34:00,rvs,32.46
2022-07-16T14:35:00,rvs,32.87
2022-07-16T14:36:00,rvs,33.14
2022-07-16T14:37:00,rvs,33.16
2022-07-16T14:38:00,rvs,28.95
2022-07-16T14:39:00,rvs,24.22
2022-07-16T14:40:00,rvs,24.38
2022-07-16T14:41:00,rvs,20.68
2022-07-16T14:42:00,rvs,20.61
2022-07-16T14:43:00,rvs,21.32
2022-07-16T14:44:00,rvs,22.34
2022-07-16T14:45:00,rvs,22.61
2022-07-16T14:46:00,rvs,20.60
2022-07-16T14:47:00,rvs,16.03
2022-07-16T14:48:00,rvs,15.89
2022-07-16T14:49:00,rvs,15.91
2022-07-16T14:50:00,rvs,15.70
2022-07-16T14:51:00,rvs,15.88
2022-07-16T14:52:00,rvs,12.95
2022-07-16T14:53:00,rvs,12.91
2022-07-16T14:54:00,rvs,33.46
2022-07-16T14:55:00,rvs,17.76
2022-07-16T14:56:00,rvs,18.02
2022-07-16T14:57:00,rvs,17.75
2022-07-16T14:58:00,rvs,16.93
2022-07-16T14:59:00,rvs,16.89
2022-07-16T15:00:00,rvs,16.87
2022-07-16T15:01:00,rvs,16.85
2022-07-16T15:02:00,rvs,16.80
2022-07-16T15:03:00,rvs,16.81
2022-07-16T15:04:00,rvs,16.76
2022-07-16T15:05:00,rvs,21.43
2022-07-16T15:06:00,rvs,23.94
2022-07-16T15:07:00,rvs,26.84
2022-07-16T15:08:00,rvs,28.03
2022-07-16T15:09:00,rvs,31.21
2022-07-16T15:10:00,rvs,32.63
2022-07-16T15:11:00,rvs,31.66
2022-07-16T15:12:00,rvs,32.04
2022-07-16T15:13:00,rvs,32.45
2022-07-16T15:14:00,rvs,32.44
2022-07-16T15:15:00,rvs,48.00
2022-07-16T15:16:00,rvs,32.10
2022-07-16T15:17:00,rvs,31.68
2022-07-16T15:18:00,rvs,31.91
2022-07-16T15:19:00,rvs,27.24
2022-07-16T15:20:00,rvs,29.22
2022-07-16T15:21:00,rvs,28.12
2022-07-16T15:22:00,rvs,31.99
2022-07-16T15:23:00,rvs,32.62
2022-07-16T15:24:00,rvs,32.28
2022-07-16T15:25:00,rvs,49.47
2022-07-16T15:26:00,rvs,30.14
2022-07-16T15:27:00,rvs,30.92
2022-07-16T15:28:00,rvs,30.73
2022-07-16T15:29:00,rvs,37.36
2022-07-16T15:30:00,rvs,39.63
2022-07-16T15:31:00,rvs,40.94
2022-07-16T15:32:00,rvs,34.28
2022-07-16T15:33:00,rvs,35.37
2022-07-16T15:34:00,rvs,23.01
2022-07-16T15:35:00,rvs,27.06
2022-07-16T15:36:00,rvs,27.52
2022-07-16T15:37:00,rvs,25.10
2022-07-16T15:38:00,rvs,26.43
2022-07-16T15:39:00,rvs,28.29
2022-07-16T15:40:00,rvs,30.10
2022-07-16T15:41:00,rvs,36.30
2022-07-16T15:42:00,rvs,55.03
2022-07-16T15:43:00,rvs,35.45
2022-07-16T15:44:00,rvs,35.12
2022-07-16T15:45:00,rvs,30.77
2022-07-16T15:46:00,rvs,35.67
2022-07-16T15:47:00,rvs,40.25
2022-07-16T15:48:00,rvs,45.83
2022-07-16T15:49:00,rvs,46.28
2022-07-16T15:50:00,rvs,47.20
2022-07-16T15:51:00,rvs,56.62
2022-07-16T15:52:00,rvs,41.47
2022-07-16T15:53:00,rvs,44.66
2022-07-16T15:54:00,rvs,45.23
2022-07-16T15:55:00,rvs,44.02
2022-07-16T15:56:00,rvs,43.11
2022-07-16T15:57:00,rvs,41.48
2022-07-16T15:58:00,rvs,44.29
2022-07-16T15:59:00,rvs,42.18
2022-07-16T16:00:00,rvs,40.74
2022-07-16T16:01:00,rvs,39.50
2022-07-16T16:02:00,rvs,37.99
2022-07-16T16:03:00,rvs,37.48
2022-07-16T16:04:00,rvs,35.46
2022-07-16T16:05:00,rvs,33.71
2022-07-16T16:06:00,rvs,33.88
2022-07-16T16:07:00,rvs,32.48
2022-07-16T16:08:00,rvs,33.78
2022-07-16T16:09:00,rvs,33.23
2022-07-16T16:10:00,rvs,34.11
2022-07-16T16:11:00,rvs,37.17
2022-07-16T16:12:00,rvs,35.71
2022-07-16T16:13:00,rvs,35.90
2022-07-16T16:14:00,rvs,26.60
2022-07-16T16:15:00,rvs,27.04
2022-07-16T16:16:00,rvs,27.91
2022-07-16T16:17:00,rvs,27.53
2022-07-16T16:18:00,rvs,25.98
2022-07-16T16:19:00,rvs,25.77
2022-07-16T16:20:00,rvs,24.05
2022-07-16T16:21:00,rvs,24.57
2022-07-16T16:22:00,rvs,24.72
2022-07-16T16:23:00,rvs,25.13
2022-07-16T16:24:00,rvs,28.18
2022-07-16T16:25:00,rvs,27.91
2022-07-16T16:26:00,rvs,43.63
2022-07-16T16:27:00,rvs,40.70
2022-07-16T16:28:00,rvs,40.68
2022-07-16T16:29:00,rvs,29.03
2022-07-16T16:30:00,rvs,30.03
2022-07-16T16:31:00,rvs,26.56
2022-07-16T16:32:00,rvs,28.47
2022-07-16T16:33:00,rvs,27.13
2022-07-16T16:34:00,rvs,26.04
2022-07-16T16:35:00,rvs,28.74
2022-07-16T16:36:00,rvs,47.19
2022-07-16T16:37:00,rvs,32.53
2022-07-16T16:38:00,rvs,27.58
2022-07-16T16:39:00,rvs,25.82
2022-07-16T16:40:00,rvs,28.09
2022-07-16T16:41:00,rvs,25.15
2022-07-16T16:42:00,rvs,26.30
2022-07-16T16:43:00,rvs,25.19
2022-07-16T16:44:00,rvs,25.39
2022-07-16T16:45:00,rvs,28.64
2022-07-16T16:46:00,rvs,27.19
2022-07-16T16:47:00,rvs,28.37
2022-07-16T16:48:00,rvs,31.11
2022-07-16T16:49:00,rvs,26.06
2022-07-16T16:50:00,rvs,22.39
2022-07-16T16:51:00,rvs,22.40
2022-07-16T16:52:00,rvs,20.49
2022-07-16T16:53:00,rvs,21.38
2022-07-16T16:54:00,rvs,24.80
2022-07-16T16:55:00,rvs,26.91
2022-07-16T16:56:00,rvs,27.39
2022-07-16T16:57:00,rvs,28.33
2022-07-16T16:58:00,rvs,31.85
2022-07-16T16:59:00,rvs,28.55
2022-07-16T17:00:00,rvs,24.11
2022-07-16T17:01:00,rvs,27.89
2022-07-16T17:02:00,rvs,29.00
2022-07-16T17:03:00,rvs,30.29
2022-07-16T17:04:00,rvs,31.97
2022-07-16T17:05:00,rvs,34.60
2022-07-16T17:06:00,rvs,35.18
2022-07-16T17:07:00,rvs,35.57
2022-07-16T17:08:00,rvs,36.06
2022-07-16T17:09:00,rvs,36.08
2022-07-16T17:10:00,rvs,36.28
2022-07-16T17:11:00,rvs,36.05
2022-07-16T17:12:00,rvs,35.99
2022-07-16T17:13:00,rvs,34.10
2022-07-16T17:14:00,rvs,35.11
2022-07-16T17:15:00,rvs,35.97
2022-07-16T17:16:00,rvs,38.61
2022-07-16T17:17:00,rvs,33.77
2022-07-16T17:18:00,rvs,33.00
2022-07-16T17:19:00,rvs,33.08
2022-07-16T17:20:00,rvs,29.43
2022-07-16T17:21:00,rvs,31.94
2022-07-16T17:22:00,rvs,29.72
2022-07-16T17:23:00,rvs,29.16
2022-07-16T17:24:00,rvs,31.54
2022-07-16T17:25:00,rvs,32.01
2022-07-16T17:26:00,rvs,30.21
2022-07-16T17:27:00,rvs,32.15
2022-07-16T17:28:00,rvs,31.62
2022-07-16T17:29:00,rvs,29.42
2022-07-16T17:30:00,rvs,47.71
2022-07-16T17:31:00,rvs,30.27
2022-07-16T17:32:00,rvs,31.27
2022-07-16T17:33:00,rvs,27.16
2022-07-16T17:34:00,rvs,31.09
2022-07-16T17:35:00,rvs,30.28
2022-07-16T17:36:00,rvs,28.80
2022-07-16T17:37:00,rvs,29.30
2022-07-16T17:38:00,rvs,28.87
2022-07-16T17:39:00,rvs,23.75
2022-07-16T17:40:00,rvs,27.09
2022-07-16T17:41:00,rvs,27.00
2022-07-16T17:42:00,rvs,27.02
2022-07-16T17:43:00,rvs,27.43
2022-07-16T17:44:00,rvs,27.30
2022-07-16T17:45:00,rvs,29.58
2022-07-16T17:46:00,rvs,29.70
2022-07-16T17:47:00,rvs,29.22
2022-07-16T17:48:00,rvs,27.11
2022-07-16T17:49:00,rvs,29.48
2022-07-16T17:50:00,rvs,24.36
2022-07-16T17:51:00,rvs,24.08
2022-07-16T17:52:00,rvs,24.22
2022-07-16T17:53:00,rvs,26.68
2022-07-16T17:54:00,rvs,29.08
2022-07-16T17:55:00,rvs,30.40
2022-07-16T17:56:00,rvs,32.18
2022-07-16T17:57:00,rvs,30.49
2022-07-16T17:58:00,rvs,32.79
2022-07-16T17:59:00,rvs,33.28
2022-07-16T18:00:00,rvs,31.62
2022-07-16T18:01:00,rvs,35.50
2022-07-16T18:02:00,rvs,39.06
2022-07-16T18:03:00,rvs,38.75
2022-07-16T18:04:00,rvs,42.80
2022-07-16T18:05:00,rvs,43.53
2022-07-16T18:06:00,rvs,43.05
2022-07-16T18:07:00,rvs,41.03
2022-07-16T18:08:00,rvs,37.49
2022-07-16T18:09:00,rvs,38.37
2022-07-16T18:10:00,rvs,38.78
2022-07-16T18:11:00,rvs,38.05
2022-07-16T18:12:00,rvs,35.97
2022-07-16T18:13:00,rvs,36.40
2022-07-16T18:14:00,rvs,35.78
2022-07-16T18:15:00,rvs,37.83
2022-07-16T18:16:00,rvs,43.21
2022-07-16T18:17:00,rvs,35.02
2022-07-16T18:18:00,rvs,39.38
2022-07-16T18:19:00,rvs,40.10
2022-07-16T18:20:00,rvs,38.08
2022-07-16T18:21:00,rvs,38.80
2022-07-16T18:22:00,rvs,37.20
2022-07-16T18:23:00,rvs,32.26
2022-07-16T18:24:00,rvs,35.10
2022-07-16T18:25:00,rvs,31.40
2022-07-16T18:26:00,rvs,32.72
2022-07-16T18:27:00,rvs,32.72
2022-07-16T18:28:00,rvs,38.28
2022-07-16T18:29:00,rvs,41.57
2022-07-16T18:30:00,rvs,40.94
2022-07-16T18:31:00,rvs,46.68
2022-07-16T18:32:00,rvs,46.39
2022-07-16T18:33:00,rvs,45.46
2022-07-16T18:34:00,rvs,52.60
2022-07-16T18:35:00,rvs,51.75
2022-07-16T18:36:00,rvs,50.98
2022-07-16T18:37:00,rvs,54.31
2022-07-16T18:38:00,rvs,53.91
2022-07-16T18:39:00,rvs,50.09
2022-07-16T18:40:00,rvs,51.95
2022-07-16T18:41:00,rvs,71.56
2022-07-16T18:42:00,rvs,53.54
2022-07-16T18:43:00,rvs,54.12
2022-07-16T18:44:00,rvs,54.49
2022-07-16T18:45:00,rvs,55.28
2022-07-16T18:46:00,rvs,46.36
2022-07-16T18:47:00,rvs,46.52
2022-07-16T18:48:00,rvs,46.11
2022-07-16T18:49:00,rvs,44.32
2022-07-16T18:50:00,rvs,39.08
2022-07-16T18:51:00,rvs,38.81
2022-07-16T18:52:00,rvs,46.37
2022-07-16T18:53:00,rvs,48.76
2022-07-16T18:54:00,rvs,44.72
2022-07-16T18:55:00,rvs,42.78
2022-07-16T18:56:00,rvs,45.59
2022-07-16T18:57:00,rvs,43.17
2022-07-16T18:58:00,rvs,39.84
2022-07-16T18:59:00,rvs,43.59
2022-07-16T19:00:00,rvs,45.93
2022-07-16T19:01:00,rvs,41.72
2022-07-16T19:02:00,rvs,42.49
2022-07-16T19:03:00,rvs,46.43
2022-07-16T19:04:00,rvs,42.74
2022-07-16T19:05:00,rvs,45.73
2022-07-16T19:06:00,rvs,41.93
2022-07-16T19:07:00,rvs,45.60
2022-07-16T19:08:00,rvs,36.32
2022-07-16T19:09:00,rvs,36.10
2022-07-16T19:10:00,rvs,37.00
2022-07-16T19:11:00,rvs,41.61
2022-07-16T19:12:00,rvs,32.80
2022-07-16T19:13:00,rvs,33.88
2022-07-16T19:14:00,rvs,41.93
2022-07-16T19:15:00,rvs,30.62
2022-07-16T19:16:00,rvs,33.09
2022-07-16T19:17:00,rvs,36.17
2022-07-16T19:18:00,rvs,35.08
2022-07-16T19:19:00,rvs,24.64
2022-07-16T19:20:00,rvs,24.46
2022-07-16T19:21:00,rvs,20.89
2022-07-16T19:22:00,rvs,32.40
2022-07-16T19:23:00,rvs,32.01
2022-07-16T19:24:00,rvs,27.75
2022-07-16T19:25:00,rvs,31.41
2022-07-16T19:26:00,rvs,34.89
2022-07-16T19:27:00,rvs,33.07
2022-07-16T19:28:00,rvs,24.46
2022-07-16T19:29:00,rvs,28.68
2022-07-16T19:30:00,rvs,33.83
2022-07-16T19:31:00,rvs,31.66
2022-07-16T19:32:00,rvs,30.92
2022-07-16T19:33:00,rvs,28.60
2022-07-16T19:34:00,rvs,27.89
2022-07-16T19:35:00,rvs,31.98
2022-07-16T19:36:00,rvs,32.39
2022-07-16T19:37:00,rvs,31.08
2022-07-16T19:38:00,rvs,28.21
2022-07-16T19:39:00,rvs,30.38
2022-07-16T19:40:00,rvs,32.11
2022-07-16T19:41:00,rvs,34.18
2022-07-16T19:42:00,rvs,35.87
2022-07-16T19:43:00,rvs,35.31
2022-07-16T19:44:00,rvs,37.04
2022-07-16T19:45:00,rvs,43.07
2022-07-16T19:46:00,rvs,37.05
2022-07-16T19:47:00,rvs,34.57
2022-07-16T19:48:00,rvs,35.23
2022-07-16T19:49:00,rvs,36.30
2022-07-16T19:50:00,rvs,31.64
2022-07-16T19:51:00,rvs,28.95
2022-07-16T19:52:00,rvs,29.46
2022-07-16T19:53:00,rvs,26.01
2022-07-16T19:54:00,rvs,26.23
2022-07-16T19:55:00,rvs,26.31
2022-07-16T19:56:00,rvs,25.63
2022-07-16T19:57:00,rvs,25.15
2022-07-16T19:58:00,rvs,26.27
2022-07-16T19:59:00,rvs,26.50
2022-07-16T20:00:00,rvs,26.57
2022-07-16T20:01:00,rvs,22.30
2022-07-16T20:02:00,rvs,22.86
2022-07-16T20:03:00,rvs,25.05
2022-07-16T20:04:00,rvs,22.39
2022-07-16T20:05:00,rvs,20.97
2022-07-16T20:06:00,rvs,21.17
2022-07-16T20:07:00,rvs,26.77
2022-07-16T20:08:00,rvs,44.93
2022-07-16T20:09:00,rvs,30.21
2022-07-16T20:10:00,rvs,27.19
2022-07-16T20:11:00,rvs,27.86
2022-07-16T20:12:00,rvs,27.56
2022-07-16T20:13:00,rvs,28.02
2022-07-16T20:14:00,rvs,43.66
2022-07-16T20:15:00,rvs,23.39
2022-07-16T20:16:00,rvs,22.82
2022-07-16T20:17:00,rvs,16.23
2022-07-16T20:18:00,rvs,16.64
2022-07-16T20:19:00,rvs,18.97
2022-07-16T20:20:00,rvs,21.52
2022-07-16T20:21:00,rvs,19.93
2022-07-16T20:22:00,rvs,22.80
2022-07-16T20:23:00,rvs,24.19
2022-07-16T20:24:00,rvs,23.92
2022-07-16T20:25:00,rvs,23.62
2022-07-16T20:26:00,rvs,23.65
2022-07-16T20:27:00,rvs,23.69
2022-07-16T20:28:00,rvs,23.35
2022-07-16T20:29:00,rvs,23.46
2022-07-16T20:30:00,rvs,25.55
2022-07-16T20:31:00,rvs,28.70
2022-07-16T20:32:00,rvs,25.04
2022-07-16T20:33:00,rvs,21.27
2022-07-16T20:34:00,rvs,21.81
2022-07-16T20:35:00,rvs,39.71
2022-07-16T20:36:00,rvs,21.46
2022-07-16T20:37:00,rvs,24.28
2022-07-16T20:38:00,rvs,26.85
2022-07-16T20:39:00,rvs,28.69
2022-07-16T20:40:00,rvs,28.50
2022-07-16T20:41:00,rvs,27.47
2022-07-16T20:42:00,rvs,24.61
2022-07-16T20:43:00,rvs,24.60
2022-07-16T20:44:00,rvs,25.88
2022-07-16T20:45:00,rvs,26.59
2022-07-16T20:46:00,rvs,26.78
2022-07-16T20:47:00,rvs,27.25
2022-07-16T20:48:00,rvs,28.20
2022-07-16T20:49:00,rvs,30.10
2022-07-16T20:50:00,rvs,29.09
2022-07-16T20:51:00,rvs,27.29
2022-07-16T20:52:00,rvs,26.09
2022-07-16T20:53:00,rvs,27.12
2022-07-16T20:54:00,rvs,26.97
2022-07-16T20:55:00,rvs,27.16
2022-07-16T20:56:00,rvs,29.34
2022-07-16T20:57:00,rvs,30.69
2022-07-16T20:58:00,rvs,30.87
2022-07-16T20:59:00,rvs,31.31
2022-07-16T21:00:00,rvs,34.41
2022-07-16T21:01:00,rvs,29.96
2022-07-16T21:02:00,rvs,29.70
2022-07-16T21:03:00,rvs,21.22
2022-07-16T21:04:00,rvs,17.65
2022-07-16T21:05:00,rvs,17.55
2022-07-16T21:06:00,rvs,18.33
2022-07-16T21:07:00,rvs,17.62
2022-07-16T21:08:00,rvs,17.86
2022-07-16T21:09:00,rvs,20.21
2022-07-16T21:10:00,rvs,21.58
2022-07-16T21:11:00,rvs,24.68
2022-07-16T21:12:00,rvs,24.51
2022-07-16T21:13:00,rvs,42.81
2022-07-16T21:14:00,rvs,25.69
2022-07-16T21:15:00,rvs,25.64
2022-07-16T21:16:00,rvs,25.95
2022-07-16T21:17:00,rvs,26.22
2022-07-16T21:18:00,rvs,26.26
2022-07-16T21:19:00,rvs,27.19
2022-07-16T21:20:00,rvs,28.67
2022-07-16T21:21:00,rvs,24.50
2022-07-16T21:22:00,rvs,21.60
2022-07-16T21:23:00,rvs,22.59
2022-07-16T21:24:00,rvs,22.47
2022-07-16T21:25:00,rvs,22.32
2022-07-16T21:26:00,rvs,21.10
2022-07-16T21:27:00,rvs,20.94
2022-07-16T21:28:00,rvs,39.73
2022-07-16T21:29:00,rvs,21.98
2022-07-16T21:30:00,rvs,35.33
2022-07-16T21:31:00,rvs,34.20
2022-07-16T21:32:00,rvs,36.94
2022-07-16T21:33:00,rvs,38.42
2022-07-16T21:34:00,rvs,25.42
2022-07-16T21:35:00,rvs,25.48
2022-07-16T21:36:00,rvs,20.88
2022-07-16T21:37:00,rvs,18.31
2022-07-16T21:38:00,rvs,17.86
2022-07-16T21:39:00,rvs,18.32
2022-07-16T21:40:00,rvs,20.63
2022-07-16T21:41:00,rvs,21.35
2022-07-16T21:42:00,rvs,21.06
2022-07-16T21:43:00,rvs,24.43
2022-07-16T21:44:00,rvs,25.16
2022-07-16T21:45:00,rvs,23.82
2022-07-16T21:46:00,rvs,24.15
2022-07-16T21:47:00,rvs,25.27
2022-07-16T21:48:00,rvs,26.29
2022-07-16T21:49:00,rvs,27.08
2022-07-16T21:50:00,rvs,26.68
2022-07-16T21:51:00,rvs,27.45
2022-07-16T21:52:00,rvs,27.88
2022-07-16T21:53:00,rvs,25.64
2022-07-16T21:54:00,rvs,27.57
2022-07-16T21:55:00,rvs,27.08
2022-07-16T21:56:00,rvs,27.26
2022-07-16T21:57:00,rvs,29.11
2022-07-16T21:58:00,rvs,28.78
2022-07-16T21:59:00,rvs,28.48
2022-07-16T22:00:00,rvs,24.95
2022-07-16T22:01:00,rvs,24.74
2022-07-16T22:02:00,rvs,25.11
2022-07-16T22:03:00,rvs,24.68
2022-07-16T22:04:00,rvs,23.79
2022-07-16T22:05:00,rvs,23.75
2022-07-16T22:06:00,rvs,22.39
2022-07-16T22:07:00,rvs,21.76
2022-07-16T22:08:00,rvs,24.27
2022-07-16T22:09:00,rvs,24.34
2022-07-16T22:10:00,rvs,21.52
2022-07-16T22:11:00,rvs,25.06
