#datetime,building,power
2024-04-16T19:20:00,cen,5.99
2024-04-16T19:22:00,cen,4.80
2024-04-16T19:23:00,cen,3.60
2024-04-16T19:25:00,cen,22.79
2024-04-16T19:26:00,cen,13.20
2024-04-16T19:28:00,cen,22.81
2024-04-16T19:29:00,cen,4.79
2024-04-16T19:31:00,cen,6.01
2024-04-16T19:32:00,cen,3.60
2024-04-16T19:34:00,cen,7.19
2024-04-16T19:36:00,cen,6.01
2024-04-16T19:38:00,cen,8.39
2024-04-16T19:40:00,cen,7.21
2024-04-16T19:42:00,cen,8.39
2024-04-16T19:44:00,cen,7.21
2024-04-16T19:45:00,cen,4.79
2024-04-16T19:47:00,cen,7.21
2024-04-16T19:48:00,cen,4.80
2024-04-16T19:50:00,cen,8.39
2024-04-16T19:51:00,cen,3.60
2024-04-16T19:52:00,cen,4.79
2024-04-16T19:54:00,cen,8.41
2024-04-16T19:56:00,cen,7.19
2024-04-16T19:57:00,cen,3.60
2024-04-16T19:59:00,cen,8.41
2024-04-16T20:00:00,cen,4.79
2024-04-16T20:02:00,cen,8.41
2024-04-16T20:04:00,cen,7.19
2024-04-16T20:06:00,cen,8.41
2024-04-16T20:08:00,cen,8.39
2024-04-16T20:09:00,cen,3.60
2024-04-16T20:11:00,cen,8.39
2024-04-16T20:13:00,cen,9.61
2024-04-16T20:15:00,cen,10.80
2024-04-16T20:17:00,cen,7.21
2024-04-16T20:19:00,cen,8.39
2024-04-16T20:21:00,cen,10.80
2024-04-16T20:22:00,cen,4.80
2024-04-16T20:24:00,cen,9.59
2024-04-16T20:26:00,cen,8.41
2024-04-16T20:28:00,cen,7.19
2024-04-16T20:29:00,cen,3.60
2024-04-16T20:31:00,cen,8.39
2024-04-16T20:32:00,cen,3.60
2024-04-16T20:34:00,cen,7.21
2024-04-16T20:36:00,cen,8.39
2024-04-16T20:38:00,cen,8.41
2024-04-16T20:39:00,cen,3.59
2024-04-16T20:41:00,cen,8.41
2024-04-16T20:43:00,cen,7.19
2024-04-16T20:45:00,cen,7.21
2024-04-16T20:47:00,cen,9.59
2024-04-16T20:49:00,cen,8.41
2024-04-16T20:50:00,cen,4.79
2024-04-16T20:52:00,cen,7.21
2024-04-16T20:54:00,cen,8.39
2024-04-16T20:56:00,cen,7.21
2024-04-16T20:58:00,cen,8.39
2024-04-16T21:00:00,cen,8.41
2024-04-16T21:01:00,cen,3.59
2024-04-16T21:03:00,cen,8.41
2024-04-16T21:04:00,cen,3.60
2024-04-16T21:05:00,cen,5.99
2024-04-16T21:06:00,cen,3.60
2024-04-16T21:08:00,cen,8.39
2024-04-16T21:09:00,cen,3.60
2024-04-16T21:10:00,cen,3.60
2024-04-16T21:12:00,cen,7.19
2024-04-16T21:13:00,cen,4.80
2024-04-16T21:15:00,cen,9.61
2024-04-16T21:17:00,cen,7.19
2024-04-16T21:19:00,cen,8.39
2024-04-16T21:20:00,cen,3.60
2024-04-16T21:21:00,cen,4.80
2024-04-16T21:23:00,cen,8.39
2024-04-16T21:25:00,cen,8.41
2024-04-16T21:27:00,cen,8.39
2024-04-16T21:29:00,cen,7.21
2024-04-16T21:30:00,cen,4.79
2024-04-16T21:32:00,cen,8.41
2024-04-16T21:33:00,cen,3.60
2024-04-16T21:34:00,cen,3.59
2024-04-16T21:35:00,cen,3.60
2024-04-16T21:37:00,cen,9.61
2024-04-16T21:39:00,cen,8.39
2024-04-16T21:41:00,cen,7.19
2024-04-16T21:43:00,cen,8.41
2024-04-16T21:44:00,cen,3.60
2024-04-16T21:46:00,cen,7.19
2024-04-16T21:49:00,cen,9.61
2024-04-16T21:50:00,cen,8.39
2024-04-16T21:52:00,cen,8.39
2024-04-16T21:54:00,cen,7.21
2024-04-16T21:55:00,cen,4.80
2024-04-16T21:57:00,cen,8.39
2024-04-16T21:58:00,cen,3.60
2024-04-16T21:59:00,cen,4.80
2024-04-16T22:01:00,cen,7.19
2024-04-16T22:03:00,cen,8.39
2024-04-16T22:04:00,cen,4.80
2024-04-16T22:05:00,cen,3.60
2024-04-16T22:07:00,cen,8.39
2024-04-16T22:09:00,cen,7.21
2024-04-16T22:11:00,cen,8.39
2024-04-16T22:13:00,cen,7.21
2024-04-16T22:14:00,cen,4.80
2024-04-16T22:16:00,cen,8.39
2024-04-16T22:18:00,cen,7.19
2024-04-16T22:19:00,cen,3.60
2024-04-16T22:20:00,cen,3.60
2024-04-16T22:22:00,cen,8.39
2024-04-16T22:24:00,cen,9.61
2024-04-16T22:26:00,cen,8.39
2024-04-16T22:28:00,cen,9.61
2024-04-16T22:29:00,cen,3.59
2024-04-16T22:31:00,cen,9.61
2024-04-16T22:32:00,cen,3.59
2024-04-16T22:34:00,cen,9.61
2024-04-16T22:36:00,cen,7.19
2024-04-16T22:37:00,cen,3.60
2024-04-16T22:38:00,cen,4.80
2024-04-16T22:40:00,cen,7.19
2024-04-16T22:41:00,cen,4.80
2024-04-16T22:43:00,cen,7.21
2024-04-16T22:45:00,cen,7.19
2024-04-16T22:46:00,cen,3.60
2024-04-16T22:48:00,cen,8.39
2024-04-16T22:49:00,cen,3.60
2024-04-16T22:51:00,cen,9.59
2024-04-16T22:53:00,cen,9.61
2024-04-16T22:54:00,cen,3.59
2024-04-16T22:56:00,cen,8.41
2024-04-16T22:57:00,cen,4.80
2024-04-16T22:59:00,cen,8.39
2024-04-16T23:00:00,cen,3.60
2024-04-16T23:02:00,cen,8.39
2024-04-16T23:04:00,cen,15.60
2024-04-16T23:06:00,cen,24.01
2024-04-16T23:08:00,cen,25.20
2024-04-16T23:10:00,cen,8.39
2024-04-16T23:12:00,cen,7.21
2024-04-16T23:14:00,cen,7.19
2024-04-16T23:15:00,cen,4.80
2024-04-16T23:17:00,cen,7.21
2024-04-16T23:18:00,cen,3.59
2024-04-16T23:20:00,cen,8.41
2024-04-16T23:22:00,cen,7.19
2024-04-16T23:24:00,cen,7.21
2024-04-16T23:25:00,cen,3.60
2024-04-16T23:27:00,cen,8.39
2024-04-16T23:28:00,cen,2.40
2024-04-16T23:29:00,cen,4.80
2024-04-16T23:31:00,cen,8.39
2024-04-16T23:32:00,cen,3.60
2024-04-16T23:33:00,cen,3.60
2024-04-16T23:35:00,cen,7.19
2024-04-16T23:37:00,cen,7.21
2024-04-16T23:38:00,cen,4.79
2024-04-16T23:40:00,cen,8.41
2024-04-16T23:42:00,cen,7.19
2024-04-16T23:44:00,cen,6.01
2024-04-16T23:46:00,cen,7.19
2024-04-16T23:48:00,cen,8.41
2024-04-16T23:49:00,cen,4.79
2024-04-16T23:50:00,cen,4.80
2024-04-16T23:52:00,cen,8.41
2024-04-16T23:53:00,cen,3.59
2024-04-16T23:55:00,cen,8.41
2024-04-16T23:56:00,cen,4.79
2024-04-16T23:58:00,cen,8.41
