#datetime,building,power
2022-05-11T19:08:00,kcc,7.81
2022-05-11T19:10:00,kcc,21.59
2022-05-11T19:12:00,kcc,27.01
2022-05-11T19:14:00,kcc,23.39
2022-05-11T19:15:00,kcc,10.20
2022-05-11T19:17:00,kcc,13.21
2022-05-11T19:19:00,kcc,7.79
2022-05-11T19:21:00,kcc,8.39
2022-05-11T19:23:00,kcc,9.61
2022-05-11T19:25:00,kcc,11.40
2022-05-11T19:26:00,kcc,7.81
2022-05-11T19:28:00,kcc,15.60
2022-05-11T19:30:00,kcc,7.79
2022-05-11T19:31:00,kcc,4.20
2022-05-11T19:33:00,kcc,5.39
2022-05-11T19:35:00,kcc,10.21
2022-05-11T19:36:00,kcc,3.59
2022-05-11T19:38:00,kcc,13.81
2022-05-11T19:39:00,kcc,5.99
2022-05-11T19:41:00,kcc,15.60
2022-05-11T19:43:00,kcc,7.81
2022-05-11T19:45:00,kcc,15.60
2022-05-11T19:47:00,kcc,23.39
2022-05-11T19:49:00,kcc,21.01
2022-05-11T19:50:00,kcc,12.00
2022-05-11T19:52:00,kcc,17.40
2022-05-11T19:53:00,kcc,4.19
2022-05-11T19:54:00,kcc,9.61
2022-05-11T19:55:00,kcc,9.59
2022-05-11T19:57:00,kcc,19.80
2022-05-11T19:59:00,kcc,7.79
2022-05-11T20:01:00,kcc,7.81
2022-05-11T20:03:00,kcc,5.39
2022-05-11T20:05:00,kcc,7.81
2022-05-11T20:07:00,kcc,7.79
2022-05-11T20:09:00,kcc,15.60
2022-05-11T20:10:00,kcc,7.81
2022-05-11T20:12:00,kcc,18.00
2022-05-11T20:14:00,kcc,20.99
2022-05-11T20:16:00,kcc,19.80
2022-05-11T20:17:00,kcc,9.59
2022-05-11T20:19:00,kcc,19.80
2022-05-11T20:21:00,kcc,21.59
2022-05-11T20:22:00,kcc,11.41
2022-05-11T20:24:00,kcc,25.20
2022-05-11T20:25:00,kcc,17.40
2022-05-11T20:27:00,kcc,35.39
2022-05-11T20:29:00,kcc,23.41
2022-05-11T20:31:00,kcc,19.20
2022-05-11T20:32:00,kcc,13.80
2022-05-11T20:34:00,kcc,23.39
2022-05-11T20:36:00,kcc,23.41
2022-05-11T20:38:00,kcc,13.80
2022-05-11T20:40:00,kcc,9.59
2022-05-11T20:42:00,kcc,9.59
2022-05-11T20:44:00,kcc,19.80
2022-05-11T20:46:00,kcc,23.39
2022-05-11T20:48:00,kcc,21.61
2022-05-11T20:50:00,kcc,9.59
2022-05-11T20:51:00,kcc,3.60
2022-05-11T20:53:00,kcc,13.80
2022-05-11T20:55:00,kcc,17.40
2022-05-11T20:56:00,kcc,19.80
2022-05-11T20:58:00,kcc,37.19
2022-05-11T21:00:00,kcc,40.81
2022-05-11T21:02:00,kcc,34.79
2022-05-11T21:03:00,kcc,13.80
2022-05-11T21:05:00,kcc,33.00
2022-05-11T21:07:00,kcc,37.21
2022-05-11T21:09:00,kcc,17.99
2022-05-11T21:11:00,kcc,13.21
2022-05-11T21:13:00,kcc,13.80
2022-05-11T21:15:00,kcc,11.40
2022-05-11T21:16:00,kcc,5.99
2022-05-11T21:18:00,kcc,15.60
2022-05-11T21:20:00,kcc,21.61
2022-05-11T21:22:00,kcc,17.40
2022-05-11T21:24:00,kcc,15.60
2022-05-11T21:26:00,kcc,13.80
2022-05-11T21:27:00,kcc,5.99
2022-05-11T21:29:00,kcc,9.61
2022-05-11T21:30:00,kcc,5.99
2022-05-11T21:32:00,kcc,9.61
2022-05-11T21:34:00,kcc,15.60
2022-05-11T21:35:00,kcc,11.40
2022-05-11T21:37:00,kcc,27.60
2022-05-11T21:39:00,kcc,23.41
2022-05-11T21:40:00,kcc,9.59
2022-05-11T21:42:00,kcc,19.80
2022-05-11T21:44:00,kcc,17.39
2022-05-11T21:46:00,kcc,13.81
2022-05-11T21:47:00,kcc,9.59
2022-05-11T21:49:00,kcc,17.40
2022-05-11T21:51:00,kcc,12.00
2022-05-11T21:53:00,kcc,9.59
2022-05-11T21:55:00,kcc,15.60
2022-05-11T21:56:00,kcc,7.81
2022-05-11T21:57:00,kcc,9.59
2022-05-11T21:59:00,kcc,13.80
2022-05-11T22:01:00,kcc,12.00
2022-05-11T22:03:00,kcc,13.21
2022-05-11T22:05:00,kcc,7.79
2022-05-11T22:07:00,kcc,9.59
2022-05-11T22:09:00,kcc,10.21
2022-05-11T22:11:00,kcc,7.79
2022-05-11T22:13:00,kcc,9.61
2022-05-11T22:15:00,kcc,13.80
2022-05-11T22:17:00,kcc,19.19
2022-05-11T22:19:00,kcc,17.40
2022-05-11T22:21:00,kcc,10.20
2022-05-11T22:22:00,kcc,5.41
2022-05-11T22:24:00,kcc,7.81
2022-05-11T22:26:00,kcc,12.00
2022-05-11T22:27:00,kcc,3.60
2022-05-11T22:28:00,kcc,4.19
2022-05-11T22:30:00,kcc,13.80
2022-05-11T22:32:00,kcc,19.20
2022-05-11T22:34:00,kcc,15.60
2022-05-11T22:35:00,kcc,7.81
2022-05-11T22:37:00,kcc,13.80
2022-05-11T22:39:00,kcc,9.59
2022-05-11T22:41:00,kcc,9.59
2022-05-11T22:43:00,kcc,10.21
2022-05-11T22:45:00,kcc,11.40
2022-05-11T22:47:00,kcc,12.00
2022-05-11T22:49:00,kcc,9.59
2022-05-11T22:50:00,kcc,6.01
2022-05-11T22:52:00,kcc,9.59
2022-05-11T22:54:00,kcc,9.61
2022-05-11T22:56:00,kcc,7.79
2022-05-11T22:58:00,kcc,13.80
2022-05-11T22:59:00,kcc,9.61
2022-05-11T23:00:00,kcc,7.79
2022-05-11T23:02:00,kcc,17.40
2022-05-11T23:04:00,kcc,10.20
2022-05-11T23:06:00,kcc,7.81
2022-05-11T23:07:00,kcc,3.60
2022-05-11T23:09:00,kcc,9.59
2022-05-11T23:11:00,kcc,10.20
2022-05-11T23:12:00,kcc,7.81
2022-05-11T23:13:00,kcc,3.59
2022-05-11T23:15:00,kcc,21.61
2022-05-11T23:17:00,kcc,9.59
2022-05-11T23:19:00,kcc,12.01
2022-05-11T23:21:00,kcc,9.59
2022-05-11T23:22:00,kcc,6.01
2022-05-11T23:24:00,kcc,11.40
2022-05-11T23:25:00,kcc,9.59
2022-05-11T23:27:00,kcc,21.61
2022-05-11T23:28:00,kcc,9.59
2022-05-11T23:30:00,kcc,13.80
2022-05-11T23:32:00,kcc,10.20
2022-05-11T23:33:00,kcc,5.41
2022-05-11T23:35:00,kcc,10.20
2022-05-11T23:37:00,kcc,9.61
2022-05-11T23:39:00,kcc,13.20
2022-05-11T23:41:00,kcc,12.00
2022-05-11T23:43:00,kcc,9.59
2022-05-11T23:44:00,kcc,6.01
2022-05-11T23:46:00,kcc,9.59
2022-05-11T23:47:00,kcc,4.20
2022-05-11T23:49:00,kcc,9.61
2022-05-11T23:50:00,kcc,3.59
