#datetime,building,power
2022-09-07T20:21:00,pkn,1.20
2022-09-07T20:23:00,pkn,1.20
2022-09-07T20:26:00,pkn,1.20
2022-09-07T20:27:00,pkn,1.20
2022-09-07T20:30:00,pkn,1.20
2022-09-07T20:32:00,pkn,2.40
2022-09-07T20:35:00,pkn,2.40
2022-09-07T20:37:00,pkn,1.20
2022-09-07T20:40:00,pkn,2.40
2022-09-07T20:42:00,pkn,1.20
2022-09-07T20:44:00,pkn,1.20
2022-09-07T20:45:00,pkn,1.20
2022-09-07T20:47:00,pkn,1.20
2022-09-07T20:49:00,pkn,1.20
2022-09-07T20:51:00,pkn,1.20
2022-09-07T20:53:00,pkn,1.20
2022-09-07T20:55:00,pkn,1.20
2022-09-07T20:56:00,pkn,1.20
2022-09-07T20:58:00,pkn,1.20
2022-09-07T21:00:00,pkn,1.20
2022-09-07T21:02:00,pkn,1.20
2022-09-07T21:03:00,pkn,1.20
2022-09-07T21:05:00,pkn,1.20
2022-09-07T21:06:00,pkn,1.20
2022-09-07T21:08:00,pkn,1.20
2022-09-07T21:10:00,pkn,1.20
2022-09-07T21:13:00,pkn,2.40
2022-09-07T21:15:00,pkn,1.20
2022-09-07T21:18:00,pkn,1.20
2022-09-07T21:20:00,pkn,1.20
2022-09-07T21:22:00,pkn,1.20
2022-09-07T21:24:00,pkn,2.40
2022-09-07T21:26:00,pkn,1.20
2022-09-07T21:28:00,pkn,1.20
2022-09-07T21:30:00,pkn,1.20
2022-09-07T21:32:00,pkn,1.20
2022-09-07T21:34:00,pkn,1.20
2022-09-07T21:36:00,pkn,1.20
2022-09-07T21:38:00,pkn,1.20
2022-09-07T21:39:00,pkn,4.80
2022-09-07T21:40:00,pkn,1.20
2022-09-07T21:41:00,pkn,8.40
2022-09-07T21:42:00,pkn,2.40
2022-09-07T21:43:00,pkn,8.40
2022-09-07T21:44:00,pkn,4.80
2022-09-07T21:46:00,pkn,6.00
2022-09-07T21:47:00,pkn,1.20
2022-09-07T21:49:00,pkn,1.20
2022-09-07T21:52:00,pkn,2.40
2022-09-07T21:54:00,pkn,1.20
2022-09-07T21:55:00,pkn,1.20
2022-09-07T21:58:00,pkn,2.40
2022-09-07T22:00:00,pkn,1.20
2022-09-07T22:02:00,pkn,1.20
2022-09-07T22:03:00,pkn,1.20
2022-09-07T22:05:00,pkn,2.40
2022-09-07T22:07:00,pkn,1.20
2022-09-07T22:08:00,pkn,1.20
2022-09-07T22:10:00,pkn,1.20
2022-09-07T22:12:00,pkn,1.20
2022-09-07T22:13:00,pkn,1.20
2022-09-07T22:15:00,pkn,1.20
2022-09-07T22:16:00,pkn,1.20
2022-09-07T22:18:00,pkn,1.20
2022-09-07T22:19:00,pkn,1.20
2022-09-07T22:21:00,pkn,1.20
2022-09-07T22:23:00,pkn,1.20
2022-09-07T22:24:00,pkn,1.20
2022-09-07T22:26:00,pkn,1.20
2022-09-07T22:28:00,pkn,2.40
2022-09-07T22:30:00,pkn,1.20
2022-09-07T22:32:00,pkn,1.20
2022-09-07T22:34:00,pkn,1.20
2022-09-07T22:36:00,pkn,1.20
2022-09-07T22:38:00,pkn,2.40
2022-09-07T22:40:00,pkn,1.20
2022-09-07T22:42:00,pkn,1.20
2022-09-07T22:44:00,pkn,1.20
2022-09-07T22:46:00,pkn,1.20
2022-09-07T22:48:00,pkn,2.40
2022-09-07T22:50:00,pkn,1.20
2022-09-07T22:52:00,pkn,1.20
2022-09-07T22:54:00,pkn,1.20
2022-09-07T22:55:00,pkn,1.20
2022-09-07T22:57:00,pkn,1.20
2022-09-07T22:59:00,pkn,1.20
2022-09-07T23:01:00,pkn,2.40
2022-09-07T23:04:00,pkn,1.20
2022-09-07T23:05:00,pkn,1.20
2022-09-07T23:07:00,pkn,1.20
2022-09-07T23:09:00,pkn,1.20
2022-09-07T23:10:00,pkn,1.20
2022-09-07T23:12:00,pkn,1.20
2022-09-07T23:14:00,pkn,2.40
2022-09-07T23:16:00,pkn,1.20
2022-09-07T23:18:00,pkn,1.20
2022-09-07T23:19:00,pkn,8.40
2022-09-07T23:20:00,pkn,2.40
2022-09-07T23:21:00,pkn,8.40
2022-09-07T23:22:00,pkn,3.60
2022-09-07T23:23:00,pkn,2.40
2022-09-07T23:24:00,pkn,8.40
2022-09-07T23:25:00,pkn,1.20
2022-09-07T23:26:00,pkn,7.20
2022-09-07T23:27:00,pkn,1.20
2022-09-07T23:29:00,pkn,2.40
2022-09-07T23:30:00,pkn,1.20
2022-09-07T23:33:00,pkn,2.40
2022-09-07T23:35:00,pkn,2.40
2022-09-07T23:36:00,pkn,2.40
2022-09-07T23:38:00,pkn,1.20
2022-09-07T23:40:00,pkn,2.40
2022-09-07T23:43:00,pkn,2.40
2022-09-07T23:45:00,pkn,1.20
2022-09-07T23:46:00,pkn,1.20
2022-09-07T23:48:00,pkn,1.20
2022-09-07T23:49:00,pkn,1.20
2022-09-07T23:51:00,pkn,1.20
2022-09-07T23:53:00,pkn,1.20
2022-09-07T23:55:00,pkn,1.20
2022-09-07T23:56:00,pkn,1.20
2022-09-07T23:58:00,pkn,1.20
2022-09-07T23:59:00,pkn,1.20
