#datetime,building,power
2023-04-24T11:39:00,prt,108.05
2023-04-24T11:40:00,prt,104.31
2023-04-24T11:41:00,prt,104.90
2023-04-24T11:42:00,prt,103.85
2023-04-24T11:43:00,prt,102.29
2023-04-24T11:44:00,prt,101.42
2023-04-24T11:45:00,prt,96.96
2023-04-24T11:46:00,prt,89.59
2023-04-24T11:47:00,prt,92.79
2023-04-24T11:48:00,prt,93.44
2023-04-24T11:49:00,prt,89.82
2023-04-24T11:50:00,prt,90.96
2023-04-24T11:51:00,prt,89.89
2023-04-24T11:52:00,prt,89.86
2023-04-24T11:53:00,prt,92.79
2023-04-24T11:54:00,prt,98.41
2023-04-24T11:55:00,prt,92.67
2023-04-24T11:56:00,prt,90.74
2023-04-24T11:57:00,prt,88.24
2023-04-24T11:58:00,prt,93.96
2023-04-24T11:59:00,prt,95.55
2023-04-24T12:00:00,prt,89.36
2023-04-24T12:01:00,prt,91.34
2023-04-24T12:02:00,prt,87.58
2023-04-24T12:03:00,prt,90.49
2023-04-24T12:04:00,prt,88.42
2023-04-24T12:05:00,prt,95.83
2023-04-24T12:06:00,prt,99.29
2023-04-24T12:07:00,prt,102.51
2023-04-24T12:08:00,prt,100.22
2023-04-24T12:09:00,prt,98.65
2023-04-24T12:10:00,prt,100.91
2023-04-24T12:11:00,prt,96.88
2023-04-24T12:12:00,prt,92.31
2023-04-24T12:13:00,prt,90.11
2023-04-24T12:14:00,prt,99.65
2023-04-24T12:15:00,prt,98.11
2023-04-24T12:16:00,prt,97.45
2023-04-24T12:17:00,prt,102.28
2023-04-24T12:18:00,prt,108.75
2023-04-24T12:19:00,prt,101.71
2023-04-24T12:20:00,prt,95.18
2023-04-24T12:21:00,prt,86.27
2023-04-24T12:22:00,prt,86.40
2023-04-24T12:23:00,prt,94.11
2023-04-24T12:24:00,prt,89.99
2023-04-24T12:25:00,prt,89.95
2023-04-24T12:26:00,prt,90.52
2023-04-24T12:27:00,prt,92.86
2023-04-24T12:28:00,prt,101.57
2023-04-24T12:29:00,prt,102.02
2023-04-24T12:30:00,prt,88.40
2023-04-24T12:31:00,prt,83.37
2023-04-24T12:32:00,prt,87.31
2023-04-24T12:33:00,prt,85.77
2023-04-24T12:34:00,prt,87.36
2023-04-24T12:35:00,prt,88.36
2023-04-24T12:36:00,prt,97.81
2023-04-24T12:37:00,prt,99.36
2023-04-24T12:38:00,prt,93.99
2023-04-24T12:39:00,prt,97.95
2023-04-24T12:40:00,prt,112.38
2023-04-24T12:41:00,prt,112.69
2023-04-24T12:42:00,prt,107.34
2023-04-24T12:43:00,prt,99.60
2023-04-24T12:44:00,prt,94.54
2023-04-24T12:45:00,prt,94.09
2023-04-24T12:46:00,prt,94.19
2023-04-24T12:47:00,prt,88.22
2023-04-24T12:48:00,prt,104.17
2023-04-24T12:49:00,prt,103.00
2023-04-24T12:50:00,prt,103.08
2023-04-24T12:51:00,prt,101.03
2023-04-24T12:52:00,prt,102.37
2023-04-24T12:53:00,prt,97.30
2023-04-24T12:54:00,prt,100.66
2023-04-24T12:55:00,prt,95.03
2023-04-24T12:56:00,prt,93.83
2023-04-24T12:57:00,prt,95.52
2023-04-24T12:58:00,prt,92.08
2023-04-24T12:59:00,prt,98.16
2023-04-24T13:00:00,prt,97.16
2023-04-24T13:01:00,prt,96.78
2023-04-24T13:02:00,prt,104.15
2023-04-24T13:03:00,prt,98.11
2023-04-24T13:04:00,prt,97.67
2023-04-24T13:05:00,prt,102.34
2023-04-24T13:06:00,prt,109.08
2023-04-24T13:07:00,prt,111.50
2023-04-24T13:08:00,prt,104.80
2023-04-24T13:09:00,prt,97.34
2023-04-24T13:10:00,prt,92.45
2023-04-24T13:11:00,prt,92.76
2023-04-24T13:12:00,prt,85.62
2023-04-24T13:13:00,prt,86.35
2023-04-24T13:14:00,prt,85.73
2023-04-24T13:15:00,prt,90.04
2023-04-24T13:16:00,prt,92.64
2023-04-24T13:17:00,prt,99.79
2023-04-24T13:18:00,prt,86.90
2023-04-24T13:19:00,prt,94.73
2023-04-24T13:20:00,prt,96.64
2023-04-24T13:21:00,prt,102.24
2023-04-24T13:22:00,prt,102.61
2023-04-24T13:23:00,prt,98.96
2023-04-24T13:24:00,prt,94.44
2023-04-24T13:25:00,prt,95.95
2023-04-24T13:26:00,prt,90.68
2023-04-24T13:27:00,prt,97.72
2023-04-24T13:28:00,prt,100.68
2023-04-24T13:29:00,prt,106.41
2023-04-24T13:30:00,prt,99.65
2023-04-24T13:31:00,prt,89.08
2023-04-24T13:32:00,prt,99.33
2023-04-24T13:33:00,prt,94.36
2023-04-24T13:34:00,prt,102.43
2023-04-24T13:35:00,prt,102.90
2023-04-24T13:36:00,prt,104.19
2023-04-24T13:37:00,prt,121.99
2023-04-24T13:38:00,prt,98.57
2023-04-24T13:39:00,prt,91.45
2023-04-24T13:40:00,prt,89.89
2023-04-24T13:41:00,prt,91.88
2023-04-24T13:42:00,prt,92.50
2023-04-24T13:43:00,prt,91.93
2023-04-24T13:44:00,prt,83.86
2023-04-24T13:45:00,prt,87.62
2023-04-24T13:46:00,prt,92.74
2023-04-24T13:47:00,prt,85.82
2023-04-24T13:48:00,prt,101.71
2023-04-24T13:49:00,prt,94.01
2023-04-24T13:50:00,prt,103.33
2023-04-24T13:51:00,prt,98.33
2023-04-24T13:52:00,prt,91.51
2023-04-24T13:53:00,prt,87.41
2023-04-24T13:54:00,prt,87.14
2023-04-24T13:55:00,prt,88.89
2023-04-24T13:56:00,prt,89.96
2023-04-24T13:57:00,prt,89.03
2023-04-24T13:58:00,prt,84.33
2023-04-24T13:59:00,prt,91.58
2023-04-24T14:00:00,prt,84.46
2023-04-24T14:01:00,prt,78.53
2023-04-24T14:02:00,prt,81.61
2023-04-24T14:03:00,prt,82.56
2023-04-24T14:04:00,prt,82.41
2023-04-24T14:05:00,prt,80.66
2023-04-24T14:06:00,prt,84.85
2023-04-24T14:07:00,prt,80.81
2023-04-24T14:08:00,prt,79.70
2023-04-24T14:09:00,prt,75.72
2023-04-24T14:10:00,prt,75.95
2023-04-24T14:11:00,prt,78.81
2023-04-24T14:12:00,prt,80.57
2023-04-24T14:13:00,prt,86.24
2023-04-24T14:14:00,prt,94.24
2023-04-24T14:15:00,prt,77.68
2023-04-24T14:16:00,prt,76.00
2023-04-24T14:17:00,prt,80.20
2023-04-24T14:18:00,prt,85.70
2023-04-24T14:19:00,prt,80.81
2023-04-24T14:20:00,prt,83.53
2023-04-24T14:21:00,prt,82.87
2023-04-24T14:22:00,prt,76.31
2023-04-24T14:23:00,prt,78.47
2023-04-24T14:24:00,prt,75.85
2023-04-24T14:25:00,prt,77.69
2023-04-24T14:26:00,prt,76.31
2023-04-24T14:27:00,prt,77.23
2023-04-24T14:28:00,prt,71.74
2023-04-24T14:29:00,prt,74.10
2023-04-24T14:30:00,prt,74.28
2023-04-24T14:31:00,prt,75.82
2023-04-24T14:32:00,prt,77.93
2023-04-24T14:33:00,prt,75.93
2023-04-24T14:34:00,prt,87.88
2023-04-24T14:35:00,prt,81.83
2023-04-24T14:36:00,prt,73.06
2023-04-24T14:37:00,prt,88.81
2023-04-24T14:38:00,prt,76.55
2023-04-24T14:39:00,prt,75.95
2023-04-24T14:40:00,prt,72.61
2023-04-24T14:41:00,prt,75.73
2023-04-24T14:42:00,prt,79.03
2023-04-24T14:43:00,prt,75.67
2023-04-24T14:44:00,prt,72.86
2023-04-24T14:45:00,prt,69.13
2023-04-24T14:46:00,prt,75.92
2023-04-24T14:47:00,prt,83.39
2023-04-24T14:48:00,prt,90.58
2023-04-24T14:49:00,prt,80.00
2023-04-24T14:50:00,prt,90.26
2023-04-24T14:51:00,prt,77.10
2023-04-24T14:52:00,prt,68.12
2023-04-24T14:53:00,prt,74.38
2023-04-24T14:54:00,prt,64.87
2023-04-24T14:55:00,prt,64.14
2023-04-24T14:56:00,prt,66.58
2023-04-24T14:57:00,prt,69.66
2023-04-24T14:58:00,prt,69.90
2023-04-24T14:59:00,prt,72.41
2023-04-24T15:00:00,prt,67.93
2023-04-24T15:01:00,prt,71.97
2023-04-24T15:02:00,prt,71.55
2023-04-24T15:03:00,prt,73.17
2023-04-24T15:04:00,prt,74.45
2023-04-24T15:05:00,prt,73.96
2023-04-24T15:06:00,prt,81.34
2023-04-24T15:07:00,prt,80.28
2023-04-24T15:08:00,prt,76.73
2023-04-24T15:09:00,prt,72.51
2023-04-24T15:10:00,prt,71.05
2023-04-24T15:11:00,prt,70.36
2023-04-24T15:12:00,prt,70.83
2023-04-24T15:13:00,prt,69.04
2023-04-24T15:14:00,prt,68.56
2023-04-24T15:15:00,prt,66.98
2023-04-24T15:16:00,prt,70.01
2023-04-24T15:17:00,prt,69.83
2023-04-24T15:18:00,prt,72.97
2023-04-24T15:19:00,prt,87.25
2023-04-24T15:20:00,prt,74.62
2023-04-24T15:21:00,prt,75.43
2023-04-24T15:22:00,prt,91.11
2023-04-24T15:23:00,prt,74.43
2023-04-24T15:24:00,prt,74.89
2023-04-24T15:25:00,prt,71.11
2023-04-24T15:26:00,prt,66.27
2023-04-24T15:27:00,prt,64.13
2023-04-24T15:28:00,prt,65.01
2023-04-24T15:29:00,prt,66.06
2023-04-24T15:30:00,prt,73.05
2023-04-24T15:31:00,prt,76.18
2023-04-24T15:32:00,prt,75.84
2023-04-24T15:33:00,prt,74.25
2023-04-24T15:34:00,prt,73.26
2023-04-24T15:35:00,prt,69.89
2023-04-24T15:36:00,prt,72.95
2023-04-24T15:37:00,prt,69.72
2023-04-24T15:38:00,prt,72.66
2023-04-24T15:39:00,prt,79.92
2023-04-24T15:40:00,prt,81.49
2023-04-24T15:41:00,prt,73.20
2023-04-24T15:42:00,prt,67.97
2023-04-24T15:43:00,prt,68.45
2023-04-24T15:44:00,prt,72.54
2023-04-24T15:45:00,prt,76.97
2023-04-24T15:46:00,prt,85.27
2023-04-24T15:47:00,prt,75.48
2023-04-24T15:48:00,prt,72.92
2023-04-24T15:49:00,prt,73.95
2023-04-24T15:50:00,prt,75.30
2023-04-24T15:51:00,prt,80.45
2023-04-24T15:52:00,prt,80.46
2023-04-24T15:53:00,prt,78.66
2023-04-24T15:54:00,prt,76.43
2023-04-24T15:55:00,prt,71.13
2023-04-24T15:56:00,prt,74.66
2023-04-24T15:57:00,prt,75.65
2023-04-24T15:58:00,prt,78.34
2023-04-24T15:59:00,prt,80.57
2023-04-24T16:00:00,prt,76.88
2023-04-24T16:01:00,prt,75.59
2023-04-24T16:02:00,prt,72.64
2023-04-24T16:03:00,prt,81.00
2023-04-24T16:04:00,prt,77.25
2023-04-24T16:05:00,prt,76.12
2023-04-24T16:06:00,prt,81.65
2023-04-24T16:07:00,prt,81.75
2023-04-24T16:08:00,prt,85.39
2023-04-24T16:09:00,prt,76.00
2023-04-24T16:10:00,prt,71.12
2023-04-24T16:11:00,prt,72.13
2023-04-24T16:12:00,prt,71.89
2023-04-24T16:13:00,prt,74.25
2023-04-24T16:14:00,prt,77.05
2023-04-24T16:15:00,prt,76.62
2023-04-24T16:16:00,prt,79.25
2023-04-24T16:17:00,prt,71.49
2023-04-24T16:18:00,prt,69.09
2023-04-24T16:19:00,prt,71.95
2023-04-24T16:20:00,prt,79.49
2023-04-24T16:21:00,prt,77.36
2023-04-24T16:22:00,prt,75.08
2023-04-24T16:23:00,prt,70.43
2023-04-24T16:24:00,prt,69.97
2023-04-24T16:25:00,prt,74.71
2023-04-24T16:26:00,prt,75.12
2023-04-24T16:27:00,prt,75.27
2023-04-24T16:28:00,prt,70.95
2023-04-24T16:29:00,prt,69.98
2023-04-24T16:30:00,prt,70.49
2023-04-24T16:31:00,prt,71.88
2023-04-24T16:32:00,prt,75.67
2023-04-24T16:33:00,prt,76.00
2023-04-24T16:34:00,prt,81.04
2023-04-24T16:35:00,prt,76.65
2023-04-24T16:36:00,prt,82.12
2023-04-24T16:37:00,prt,79.03
2023-04-24T16:38:00,prt,75.00
2023-04-24T16:39:00,prt,71.72
2023-04-24T16:40:00,prt,70.75
2023-04-24T16:41:00,prt,76.46
2023-04-24T16:42:00,prt,72.67
2023-04-24T16:43:00,prt,77.43
2023-04-24T16:44:00,prt,77.74
2023-04-24T16:45:00,prt,77.85
2023-04-24T16:46:00,prt,83.69
2023-04-24T16:47:00,prt,84.41
2023-04-24T16:48:00,prt,73.77
2023-04-24T16:49:00,prt,76.54
2023-04-24T16:50:00,prt,76.97
2023-04-24T16:51:00,prt,86.74
2023-04-24T16:52:00,prt,81.27
2023-04-24T16:53:00,prt,85.56
2023-04-24T16:54:00,prt,83.19
2023-04-24T16:55:00,prt,79.89
2023-04-24T16:56:00,prt,80.58
2023-04-24T16:57:00,prt,86.98
2023-04-24T16:58:00,prt,79.97
2023-04-24T16:59:00,prt,83.15
2023-04-24T17:00:00,prt,81.89
2023-04-24T17:01:00,prt,82.67
2023-04-24T17:02:00,prt,88.49
2023-04-24T17:03:00,prt,83.47
2023-04-24T17:04:00,prt,73.62
2023-04-24T17:05:00,prt,68.98
2023-04-24T17:06:00,prt,68.78
2023-04-24T17:07:00,prt,81.15
2023-04-24T17:08:00,prt,77.80
2023-04-24T17:09:00,prt,73.86
2023-04-24T17:10:00,prt,75.47
2023-04-24T17:11:00,prt,83.19
2023-04-24T17:12:00,prt,73.15
2023-04-24T17:13:00,prt,70.03
2023-04-24T17:14:00,prt,76.15
2023-04-24T17:15:00,prt,76.97
2023-04-24T17:16:00,prt,77.85
2023-04-24T17:17:00,prt,76.51
2023-04-24T17:18:00,prt,81.49
2023-04-24T17:19:00,prt,80.95
2023-04-24T17:20:00,prt,81.24
2023-04-24T17:21:00,prt,80.97
2023-04-24T17:22:00,prt,76.06
2023-04-24T17:23:00,prt,80.26
2023-04-24T17:24:00,prt,81.66
2023-04-24T17:25:00,prt,73.11
2023-04-24T17:26:00,prt,84.31
2023-04-24T17:27:00,prt,83.05
2023-04-24T17:28:00,prt,82.62
2023-04-24T17:29:00,prt,84.30
2023-04-24T17:30:00,prt,91.14
2023-04-24T17:31:00,prt,78.34
2023-04-24T17:32:00,prt,72.01
2023-04-24T17:33:00,prt,72.32
2023-04-24T17:34:00,prt,77.55
2023-04-24T17:35:00,prt,74.22
2023-04-24T17:36:00,prt,81.80
2023-04-24T17:37:00,prt,83.17
2023-04-24T17:38:00,prt,85.00
2023-04-24T17:39:00,prt,80.37
2023-04-24T17:40:00,prt,79.79
2023-04-24T17:41:00,prt,75.56
2023-04-24T17:42:00,prt,73.75
2023-04-24T17:43:00,prt,71.30
2023-04-24T17:44:00,prt,69.27
2023-04-24T17:45:00,prt,68.19
2023-04-24T17:46:00,prt,70.81
2023-04-24T17:47:00,prt,87.85
2023-04-24T17:48:00,prt,91.87
2023-04-24T17:49:00,prt,88.79
2023-04-24T17:50:00,prt,90.75
2023-04-24T17:51:00,prt,79.26
2023-04-24T17:52:00,prt,80.96
2023-04-24T17:53:00,prt,78.92
2023-04-24T17:54:00,prt,69.80
2023-04-24T17:55:00,prt,79.34
2023-04-24T17:56:00,prt,76.92
2023-04-24T17:57:00,prt,76.31
2023-04-24T17:58:00,prt,74.62
2023-04-24T17:59:00,prt,95.90
2023-04-24T18:00:00,prt,83.06
2023-04-24T18:01:00,prt,82.27
2023-04-24T18:02:00,prt,86.44
2023-04-24T18:03:00,prt,88.10
2023-04-24T18:04:00,prt,87.10
2023-04-24T18:05:00,prt,84.45
2023-04-24T18:06:00,prt,80.85
2023-04-24T18:07:00,prt,77.40
2023-04-24T18:08:00,prt,76.32
2023-04-24T18:09:00,prt,84.49
2023-04-24T18:10:00,prt,81.73
2023-04-24T18:11:00,prt,85.60
2023-04-24T18:12:00,prt,82.01
2023-04-24T18:13:00,prt,81.79
2023-04-24T18:14:00,prt,78.84
2023-04-24T18:15:00,prt,82.55
2023-04-24T18:16:00,prt,84.98
2023-04-24T18:17:00,prt,85.51
2023-04-24T18:18:00,prt,79.34
2023-04-24T18:19:00,prt,81.24
2023-04-24T18:20:00,prt,78.05
2023-04-24T18:21:00,prt,84.38
2023-04-24T18:22:00,prt,83.51
2023-04-24T18:23:00,prt,84.63
2023-04-24T18:24:00,prt,83.99
2023-04-24T18:25:00,prt,86.37
2023-04-24T18:26:00,prt,80.19
2023-04-24T18:27:00,prt,75.19
2023-04-24T18:28:00,prt,78.60
2023-04-24T18:29:00,prt,74.95
2023-04-24T18:30:00,prt,96.33
2023-04-24T18:31:00,prt,81.98
2023-04-24T18:32:00,prt,73.78
2023-04-24T18:33:00,prt,77.13
2023-04-24T18:34:00,prt,75.27
2023-04-24T18:35:00,prt,76.41
2023-04-24T18:36:00,prt,75.80
2023-04-24T18:37:00,prt,83.55
2023-04-24T18:38:00,prt,83.70
2023-04-24T18:39:00,prt,86.16
2023-04-24T18:40:00,prt,84.15
2023-04-24T18:41:00,prt,81.43
2023-04-24T18:42:00,prt,80.34
2023-04-24T18:43:00,prt,76.84
2023-04-24T18:44:00,prt,82.82
2023-04-24T18:45:00,prt,86.98
2023-04-24T18:46:00,prt,82.15
2023-04-24T18:47:00,prt,75.58
2023-04-24T18:48:00,prt,79.57
2023-04-24T18:49:00,prt,75.64
2023-04-24T18:50:00,prt,77.81
2023-04-24T18:51:00,prt,75.86
2023-04-24T18:52:00,prt,75.76
2023-04-24T18:53:00,prt,83.23
2023-04-24T18:54:00,prt,80.61
2023-04-24T18:55:00,prt,79.25
2023-04-24T18:56:00,prt,78.36
2023-04-24T18:57:00,prt,75.74
2023-04-24T18:58:00,prt,78.31
2023-04-24T18:59:00,prt,72.49
2023-04-24T19:00:00,prt,72.40
2023-04-24T19:01:00,prt,76.39
2023-04-24T19:02:00,prt,74.83
2023-04-24T19:03:00,prt,75.87
2023-04-24T19:04:00,prt,73.19
2023-04-24T19:05:00,prt,71.24
2023-04-24T19:06:00,prt,68.62
2023-04-24T19:07:00,prt,70.04
2023-04-24T19:08:00,prt,81.31
2023-04-24T19:09:00,prt,75.00
2023-04-24T19:10:00,prt,75.03
2023-04-24T19:11:00,prt,72.42
2023-04-24T19:12:00,prt,73.52
2023-04-24T19:13:00,prt,80.87
2023-04-24T19:14:00,prt,75.23
2023-04-24T19:15:00,prt,81.17
2023-04-24T19:16:00,prt,78.62
2023-04-24T19:17:00,prt,76.72
2023-04-24T19:18:00,prt,74.96
2023-04-24T19:19:00,prt,80.27
2023-04-24T19:20:00,prt,73.92
2023-04-24T19:21:00,prt,75.30
2023-04-24T19:22:00,prt,76.37
2023-04-24T19:23:00,prt,76.33
2023-04-24T19:24:00,prt,72.02
2023-04-24T19:25:00,prt,78.13
2023-04-24T19:26:00,prt,73.39
2023-04-24T19:27:00,prt,70.93
2023-04-24T19:28:00,prt,75.53
2023-04-24T19:29:00,prt,77.92
2023-04-24T19:30:00,prt,78.52
2023-04-24T19:31:00,prt,73.95
2023-04-24T19:32:00,prt,70.33
2023-04-24T19:33:00,prt,68.36
2023-04-24T19:34:00,prt,69.41
2023-04-24T19:35:00,prt,69.35
2023-04-24T19:36:00,prt,82.41
2023-04-24T19:37:00,prt,74.57
2023-04-24T19:38:00,prt,68.86
2023-04-24T19:39:00,prt,68.80
2023-04-24T19:40:00,prt,70.98
2023-04-24T19:41:00,prt,75.09
2023-04-24T19:42:00,prt,75.08
2023-04-24T19:43:00,prt,71.24
2023-04-24T19:44:00,prt,74.18
2023-04-24T19:45:00,prt,74.59
2023-04-24T19:46:00,prt,77.17
2023-04-24T19:47:00,prt,73.41
2023-04-24T19:48:00,prt,78.60
2023-04-24T19:49:00,prt,84.48
2023-04-24T19:50:00,prt,79.13
2023-04-24T19:51:00,prt,68.31
2023-04-24T19:52:00,prt,66.96
2023-04-24T19:53:00,prt,70.05
2023-04-24T19:54:00,prt,74.03
2023-04-24T19:55:00,prt,65.08
2023-04-24T19:56:00,prt,64.44
2023-04-24T19:57:00,prt,62.59
2023-04-24T19:58:00,prt,61.01
2023-04-24T19:59:00,prt,66.27
2023-04-24T20:00:00,prt,61.09
2023-04-24T20:01:00,prt,59.44
2023-04-24T20:02:00,prt,60.66
2023-04-24T20:03:00,prt,63.06
2023-04-24T20:04:00,prt,60.09
2023-04-24T20:05:00,prt,60.67
2023-04-24T20:06:00,prt,61.74
2023-04-24T20:07:00,prt,60.86
2023-04-24T20:08:00,prt,73.05
2023-04-24T20:09:00,prt,57.36
2023-04-24T20:10:00,prt,56.43
2023-04-24T20:11:00,prt,56.73
2023-04-24T20:12:00,prt,56.39
2023-04-24T20:13:00,prt,56.25
2023-04-24T20:14:00,prt,61.07
2023-04-24T20:15:00,prt,57.04
2023-04-24T20:16:00,prt,59.82
2023-04-24T20:17:00,prt,55.85
2023-04-24T20:18:00,prt,66.31
2023-04-24T20:19:00,prt,67.20
2023-04-24T20:20:00,prt,67.79
2023-04-24T20:21:00,prt,68.62
2023-04-24T20:22:00,prt,65.44
2023-04-24T20:23:00,prt,60.00
2023-04-24T20:24:00,prt,62.83
2023-04-24T20:25:00,prt,59.30
2023-04-24T20:26:00,prt,54.90
2023-04-24T20:27:00,prt,53.85
2023-04-24T20:28:00,prt,60.43
2023-04-24T20:29:00,prt,57.23
2023-04-24T20:30:00,prt,45.72
2023-04-24T20:31:00,prt,47.79
2023-04-24T20:32:00,prt,47.18
2023-04-24T20:33:00,prt,45.55
2023-04-24T20:34:00,prt,57.50
2023-04-24T20:35:00,prt,54.89
2023-04-24T20:36:00,prt,46.84
2023-04-24T20:37:00,prt,48.74
2023-04-24T20:38:00,prt,52.62
2023-04-24T20:39:00,prt,52.75
2023-04-24T20:40:00,prt,51.71
2023-04-24T20:41:00,prt,53.06
2023-04-24T20:42:00,prt,47.08
2023-04-24T20:43:00,prt,46.51
2023-04-24T20:44:00,prt,47.56
2023-04-24T20:45:00,prt,47.77
2023-04-24T20:46:00,prt,48.62
2023-04-24T20:47:00,prt,49.17
2023-04-24T20:48:00,prt,56.33
2023-04-24T20:49:00,prt,55.74
2023-04-24T20:50:00,prt,48.85
2023-04-24T20:51:00,prt,50.06
2023-04-24T20:52:00,prt,47.59
2023-04-24T20:53:00,prt,49.20
2023-04-24T20:54:00,prt,46.82
2023-04-24T20:55:00,prt,49.49
2023-04-24T20:56:00,prt,53.17
2023-04-24T20:57:00,prt,50.95
2023-04-24T20:58:00,prt,46.79
2023-04-24T20:59:00,prt,49.68
2023-04-24T21:00:00,prt,50.41
2023-04-24T21:01:00,prt,32.14
2023-04-24T21:02:00,prt,29.05
2023-04-24T21:03:00,prt,39.50
2023-04-24T21:04:00,prt,27.64
2023-04-24T21:05:00,prt,34.79
2023-04-24T21:06:00,prt,34.47
2023-04-24T21:07:00,prt,32.92
2023-04-24T21:08:00,prt,34.09
2023-04-24T21:09:00,prt,33.10
2023-04-24T21:10:00,prt,34.86
2023-04-24T21:11:00,prt,36.79
2023-04-24T21:12:00,prt,36.11
2023-04-24T21:13:00,prt,35.12
2023-04-24T21:14:00,prt,35.53
2023-04-24T21:15:00,prt,38.51
2023-04-24T21:16:00,prt,30.32
2023-04-24T21:17:00,prt,28.51
2023-04-24T21:18:00,prt,28.18
2023-04-24T21:19:00,prt,29.68
2023-04-24T21:20:00,prt,28.37
2023-04-24T21:21:00,prt,27.41
2023-04-24T21:22:00,prt,31.86
2023-04-24T21:23:00,prt,34.39
2023-04-24T21:24:00,prt,36.47
2023-04-24T21:25:00,prt,35.65
2023-04-24T21:26:00,prt,26.98
2023-04-24T21:27:00,prt,26.79
2023-04-24T21:28:00,prt,28.02
2023-04-24T21:29:00,prt,28.14
2023-04-24T21:30:00,prt,27.76
2023-04-24T21:31:00,prt,27.45
2023-04-24T21:32:00,prt,30.35
2023-04-24T21:33:00,prt,31.88
2023-04-24T21:34:00,prt,32.13
2023-04-24T21:35:00,prt,40.44
2023-04-24T21:36:00,prt,35.81
2023-04-24T21:37:00,prt,34.96
2023-04-24T21:38:00,prt,31.46
2023-04-24T21:39:00,prt,30.66
2023-04-24T21:40:00,prt,34.24
2023-04-24T21:41:00,prt,30.43
2023-04-24T21:42:00,prt,29.71
2023-04-24T21:43:00,prt,30.68
2023-04-24T21:44:00,prt,29.98
2023-04-24T21:45:00,prt,27.91
2023-04-24T21:46:00,prt,36.68
2023-04-24T21:47:00,prt,32.45
2023-04-24T21:48:00,prt,28.77
2023-04-24T21:49:00,prt,29.27
2023-04-24T21:50:00,prt,32.05
2023-04-24T21:51:00,prt,32.43
2023-04-24T21:52:00,prt,33.27
2023-04-24T21:53:00,prt,29.89
2023-04-24T21:54:00,prt,29.57
2023-04-24T21:55:00,prt,30.53
2023-04-24T21:56:00,prt,30.05
2023-04-24T21:57:00,prt,38.11
2023-04-24T21:58:00,prt,35.11
2023-04-24T21:59:00,prt,30.70
2023-04-24T22:00:00,prt,31.30
2023-04-24T22:01:00,prt,31.68
2023-04-24T22:02:00,prt,30.35
2023-04-24T22:03:00,prt,30.44
2023-04-24T22:04:00,prt,30.42
2023-04-24T22:05:00,prt,32.37
2023-04-24T22:06:00,prt,30.86
2023-04-24T22:07:00,prt,29.96
2023-04-24T22:08:00,prt,33.98
2023-04-24T22:09:00,prt,37.03
2023-04-24T22:10:00,prt,31.78
2023-04-24T22:11:00,prt,31.57
2023-04-24T22:12:00,prt,31.88
2023-04-24T22:13:00,prt,32.32
2023-04-24T22:14:00,prt,32.14
2023-04-24T22:15:00,prt,31.38
2023-04-24T22:16:00,prt,30.43
2023-04-24T22:17:00,prt,30.35
2023-04-24T22:18:00,prt,35.96
2023-04-24T22:19:00,prt,34.29
2023-04-24T22:20:00,prt,40.12
2023-04-24T22:21:00,prt,35.59
2023-04-24T22:22:00,prt,29.82
2023-04-24T22:23:00,prt,31.39
2023-04-24T22:24:00,prt,28.41
2023-04-24T22:25:00,prt,30.86
2023-04-24T22:26:00,prt,30.13
2023-04-24T22:27:00,prt,31.55
2023-04-24T22:28:00,prt,32.84
2023-04-24T22:29:00,prt,31.92
2023-04-24T22:30:00,prt,32.00
2023-04-24T22:31:00,prt,32.52
2023-04-24T22:32:00,prt,40.49
2023-04-24T22:33:00,prt,37.18
2023-04-24T22:34:00,prt,33.26
2023-04-24T22:35:00,prt,30.08
2023-04-24T22:36:00,prt,30.17
2023-04-24T22:37:00,prt,30.66
2023-04-24T22:38:00,prt,29.03
2023-04-24T22:39:00,prt,28.73
2023-04-24T22:40:00,prt,29.98
2023-04-24T22:41:00,prt,25.16
2023-04-24T22:42:00,prt,25.75
2023-04-24T22:43:00,prt,27.40
2023-04-24T22:44:00,prt,35.75
2023-04-24T22:45:00,prt,30.90
2023-04-24T22:46:00,prt,30.67
2023-04-24T22:47:00,prt,29.44
2023-04-24T22:48:00,prt,31.04
2023-04-24T22:49:00,prt,29.78
2023-04-24T22:50:00,prt,30.10
2023-04-24T22:51:00,prt,39.14
2023-04-24T22:52:00,prt,29.12
2023-04-24T22:53:00,prt,24.94
2023-04-24T22:54:00,prt,25.50
2023-04-24T22:55:00,prt,25.50
2023-04-24T22:56:00,prt,33.24
2023-04-24T22:57:00,prt,26.84
2023-04-24T22:58:00,prt,26.25
2023-04-24T22:59:00,prt,26.42
2023-04-24T23:00:00,prt,28.72
2023-04-24T23:01:00,prt,26.49
2023-04-24T23:02:00,prt,26.98
2023-04-24T23:03:00,prt,26.82
2023-04-24T23:04:00,prt,26.63
2023-04-24T23:05:00,prt,26.80
2023-04-24T23:06:00,prt,26.66
2023-04-24T23:07:00,prt,27.54
2023-04-24T23:08:00,prt,33.08
2023-04-24T23:09:00,prt,29.11
2023-04-24T23:10:00,prt,29.84
2023-04-24T23:11:00,prt,30.66
2023-04-24T23:12:00,prt,35.51
2023-04-24T23:13:00,prt,35.43
2023-04-24T23:14:00,prt,33.44
2023-04-24T23:15:00,prt,31.62
2023-04-24T23:16:00,prt,30.16
2023-04-24T23:17:00,prt,28.68
