#datetime,building,power
2023-01-27T18:26:00,ptr,11.40
2023-01-27T18:28:00,ptr,25.81
2023-01-27T18:30:00,ptr,25.78
2023-01-27T18:31:00,ptr,14.41
2023-01-27T18:33:00,ptr,23.41
2023-01-27T18:34:00,ptr,14.38
2023-01-27T18:36:00,ptr,25.81
2023-01-27T18:37:00,ptr,14.38
2023-01-27T18:39:00,ptr,25.81
2023-01-27T18:41:00,ptr,28.80
2023-01-27T18:42:00,ptr,11.40
2023-01-27T18:44:00,ptr,25.81
2023-01-27T18:46:00,ptr,28.80
2023-01-27T18:48:00,ptr,20.39
2023-01-27T18:49:00,ptr,11.40
2023-01-27T18:51:00,ptr,20.39
2023-01-27T18:53:00,ptr,19.80
2023-01-27T18:54:00,ptr,8.99
2023-01-27T18:55:00,ptr,11.43
2023-01-27T18:57:00,ptr,20.39
2023-01-27T18:59:00,ptr,19.80
2023-01-27T19:01:00,ptr,20.39
2023-01-27T19:03:00,ptr,19.80
2023-01-27T19:04:00,ptr,12.01
2023-01-27T19:05:00,ptr,11.40
2023-01-27T19:07:00,ptr,19.78
2023-01-27T19:09:00,ptr,23.41
2023-01-27T19:11:00,ptr,22.79
2023-01-27T19:13:00,ptr,20.42
2023-01-27T19:14:00,ptr,11.40
2023-01-27T19:16:00,ptr,20.39
2023-01-27T19:17:00,ptr,11.40
2023-01-27T19:19:00,ptr,19.80
2023-01-27T19:21:00,ptr,20.39
2023-01-27T19:23:00,ptr,20.42
2023-01-27T19:25:00,ptr,22.79
2023-01-27T19:27:00,ptr,20.39
2023-01-27T19:29:00,ptr,19.80
2023-01-27T19:30:00,ptr,8.99
2023-01-27T19:31:00,ptr,11.43
2023-01-27T19:33:00,ptr,19.78
2023-01-27T19:35:00,ptr,20.42
2023-01-27T19:37:00,ptr,22.79
2023-01-27T19:39:00,ptr,20.39
2023-01-27T19:40:00,ptr,11.40
2023-01-27T19:42:00,ptr,20.42
2023-01-27T19:43:00,ptr,8.38
2023-01-27T19:45:00,ptr,23.41
2023-01-27T19:46:00,ptr,11.40
2023-01-27T19:48:00,ptr,19.80
2023-01-27T19:50:00,ptr,20.39
2023-01-27T19:51:00,ptr,8.41
2023-01-27T19:52:00,ptr,12.01
2023-01-27T19:54:00,ptr,19.80
2023-01-27T19:56:00,ptr,20.39
2023-01-27T19:57:00,ptr,8.41
2023-01-27T19:59:00,ptr,20.39
2023-01-27T20:01:00,ptr,19.80
2023-01-27T20:02:00,ptr,11.98
2023-01-27T20:04:00,ptr,22.82
2023-01-27T20:05:00,ptr,11.40
2023-01-27T20:06:00,ptr,11.40
2023-01-27T20:07:00,ptr,11.98
2023-01-27T20:09:00,ptr,22.82
2023-01-27T20:11:00,ptr,22.79
2023-01-27T20:13:00,ptr,20.39
2023-01-27T20:14:00,ptr,11.40
2023-01-27T20:16:00,ptr,23.41
2023-01-27T20:18:00,ptr,19.80
2023-01-27T20:20:00,ptr,17.40
2023-01-27T20:22:00,ptr,20.39
2023-01-27T20:24:00,ptr,19.80
2023-01-27T20:25:00,ptr,11.40
2023-01-27T20:26:00,ptr,12.01
2023-01-27T20:28:00,ptr,22.79
2023-01-27T20:30:00,ptr,31.79
2023-01-27T20:32:00,ptr,31.82
2023-01-27T20:34:00,ptr,28.80
2023-01-27T20:36:00,ptr,31.20
2023-01-27T20:38:00,ptr,28.80
2023-01-27T20:40:00,ptr,31.79
2023-01-27T20:42:00,ptr,28.80
2023-01-27T20:44:00,ptr,28.80
2023-01-27T20:46:00,ptr,28.80
2023-01-27T20:47:00,ptr,14.41
2023-01-27T20:49:00,ptr,31.79
2023-01-27T20:50:00,ptr,14.41
2023-01-27T20:52:00,ptr,28.80
2023-01-27T20:53:00,ptr,14.38
2023-01-27T20:55:00,ptr,25.81
2023-01-27T20:56:00,ptr,14.41
2023-01-27T20:58:00,ptr,28.80
2023-01-27T21:00:00,ptr,28.80
2023-01-27T21:01:00,ptr,14.38
2023-01-27T21:03:00,ptr,31.82
2023-01-27T21:04:00,ptr,14.38
2023-01-27T21:05:00,ptr,14.41
2023-01-27T21:07:00,ptr,28.80
2023-01-27T21:09:00,ptr,28.80
2023-01-27T21:11:00,ptr,31.79
2023-01-27T21:12:00,ptr,14.41
2023-01-27T21:14:00,ptr,28.80
2023-01-27T21:16:00,ptr,22.79
2023-01-27T21:18:00,ptr,28.80
2023-01-27T21:19:00,ptr,14.41
2023-01-27T21:21:00,ptr,25.78
2023-01-27T21:22:00,ptr,12.01
2023-01-27T21:24:00,ptr,28.80
2023-01-27T21:25:00,ptr,28.80
2023-01-27T21:26:00,ptr,22.79
2023-01-27T21:28:00,ptr,22.79
2023-01-27T21:30:00,ptr,20.42
2023-01-27T21:31:00,ptr,8.38
2023-01-27T21:33:00,ptr,20.42
2023-01-27T21:35:00,ptr,20.39
2023-01-27T21:37:00,ptr,25.81
2023-01-27T21:39:00,ptr,28.80
2023-01-27T21:40:00,ptr,14.38
2023-01-27T21:42:00,ptr,28.80
2023-01-27T21:43:00,ptr,14.41
2023-01-27T21:45:00,ptr,31.79
2023-01-27T21:47:00,ptr,28.80
2023-01-27T21:48:00,ptr,14.41
2023-01-27T21:50:00,ptr,25.78
2023-01-27T21:52:00,ptr,28.80
2023-01-27T21:54:00,ptr,28.83
2023-01-27T21:56:00,ptr,28.80
2023-01-27T21:58:00,ptr,28.80
2023-01-27T21:59:00,ptr,14.38
2023-01-27T22:01:00,ptr,31.82
2023-01-27T22:03:00,ptr,28.80
2023-01-27T22:04:00,ptr,14.38
2023-01-27T22:05:00,ptr,11.40
2023-01-27T22:07:00,ptr,28.80
2023-01-27T22:09:00,ptr,28.80
2023-01-27T22:11:00,ptr,22.82
2023-01-27T22:12:00,ptr,14.38
2023-01-27T22:13:00,ptr,14.41
2023-01-27T22:14:00,ptr,11.40
2023-01-27T22:16:00,ptr,28.80
2023-01-27T22:18:00,ptr,23.38
2023-01-27T22:19:00,ptr,14.41
2023-01-27T22:20:00,ptr,14.41
2023-01-27T22:22:00,ptr,25.78
2023-01-27T22:24:00,ptr,28.80
2023-01-27T22:25:00,ptr,11.40
2023-01-27T22:27:00,ptr,25.81
2023-01-27T22:28:00,ptr,14.38
2023-01-27T22:30:00,ptr,20.42
2023-01-27T22:32:00,ptr,20.39
2023-01-27T22:33:00,ptr,8.41
2023-01-27T22:34:00,ptr,11.40
2023-01-27T22:36:00,ptr,20.39
2023-01-27T22:38:00,ptr,22.82
2023-01-27T22:40:00,ptr,20.39
2023-01-27T22:42:00,ptr,19.80
2023-01-27T22:43:00,ptr,8.99
2023-01-27T22:45:00,ptr,19.80
2023-01-27T22:46:00,ptr,8.99
2023-01-27T22:47:00,ptr,11.40
2023-01-27T22:49:00,ptr,20.39
2023-01-27T22:51:00,ptr,16.82
2023-01-27T22:53:00,ptr,20.39
2023-01-27T22:55:00,ptr,20.39
2023-01-27T22:57:00,ptr,19.80
2023-01-27T22:59:00,ptr,20.42
2023-01-27T23:01:00,ptr,19.78
2023-01-27T23:03:00,ptr,20.42
2023-01-27T23:05:00,ptr,20.39
2023-01-27T23:07:00,ptr,16.82
2023-01-27T23:09:00,ptr,20.39
2023-01-27T23:11:00,ptr,20.39
2023-01-27T23:12:00,ptr,11.40
2023-01-27T23:14:00,ptr,19.80
2023-01-27T23:15:00,ptr,12.01
2023-01-27T23:16:00,ptr,11.40
2023-01-27T23:18:00,ptr,19.80
2023-01-27T23:20:00,ptr,20.39
2023-01-27T23:22:00,ptr,20.39
2023-01-27T23:23:00,ptr,8.41
2023-01-27T23:25:00,ptr,22.79
2023-01-27T23:26:00,ptr,12.01
2023-01-27T23:28:00,ptr,22.79
2023-01-27T23:29:00,ptr,8.41
2023-01-27T23:31:00,ptr,20.39
2023-01-27T23:33:00,ptr,20.39
2023-01-27T23:34:00,ptr,8.41
2023-01-27T23:36:00,ptr,20.42
2023-01-27T23:37:00,ptr,11.40
2023-01-27T23:38:00,ptr,8.38
2023-01-27T23:39:00,ptr,11.40
2023-01-27T23:41:00,ptr,20.42
2023-01-27T23:42:00,ptr,8.41
2023-01-27T23:43:00,ptr,11.98
2023-01-27T23:45:00,ptr,19.80
2023-01-27T23:47:00,ptr,20.39
2023-01-27T23:49:00,ptr,19.80
2023-01-27T23:51:00,ptr,23.41
2023-01-27T23:52:00,ptr,8.41
2023-01-27T23:54:00,ptr,20.39
2023-01-27T23:55:00,ptr,8.41
2023-01-27T23:57:00,ptr,20.39
2023-01-27T23:59:00,ptr,19.80
