#datetime,building,power
2022-10-22T19:02:00,btl,45.00
2022-10-22T19:03:00,btl,22.85
2022-10-22T19:05:00,btl,43.18
2022-10-22T19:07:00,btl,44.41
2022-10-22T19:09:00,btl,46.17
2022-10-22T19:11:00,btl,45.00
2022-10-22T19:13:00,btl,44.41
2022-10-22T19:14:00,btl,21.56
2022-10-22T19:16:00,btl,44.41
2022-10-22T19:17:00,btl,21.62
2022-10-22T19:19:00,btl,47.99
2022-10-22T19:21:00,btl,48.63
2022-10-22T19:22:00,btl,23.38
2022-10-22T19:24:00,btl,45.59
2022-10-22T19:25:00,btl,23.38
2022-10-22T19:27:00,btl,47.40
2022-10-22T19:28:00,btl,24.61
2022-10-22T19:30:00,btl,46.23
2022-10-22T19:31:00,btl,22.79
2022-10-22T19:33:00,btl,50.39
2022-10-22T19:34:00,btl,24.61
2022-10-22T19:36:00,btl,47.40
2022-10-22T19:37:00,btl,24.61
2022-10-22T19:39:00,btl,48.57
2022-10-22T19:41:00,btl,49.22
2022-10-22T19:43:00,btl,49.16
2022-10-22T19:44:00,btl,24.02
2022-10-22T19:46:00,btl,47.99
2022-10-22T19:48:00,btl,47.40
2022-10-22T19:49:00,btl,22.79
2022-10-22T19:50:00,btl,23.44
2022-10-22T19:52:00,btl,47.40
2022-10-22T19:53:00,btl,24.61
2022-10-22T19:55:00,btl,45.59
2022-10-22T19:56:00,btl,23.38
2022-10-22T19:58:00,btl,48.63
2022-10-22T20:00:00,btl,52.15
2022-10-22T20:02:00,btl,47.40
2022-10-22T20:04:00,btl,47.40
2022-10-22T20:05:00,btl,23.44
2022-10-22T20:07:00,btl,45.59
2022-10-22T20:09:00,btl,47.99
2022-10-22T20:11:00,btl,44.41
2022-10-22T20:13:00,btl,44.41
2022-10-22T20:14:00,btl,23.38
2022-10-22T20:16:00,btl,46.23
2022-10-22T20:18:00,btl,45.59
2022-10-22T20:20:00,btl,47.99
2022-10-22T20:22:00,btl,47.40
2022-10-22T20:23:00,btl,22.79
2022-10-22T20:24:00,btl,23.38
2022-10-22T20:26:00,btl,45.64
2022-10-22T20:27:00,btl,24.55
2022-10-22T20:29:00,btl,46.23
2022-10-22T20:30:00,btl,22.79
2022-10-22T20:32:00,btl,46.23
2022-10-22T20:34:00,btl,47.40
2022-10-22T20:36:00,btl,49.16
2022-10-22T20:37:00,btl,22.79
2022-10-22T20:38:00,btl,26.43
2022-10-22T20:40:00,btl,47.40
2022-10-22T20:41:00,btl,24.61
2022-10-22T20:43:00,btl,50.39
2022-10-22T20:44:00,btl,23.96
2022-10-22T20:46:00,btl,52.21
2022-10-22T20:48:00,btl,50.39
2022-10-22T20:50:00,btl,51.62
2022-10-22T20:52:00,btl,50.39
2022-10-22T20:54:00,btl,50.39
2022-10-22T20:56:00,btl,49.22
2022-10-22T20:58:00,btl,51.62
2022-10-22T20:59:00,btl,24.61
2022-10-22T21:01:00,btl,50.39
2022-10-22T21:02:00,btl,24.61
2022-10-22T21:03:00,btl,25.78
2022-10-22T21:04:00,btl,25.78
2022-10-22T21:06:00,btl,52.21
2022-10-22T21:07:00,btl,25.78
2022-10-22T21:08:00,btl,25.84
2022-10-22T21:10:00,btl,50.39
2022-10-22T21:12:00,btl,51.62
2022-10-22T21:14:00,btl,53.38
2022-10-22T21:16:00,btl,50.39
2022-10-22T21:17:00,btl,24.61
2022-10-22T21:18:00,btl,25.78
2022-10-22T21:20:00,btl,52.21
2022-10-22T21:21:00,btl,24.02
2022-10-22T21:23:00,btl,49.16
2022-10-22T21:25:00,btl,50.45
2022-10-22T21:26:00,btl,25.78
2022-10-22T21:27:00,btl,24.61
2022-10-22T21:29:00,btl,50.39
2022-10-22T21:31:00,btl,49.22
2022-10-22T21:33:00,btl,50.39
2022-10-22T21:35:00,btl,51.56
2022-10-22T21:37:00,btl,50.45
2022-10-22T21:39:00,btl,51.56
2022-10-22T21:41:00,btl,50.39
2022-10-22T21:42:00,btl,24.61
2022-10-22T21:44:00,btl,50.39
2022-10-22T21:46:00,btl,50.39
2022-10-22T21:48:00,btl,50.45
2022-10-22T21:49:00,btl,24.55
2022-10-22T21:50:00,btl,24.61
2022-10-22T21:52:00,btl,50.39
2022-10-22T21:54:00,btl,50.45
2022-10-22T21:55:00,btl,25.78
2022-10-22T21:56:00,btl,25.78
2022-10-22T21:57:00,btl,24.61
2022-10-22T21:58:00,btl,25.78
2022-10-22T22:00:00,btl,50.45
2022-10-22T22:01:00,btl,24.55
2022-10-22T22:03:00,btl,50.45
2022-10-22T22:05:00,btl,50.39
2022-10-22T22:07:00,btl,49.16
2022-10-22T22:09:00,btl,47.40
2022-10-22T22:10:00,btl,25.84
2022-10-22T22:12:00,btl,49.16
2022-10-22T22:14:00,btl,50.45
2022-10-22T22:16:00,btl,50.39
2022-10-22T22:18:00,btl,51.56
2022-10-22T22:20:00,btl,51.62
2022-10-22T22:22:00,btl,49.22
2022-10-22T22:24:00,btl,51.56
2022-10-22T22:26:00,btl,55.20
2022-10-22T22:28:00,btl,55.84
2022-10-22T22:29:00,btl,28.77
2022-10-22T22:30:00,btl,27.60
2022-10-22T22:32:00,btl,55.84
2022-10-22T22:33:00,btl,30.59
2022-10-22T22:34:00,btl,28.77
2022-10-22T22:36:00,btl,58.83
2022-10-22T22:38:00,btl,57.60
2022-10-22T22:40:00,btl,54.61
2022-10-22T22:42:00,btl,55.20
2022-10-22T22:43:00,btl,25.78
2022-10-22T22:45:00,btl,55.78
2022-10-22T22:46:00,btl,27.66
2022-10-22T22:48:00,btl,53.38
2022-10-22T22:50:00,btl,54.61
2022-10-22T22:51:00,btl,27.60
2022-10-22T22:52:00,btl,28.77
2022-10-22T22:54:00,btl,58.83
2022-10-22T22:56:00,btl,56.37
2022-10-22T22:57:00,btl,27.01
2022-10-22T22:58:00,btl,28.83
2022-10-22T22:59:00,btl,27.60
2022-10-22T23:01:00,btl,54.61
2022-10-22T23:03:00,btl,56.37
2022-10-22T23:05:00,btl,55.78
2022-10-22T23:06:00,btl,28.83
2022-10-22T23:07:00,btl,27.60
2022-10-22T23:09:00,btl,57.60
2022-10-22T23:11:00,btl,55.78
2022-10-22T23:12:00,btl,27.60
2022-10-22T23:14:00,btl,57.60
2022-10-22T23:15:00,btl,28.83
2022-10-22T23:17:00,btl,54.61
2022-10-22T23:19:00,btl,56.37
2022-10-22T23:21:00,btl,54.61
2022-10-22T23:23:00,btl,57.60
2022-10-22T23:24:00,btl,27.60
2022-10-22T23:26:00,btl,54.61
2022-10-22T23:27:00,btl,27.01
2022-10-22T23:29:00,btl,55.20
2022-10-22T23:30:00,btl,27.01
2022-10-22T23:32:00,btl,56.37
2022-10-22T23:33:00,btl,28.83
2022-10-22T23:35:00,btl,53.38
2022-10-22T23:36:00,btl,27.01
2022-10-22T23:38:00,btl,54.61
2022-10-22T23:39:00,btl,27.60
2022-10-22T23:40:00,btl,27.60
2022-10-22T23:42:00,btl,54.61
2022-10-22T23:44:00,btl,55.78
2022-10-22T23:46:00,btl,57.60
2022-10-22T23:47:00,btl,28.83
2022-10-22T23:48:00,btl,28.77
2022-10-22T23:49:00,btl,28.83
2022-10-22T23:51:00,btl,55.20
2022-10-22T23:52:00,btl,27.01
2022-10-22T23:54:00,btl,54.55
2022-10-22T23:56:00,btl,55.25
2022-10-22T23:58:00,btl,54.55
