#datetime,building,power
2023-11-08T19:21:00,sth,8.91
2023-11-08T19:23:00,sth,21.09
2023-11-08T19:25:00,sth,17.34
2023-11-08T19:27:00,sth,17.34
2023-11-08T19:28:00,sth,9.14
2023-11-08T19:30:00,sth,21.56
2023-11-08T19:31:00,sth,8.44
2023-11-08T19:33:00,sth,17.34
2023-11-08T19:35:00,sth,21.56
2023-11-08T19:36:00,sth,8.44
2023-11-08T19:38:00,sth,17.34
2023-11-08T19:39:00,sth,8.44
2023-11-08T19:40:00,sth,8.91
2023-11-08T19:42:00,sth,17.58
2023-11-08T19:43:00,sth,12.42
2023-11-08T19:44:00,sth,9.14
2023-11-08T19:45:00,sth,8.44
2023-11-08T19:47:00,sth,21.56
2023-11-08T19:48:00,sth,8.91
2023-11-08T19:50:00,sth,21.09
2023-11-08T19:52:00,sth,17.34
2023-11-08T19:54:00,sth,21.56
2023-11-08T19:55:00,sth,17.34
2023-11-08T19:58:00,sth,21.80
2023-11-08T19:59:00,sth,8.91
2023-11-08T20:01:00,sth,21.56
2023-11-08T20:03:00,sth,16.88
2023-11-08T20:04:00,sth,8.91
2023-11-08T20:05:00,sth,12.66
2023-11-08T20:06:00,sth,8.44
2023-11-08T20:07:00,sth,17.34
2023-11-08T20:09:00,sth,13.12
2023-11-08T20:10:00,sth,8.44
2023-11-08T20:12:00,sth,17.34
2023-11-08T20:13:00,sth,9.14
2023-11-08T20:15:00,sth,21.56
2023-11-08T20:17:00,sth,17.34
2023-11-08T20:19:00,sth,30.00
2023-11-08T20:22:00,sth,17.58
2023-11-08T20:23:00,sth,12.42
2023-11-08T20:25:00,sth,17.58
2023-11-08T20:27:00,sth,17.34
2023-11-08T20:29:00,sth,21.56
2023-11-08T20:31:00,sth,17.34
2023-11-08T20:32:00,sth,8.44
2023-11-08T20:34:00,sth,17.34
2023-11-08T20:36:00,sth,21.56
2023-11-08T20:37:00,sth,8.44
2023-11-08T20:39:00,sth,17.34
2023-11-08T20:41:00,sth,21.80
2023-11-08T20:43:00,sth,17.34
2023-11-08T20:44:00,sth,13.12
2023-11-08T20:45:00,sth,8.44
2023-11-08T20:47:00,sth,17.34
2023-11-08T20:49:00,sth,21.09
2023-11-08T20:50:00,sth,8.91
2023-11-08T20:52:00,sth,17.58
2023-11-08T20:54:00,sth,21.56
2023-11-08T20:55:00,sth,8.44
2023-11-08T20:57:00,sth,21.56
2023-11-08T20:59:00,sth,21.56
2023-11-08T21:01:00,sth,17.34
2023-11-08T21:03:00,sth,25.78
2023-11-08T21:04:00,sth,9.14
2023-11-08T21:06:00,sth,21.56
2023-11-08T21:07:00,sth,12.42
2023-11-08T21:09:00,sth,26.48
2023-11-08T21:10:00,sth,12.66
2023-11-08T21:11:00,sth,8.91
2023-11-08T21:13:00,sth,16.88
2023-11-08T21:15:00,sth,21.56
2023-11-08T21:17:00,sth,17.34
2023-11-08T21:18:00,sth,13.36
2023-11-08T21:20:00,sth,16.64
2023-11-08T21:21:00,sth,13.36
2023-11-08T21:23:00,sth,17.34
2023-11-08T21:25:00,sth,21.56
2023-11-08T21:27:00,sth,16.88
2023-11-08T21:28:00,sth,13.12
2023-11-08T21:30:00,sth,17.34
2023-11-08T21:31:00,sth,8.44
2023-11-08T21:33:00,sth,21.56
2023-11-08T21:35:00,sth,22.27
2023-11-08T21:36:00,sth,8.44
2023-11-08T21:38:00,sth,21.56
2023-11-08T21:40:00,sth,21.56
2023-11-08T21:42:00,sth,16.88
2023-11-08T21:43:00,sth,8.91
2023-11-08T21:44:00,sth,8.44
2023-11-08T21:46:00,sth,17.34
2023-11-08T21:48:00,sth,21.80
2023-11-08T21:50:00,sth,17.34
2023-11-08T21:51:00,sth,8.91
2023-11-08T21:53:00,sth,16.88
2023-11-08T21:54:00,sth,21.56
2023-11-08T21:56:00,sth,8.44
2023-11-08T21:58:00,sth,17.34
2023-11-08T21:59:00,sth,8.91
2023-11-08T22:00:00,sth,12.66
2023-11-08T22:03:00,sth,17.34
2023-11-08T22:05:00,sth,17.58
2023-11-08T22:06:00,sth,17.34
2023-11-08T22:08:00,sth,13.12
2023-11-08T22:10:00,sth,16.88
2023-11-08T22:12:00,sth,17.34
2023-11-08T22:14:00,sth,17.34
2023-11-08T22:15:00,sth,8.44
2023-11-08T22:16:00,sth,13.36
2023-11-08T22:18:00,sth,17.34
2023-11-08T22:20:00,sth,17.34
2023-11-08T22:21:00,sth,8.44
2023-11-08T22:23:00,sth,21.56
2023-11-08T22:24:00,sth,16.88
2023-11-08T22:26:00,sth,8.91
2023-11-08T22:28:00,sth,17.34
2023-11-08T22:30:00,sth,25.78
2023-11-08T22:33:00,sth,21.80
2023-11-08T22:35:00,sth,17.34
2023-11-08T22:36:00,sth,13.12
2023-11-08T22:38:00,sth,16.88
2023-11-08T22:40:00,sth,17.34
2023-11-08T22:42:00,sth,17.34
2023-11-08T22:44:00,sth,17.58
2023-11-08T22:46:00,sth,16.64
2023-11-08T22:48:00,sth,22.27
2023-11-08T22:50:00,sth,16.88
2023-11-08T22:52:00,sth,17.34
2023-11-08T22:53:00,sth,8.44
2023-11-08T22:54:00,sth,8.91
2023-11-08T22:56:00,sth,16.88
2023-11-08T22:58:00,sth,17.34
2023-11-08T23:00:00,sth,17.34
2023-11-08T23:02:00,sth,21.56
2023-11-08T23:03:00,sth,9.14
2023-11-08T23:04:00,sth,8.44
2023-11-08T23:06:00,sth,17.34
2023-11-08T23:08:00,sth,17.34
2023-11-08T23:10:00,sth,16.88
2023-11-08T23:12:00,sth,17.34
2023-11-08T23:14:00,sth,17.34
2023-11-08T23:16:00,sth,17.58
2023-11-08T23:17:00,sth,8.20
2023-11-08T23:19:00,sth,17.58
2023-11-08T23:20:00,sth,13.12
2023-11-08T23:22:00,sth,12.66
2023-11-08T23:24:00,sth,17.34
2023-11-08T23:25:00,sth,8.44
2023-11-08T23:27:00,sth,17.34
2023-11-08T23:29:00,sth,21.56
2023-11-08T23:31:00,sth,17.34
2023-11-08T23:33:00,sth,17.58
2023-11-08T23:34:00,sth,8.44
2023-11-08T23:36:00,sth,17.34
2023-11-08T23:37:00,sth,8.91
2023-11-08T23:38:00,sth,8.44
2023-11-08T23:39:00,sth,8.44
2023-11-08T23:41:00,sth,17.34
2023-11-08T23:42:00,sth,12.66
2023-11-08T23:43:00,sth,8.91
2023-11-08T23:45:00,sth,17.58
2023-11-08T23:46:00,sth,8.20
2023-11-08T23:47:00,sth,9.14
2023-11-08T23:48:00,sth,8.44
2023-11-08T23:50:00,sth,17.34
2023-11-08T23:51:00,sth,8.44
2023-11-08T23:53:00,sth,17.34
2023-11-08T23:54:00,sth,8.44
2023-11-08T23:56:00,sth,17.34
2023-11-08T23:57:00,sth,8.44
2023-11-08T23:59:00,sth,17.34
