#datetime,building,power
2022-05-29T19:52:00,vtr,56.95
2022-05-29T19:54:00,vtr,57.07
2022-05-29T19:55:00,vtr,30.59
2022-05-29T19:57:00,vtr,61.17
2022-05-29T19:58:00,vtr,30.59
2022-05-29T19:59:00,vtr,35.39
2022-05-29T20:00:00,vtr,30.59
2022-05-29T20:02:00,vtr,70.20
2022-05-29T20:03:00,vtr,30.59
2022-05-29T20:04:00,vtr,34.80
2022-05-29T20:06:00,vtr,65.39
2022-05-29T20:08:00,vtr,66.09
2022-05-29T20:10:00,vtr,52.73
2022-05-29T20:11:00,vtr,30.59
2022-05-29T20:13:00,vtr,52.27
2022-05-29T20:14:00,vtr,30.59
2022-05-29T20:16:00,vtr,61.76
2022-05-29T20:18:00,vtr,65.39
2022-05-29T20:20:00,vtr,66.09
2022-05-29T20:22:00,vtr,65.39
2022-05-29T20:23:00,vtr,30.59
2022-05-29T20:25:00,vtr,61.17
2022-05-29T20:27:00,vtr,56.95
2022-05-29T20:29:00,vtr,57.07
2022-05-29T20:30:00,vtr,30.59
2022-05-29T20:32:00,vtr,70.20
2022-05-29T20:34:00,vtr,70.20
2022-05-29T20:35:00,vtr,34.80
2022-05-29T20:37:00,vtr,65.98
2022-05-29T20:39:00,vtr,65.39
2022-05-29T20:40:00,vtr,31.17
2022-05-29T20:42:00,vtr,65.51
2022-05-29T20:44:00,vtr,56.95
2022-05-29T20:47:00,vtr,56.95
2022-05-29T20:48:00,vtr,61.29
2022-05-29T20:50:00,vtr,65.39
2022-05-29T20:52:00,vtr,65.98
2022-05-29T20:54:00,vtr,65.39
2022-05-29T20:56:00,vtr,61.76
2022-05-29T20:57:00,vtr,30.59
2022-05-29T20:58:00,vtr,26.48
2022-05-29T21:00:00,vtr,65.39
2022-05-29T21:01:00,vtr,26.37
2022-05-29T21:03:00,vtr,56.95
2022-05-29T21:05:00,vtr,61.29
2022-05-29T21:07:00,vtr,70.20
2022-05-29T21:09:00,vtr,61.17
2022-05-29T21:11:00,vtr,74.41
2022-05-29T21:13:00,vtr,61.17
2022-05-29T21:14:00,vtr,35.39
2022-05-29T21:16:00,vtr,56.37
2022-05-29T21:18:00,vtr,57.07
2022-05-29T21:19:00,vtr,31.17
2022-05-29T21:21:00,vtr,61.17
2022-05-29T21:23:00,vtr,61.29
2022-05-29T21:25:00,vtr,70.20
2022-05-29T21:26:00,vtr,30.59
2022-05-29T21:28:00,vtr,65.39
2022-05-29T21:30:00,vtr,65.98
2022-05-29T21:32:00,vtr,65.39
2022-05-29T21:33:00,vtr,31.17
2022-05-29T21:35:00,vtr,56.48
2022-05-29T21:36:00,vtr,30.59
2022-05-29T21:38:00,vtr,65.98
2022-05-29T21:40:00,vtr,56.95
2022-05-29T21:41:00,vtr,30.59
2022-05-29T21:43:00,vtr,65.51
2022-05-29T21:45:00,vtr,65.98
2022-05-29T21:47:00,vtr,65.39
2022-05-29T21:48:00,vtr,31.17
2022-05-29T21:50:00,vtr,61.17
2022-05-29T21:52:00,vtr,57.07
2022-05-29T21:54:00,vtr,56.95
2022-05-29T21:56:00,vtr,57.07
2022-05-29T21:58:00,vtr,56.37
2022-05-29T21:59:00,vtr,35.39
2022-05-29T22:01:00,vtr,65.39
2022-05-29T22:03:00,vtr,65.98
2022-05-29T22:05:00,vtr,70.20
2022-05-29T22:07:00,vtr,65.39
2022-05-29T22:09:00,vtr,61.29
2022-05-29T22:11:00,vtr,56.95
2022-05-29T22:13:00,vtr,56.95
2022-05-29T22:15:00,vtr,61.29
2022-05-29T22:17:00,vtr,65.98
2022-05-29T22:19:00,vtr,65.39
2022-05-29T22:21:00,vtr,65.98
2022-05-29T22:23:00,vtr,61.17
2022-05-29T22:25:00,vtr,61.29
2022-05-29T22:26:00,vtr,30.59
2022-05-29T22:28:00,vtr,56.95
2022-05-29T22:29:00,vtr,26.37
2022-05-29T22:31:00,vtr,57.07
2022-05-29T22:32:00,vtr,30.59
2022-05-29T22:34:00,vtr,70.20
2022-05-29T22:36:00,vtr,70.20
2022-05-29T22:38:00,vtr,65.39
2022-05-29T22:39:00,vtr,34.80
2022-05-29T22:41:00,vtr,56.95
2022-05-29T22:43:00,vtr,57.07
2022-05-29T22:45:00,vtr,61.17
2022-05-29T22:47:00,vtr,56.95
2022-05-29T22:49:00,vtr,61.88
2022-05-29T22:50:00,vtr,30.59
2022-05-29T22:52:00,vtr,65.39
2022-05-29T22:53:00,vtr,30.59
2022-05-29T22:55:00,vtr,65.98
2022-05-29T22:57:00,vtr,65.39
2022-05-29T22:59:00,vtr,57.07
2022-05-29T23:01:00,vtr,61.17
2022-05-29T23:02:00,vtr,31.17
2022-05-29T23:04:00,vtr,56.48
2022-05-29T23:05:00,vtr,26.37
2022-05-29T23:07:00,vtr,61.17
2022-05-29T23:09:00,vtr,65.98
2022-05-29T23:11:00,vtr,65.39
2022-05-29T23:13:00,vtr,66.09
2022-05-29T23:15:00,vtr,61.17
2022-05-29T23:17:00,vtr,61.17
