#datetime,building,power
2022-05-10T19:07:00,hpb,78.02
2022-05-10T19:08:00,hpb,42.60
2022-05-10T19:10:00,hpb,61.79
2022-05-10T19:12:00,hpb,58.21
2022-05-10T19:14:00,hpb,61.79
2022-05-10T19:16:00,hpb,77.99
2022-05-10T19:18:00,hpb,88.83
2022-05-10T19:20:00,hpb,65.98
2022-05-10T19:22:00,hpb,77.40
2022-05-10T19:23:00,hpb,42.60
2022-05-10T19:25:00,hpb,77.40
2022-05-10T19:26:00,hpb,42.60
2022-05-10T19:28:00,hpb,73.80
2022-05-10T19:30:00,hpb,54.61
2022-05-10T19:32:00,hpb,77.40
2022-05-10T19:34:00,hpb,73.80
2022-05-10T19:36:00,hpb,73.21
2022-05-10T19:38:00,hpb,65.98
2022-05-10T19:40:00,hpb,66.01
2022-05-10T19:42:00,hpb,61.82
2022-05-10T19:44:00,hpb,77.99
2022-05-10T19:46:00,hpb,69.61
2022-05-10T19:47:00,hpb,23.38
2022-05-10T19:49:00,hpb,61.82
2022-05-10T19:51:00,hpb,69.61
2022-05-10T19:52:00,hpb,26.98
2022-05-10T19:54:00,hpb,66.01
2022-05-10T19:56:00,hpb,62.40
2022-05-10T19:57:00,hpb,30.59
2022-05-10T19:59:00,hpb,70.20
2022-05-10T20:00:00,hpb,34.80
2022-05-10T20:02:00,hpb,58.21
2022-05-10T20:04:00,hpb,57.60
2022-05-10T20:05:00,hpb,35.39
2022-05-10T20:07:00,hpb,42.60
2022-05-10T20:09:00,hpb,50.42
2022-05-10T20:10:00,hpb,38.38
2022-05-10T20:12:00,hpb,50.42
2022-05-10T20:13:00,hpb,31.20
2022-05-10T20:15:00,hpb,50.39
2022-05-10T20:17:00,hpb,58.21
2022-05-10T20:19:00,hpb,50.39
2022-05-10T20:21:00,hpb,50.39
2022-05-10T20:23:00,hpb,42.60
2022-05-10T20:24:00,hpb,23.41
2022-05-10T20:25:00,hpb,19.19
2022-05-10T20:27:00,hpb,54.02
2022-05-10T20:29:00,hpb,46.79
2022-05-10T20:30:00,hpb,27.01
2022-05-10T20:32:00,hpb,50.39
2022-05-10T20:34:00,hpb,53.99
2022-05-10T20:36:00,hpb,38.99
2022-05-10T20:38:00,hpb,42.60
2022-05-10T20:40:00,hpb,66.01
2022-05-10T20:42:00,hpb,42.60
2022-05-10T20:43:00,hpb,23.41
2022-05-10T20:45:00,hpb,46.20
2022-05-10T20:47:00,hpb,42.60
2022-05-10T20:49:00,hpb,46.79
2022-05-10T20:50:00,hpb,23.41
2022-05-10T20:52:00,hpb,42.60
2022-05-10T20:54:00,hpb,42.60
2022-05-10T20:56:00,hpb,50.42
2022-05-10T20:57:00,hpb,22.79
2022-05-10T20:59:00,hpb,50.39
2022-05-10T21:01:00,hpb,43.21
2022-05-10T21:03:00,hpb,38.41
2022-05-10T21:05:00,hpb,46.79
2022-05-10T21:07:00,hpb,46.20
2022-05-10T21:08:00,hpb,23.41
2022-05-10T21:10:00,hpb,53.99
2022-05-10T21:11:00,hpb,23.41
2022-05-10T21:13:00,hpb,50.39
2022-05-10T21:14:00,hpb,23.41
2022-05-10T21:16:00,hpb,46.20
2022-05-10T21:18:00,hpb,58.18
2022-05-10T21:19:00,hpb,19.80
2022-05-10T21:21:00,hpb,50.39
2022-05-10T21:23:00,hpb,42.60
2022-05-10T21:25:00,hpb,46.20
2022-05-10T21:27:00,hpb,54.61
2022-05-10T21:29:00,hpb,42.60
2022-05-10T21:30:00,hpb,27.01
2022-05-10T21:32:00,hpb,46.20
2022-05-10T21:33:00,hpb,23.38
2022-05-10T21:35:00,hpb,46.82
2022-05-10T21:37:00,hpb,50.39
2022-05-10T21:39:00,hpb,42.60
2022-05-10T21:40:00,hpb,19.22
2022-05-10T21:42:00,hpb,46.79
2022-05-10T21:44:00,hpb,46.20
2022-05-10T21:45:00,hpb,31.20
2022-05-10T21:46:00,hpb,19.19
2022-05-10T21:48:00,hpb,53.99
2022-05-10T21:50:00,hpb,39.02
2022-05-10T21:51:00,hpb,19.19
2022-05-10T21:53:00,hpb,38.99
2022-05-10T21:54:00,hpb,31.20
2022-05-10T21:56:00,hpb,46.20
2022-05-10T21:58:00,hpb,50.39
2022-05-10T22:00:00,hpb,66.01
2022-05-10T22:02:00,hpb,66.01
2022-05-10T22:03:00,hpb,27.01
2022-05-10T22:05:00,hpb,61.79
2022-05-10T22:07:00,hpb,66.01
2022-05-10T22:09:00,hpb,62.40
2022-05-10T22:11:00,hpb,50.39
2022-05-10T22:12:00,hpb,30.62
2022-05-10T22:14:00,hpb,62.40
2022-05-10T22:16:00,hpb,65.39
2022-05-10T22:18:00,hpb,54.61
2022-05-10T22:20:00,hpb,58.18
2022-05-10T22:21:00,hpb,34.80
2022-05-10T22:22:00,hpb,31.20
2022-05-10T22:24:00,hpb,61.79
2022-05-10T22:26:00,hpb,66.01
2022-05-10T22:28:00,hpb,69.61
2022-05-10T22:30:00,hpb,66.01
2022-05-10T22:32:00,hpb,92.99
2022-05-10T22:33:00,hpb,42.60
2022-05-10T22:35:00,hpb,77.40
2022-05-10T22:37:00,hpb,77.40
2022-05-10T22:39:00,hpb,85.20
2022-05-10T22:41:00,hpb,93.60
2022-05-10T22:43:00,hpb,65.39
2022-05-10T22:45:00,hpb,62.40
2022-05-10T22:47:00,hpb,77.40
2022-05-10T22:49:00,hpb,81.59
2022-05-10T22:51:00,hpb,61.82
2022-05-10T22:53:00,hpb,69.61
2022-05-10T22:55:00,hpb,62.37
2022-05-10T22:56:00,hpb,30.62
2022-05-10T22:58:00,hpb,66.01
2022-05-10T23:00:00,hpb,58.18
2022-05-10T23:02:00,hpb,58.21
2022-05-10T23:04:00,hpb,50.39
