#datetime,building,power
2022-05-23T20:52:00,och,14.38
2022-05-23T20:54:00,och,14.41
2022-05-23T20:55:00,och,7.21
2022-05-23T20:57:00,och,14.38
2022-05-23T20:58:00,och,7.21
2022-05-23T21:00:00,och,14.38
2022-05-23T21:01:00,och,7.21
2022-05-23T21:03:00,och,14.41
2022-05-23T21:05:00,och,14.38
2022-05-23T21:06:00,och,5.42
2022-05-23T21:08:00,och,14.38
2022-05-23T21:09:00,och,7.21
2022-05-23T21:11:00,och,14.38
2022-05-23T21:13:00,och,13.21
2022-05-23T21:14:00,och,7.21
2022-05-23T21:16:00,och,14.38
2022-05-23T21:18:00,och,14.41
2022-05-23T21:20:00,och,14.38
2022-05-23T21:22:00,och,12.60
2022-05-23T21:23:00,och,9.02
2022-05-23T21:25:00,och,14.38
2022-05-23T21:26:00,och,7.21
2022-05-23T21:28:00,och,14.38
2022-05-23T21:29:00,och,7.21
2022-05-23T21:30:00,och,7.21
2022-05-23T21:32:00,och,14.38
2022-05-23T21:34:00,och,12.60
2022-05-23T21:36:00,och,14.41
2022-05-23T21:37:00,och,7.21
2022-05-23T21:38:00,och,7.21
2022-05-23T21:40:00,och,14.38
2022-05-23T21:42:00,och,14.41
2022-05-23T21:43:00,och,7.18
2022-05-23T21:45:00,och,13.21
2022-05-23T21:47:00,och,14.38
2022-05-23T21:49:00,och,14.41
2022-05-23T21:51:00,och,14.38
2022-05-23T21:52:00,och,6.01
2022-05-23T21:53:00,och,7.21
2022-05-23T21:55:00,och,14.41
2022-05-23T21:57:00,och,14.38
2022-05-23T21:59:00,och,14.41
2022-05-23T22:00:00,och,7.18
2022-05-23T22:02:00,och,14.41
2022-05-23T22:04:00,och,11.40
2022-05-23T22:06:00,och,10.20
2022-05-23T22:07:00,och,5.39
2022-05-23T22:09:00,och,10.22
2022-05-23T22:10:00,och,4.19
2022-05-23T22:12:00,och,11.40
2022-05-23T22:14:00,och,10.20
2022-05-23T22:16:00,och,10.20
2022-05-23T22:18:00,och,10.22
2022-05-23T22:20:00,och,21.59
2022-05-23T22:22:00,och,21.59
2022-05-23T22:24:00,och,10.20
2022-05-23T22:26:00,och,9.61
2022-05-23T22:28:00,och,12.01
2022-05-23T22:30:00,och,9.58
2022-05-23T22:32:00,och,10.20
2022-05-23T22:34:00,och,10.22
2022-05-23T22:36:00,och,11.40
2022-05-23T22:37:00,och,4.19
2022-05-23T22:39:00,och,12.01
2022-05-23T22:41:00,och,9.58
2022-05-23T22:42:00,och,6.01
2022-05-23T22:44:00,och,10.20
2022-05-23T22:46:00,och,10.20
2022-05-23T22:48:00,och,9.61
2022-05-23T22:50:00,och,10.20
2022-05-23T22:51:00,och,6.01
2022-05-23T22:53:00,och,10.20
2022-05-23T22:54:00,och,5.42
2022-05-23T22:56:00,och,10.20
2022-05-23T22:57:00,och,4.19
2022-05-23T22:59:00,och,10.20
2022-05-23T23:00:00,och,6.01
2022-05-23T23:02:00,och,9.61
2022-05-23T23:04:00,och,10.20
2022-05-23T23:06:00,och,10.20
2022-05-23T23:08:00,och,10.20
2022-05-23T23:10:00,och,10.20
2022-05-23T23:12:00,och,9.61
2022-05-23T23:13:00,och,6.01
2022-05-23T23:15:00,och,10.20
2022-05-23T23:17:00,och,10.20
2022-05-23T23:18:00,och,5.39
2022-05-23T23:20:00,och,10.22
2022-05-23T23:22:00,och,10.20
2022-05-23T23:24:00,och,10.20
2022-05-23T23:25:00,och,4.19
2022-05-23T23:26:00,och,5.42
2022-05-23T23:27:00,och,4.78
2022-05-23T23:29:00,och,11.43
2022-05-23T23:31:00,och,10.20
2022-05-23T23:32:00,och,5.39
2022-05-23T23:34:00,och,10.20
2022-05-23T23:36:00,och,10.20
2022-05-23T23:38:00,och,10.22
2022-05-23T23:40:00,och,9.58
2022-05-23T23:41:00,och,6.01
2022-05-23T23:43:00,och,10.20
2022-05-23T23:45:00,och,10.20
2022-05-23T23:46:00,och,4.22
2022-05-23T23:48:00,och,11.40
2022-05-23T23:49:00,och,4.19
