#datetime,building,power
2023-08-24T11:06:00,mcc,63.76
2023-08-24T11:07:00,mcc,63.78
2023-08-24T11:08:00,mcc,62.84
2023-08-24T11:09:00,mcc,65.37
2023-08-24T11:10:00,mcc,67.75
2023-08-24T11:11:00,mcc,65.13
2023-08-24T11:12:00,mcc,66.03
2023-08-24T11:13:00,mcc,72.75
2023-08-24T11:14:00,mcc,64.40
2023-08-24T11:15:00,mcc,64.92
2023-08-24T11:16:00,mcc,64.41
2023-08-24T11:17:00,mcc,63.89
2023-08-24T11:18:00,mcc,62.61
2023-08-24T11:19:00,mcc,62.23
2023-08-24T11:20:00,mcc,62.76
2023-08-24T11:21:00,mcc,63.12
2023-08-24T11:22:00,mcc,63.30
2023-08-24T11:23:00,mcc,63.81
2023-08-24T11:24:00,mcc,65.00
2023-08-24T11:25:00,mcc,64.61
2023-08-24T11:26:00,mcc,63.63
2023-08-24T11:27:00,mcc,63.26
2023-08-24T11:28:00,mcc,62.51
2023-08-24T11:29:00,mcc,62.39
2023-08-24T11:30:00,mcc,64.73
2023-08-24T11:31:00,mcc,64.74
2023-08-24T11:32:00,mcc,64.23
2023-08-24T11:33:00,mcc,62.38
2023-08-24T11:34:00,mcc,61.47
2023-08-24T11:35:00,mcc,62.01
2023-08-24T11:36:00,mcc,61.27
2023-08-24T11:37:00,mcc,60.90
2023-08-24T11:38:00,mcc,59.52
2023-08-24T11:39:00,mcc,62.01
2023-08-24T11:40:00,mcc,64.30
2023-08-24T11:41:00,mcc,65.81
2023-08-24T11:42:00,mcc,65.90
2023-08-24T11:43:00,mcc,65.86
2023-08-24T11:44:00,mcc,65.24
2023-08-24T11:45:00,mcc,65.23
2023-08-24T11:46:00,mcc,67.61
2023-08-24T11:47:00,mcc,65.44
2023-08-24T11:48:00,mcc,68.70
2023-08-24T11:49:00,mcc,70.78
2023-08-24T11:50:00,mcc,66.58
2023-08-24T11:51:00,mcc,66.55
2023-08-24T11:52:00,mcc,64.29
2023-08-24T11:53:00,mcc,66.01
2023-08-24T11:54:00,mcc,65.74
2023-08-24T11:55:00,mcc,66.64
2023-08-24T11:56:00,mcc,65.32
2023-08-24T11:57:00,mcc,72.42
2023-08-24T11:58:00,mcc,65.07
2023-08-24T11:59:00,mcc,67.51
2023-08-24T12:00:00,mcc,67.80
2023-08-24T12:01:00,mcc,68.17
2023-08-24T12:02:00,mcc,66.68
2023-08-24T12:03:00,mcc,65.84
2023-08-24T12:04:00,mcc,64.99
2023-08-24T12:05:00,mcc,65.70
2023-08-24T12:06:00,mcc,62.48
2023-08-24T12:07:00,mcc,62.29
2023-08-24T12:08:00,mcc,62.70
2023-08-24T12:09:00,mcc,83.71
2023-08-24T12:10:00,mcc,64.83
2023-08-24T12:11:00,mcc,66.48
2023-08-24T12:12:00,mcc,65.08
2023-08-24T12:13:00,mcc,65.44
2023-08-24T12:14:00,mcc,66.11
2023-08-24T12:15:00,mcc,66.31
2023-08-24T12:16:00,mcc,65.99
2023-08-24T12:17:00,mcc,64.90
2023-08-24T12:18:00,mcc,66.95
2023-08-24T12:19:00,mcc,59.53
2023-08-24T12:20:00,mcc,57.95
2023-08-24T12:21:00,mcc,57.98
2023-08-24T12:22:00,mcc,58.42
2023-08-24T12:23:00,mcc,58.86
2023-08-24T12:24:00,mcc,57.42
2023-08-24T12:25:00,mcc,54.62
2023-08-24T12:26:00,mcc,56.92
2023-08-24T12:27:00,mcc,57.90
2023-08-24T12:28:00,mcc,55.94
2023-08-24T12:29:00,mcc,55.02
2023-08-24T12:30:00,mcc,54.98
2023-08-24T12:31:00,mcc,60.24
2023-08-24T12:32:00,mcc,57.17
2023-08-24T12:33:00,mcc,56.05
2023-08-24T12:34:00,mcc,56.96
2023-08-24T12:35:00,mcc,56.84
2023-08-24T12:36:00,mcc,57.81
2023-08-24T12:37:00,mcc,57.75
2023-08-24T12:38:00,mcc,57.73
2023-08-24T12:39:00,mcc,58.67
2023-08-24T12:40:00,mcc,60.45
2023-08-24T12:41:00,mcc,59.87
2023-08-24T12:42:00,mcc,57.47
2023-08-24T12:43:00,mcc,57.43
2023-08-24T12:44:00,mcc,57.15
2023-08-24T12:45:00,mcc,58.52
2023-08-24T12:46:00,mcc,58.44
2023-08-24T12:47:00,mcc,58.13
2023-08-24T12:48:00,mcc,57.56
2023-08-24T12:49:00,mcc,58.48
2023-08-24T12:50:00,mcc,57.57
2023-08-24T12:51:00,mcc,57.08
2023-08-24T12:52:00,mcc,59.08
2023-08-24T12:53:00,mcc,66.91
2023-08-24T12:54:00,mcc,58.77
2023-08-24T12:55:00,mcc,56.46
2023-08-24T12:56:00,mcc,57.94
2023-08-24T12:57:00,mcc,59.38
2023-08-24T12:58:00,mcc,59.38
2023-08-24T12:59:00,mcc,58.36
2023-08-24T13:00:00,mcc,58.83
2023-08-24T13:01:00,mcc,59.44
2023-08-24T13:02:00,mcc,57.97
2023-08-24T13:03:00,mcc,57.74
2023-08-24T13:04:00,mcc,58.33
2023-08-24T13:05:00,mcc,60.20
2023-08-24T13:06:00,mcc,60.06
2023-08-24T13:07:00,mcc,58.43
2023-08-24T13:08:00,mcc,57.16
2023-08-24T13:09:00,mcc,60.78
2023-08-24T13:10:00,mcc,64.60
2023-08-24T13:11:00,mcc,59.81
2023-08-24T13:12:00,mcc,67.00
2023-08-24T13:13:00,mcc,59.30
2023-08-24T13:14:00,mcc,61.46
2023-08-24T13:15:00,mcc,59.72
2023-08-24T13:16:00,mcc,57.71
2023-08-24T13:17:00,mcc,58.72
2023-08-24T13:18:00,mcc,67.90
2023-08-24T13:19:00,mcc,58.17
2023-08-24T13:20:00,mcc,56.28
2023-08-24T13:21:00,mcc,58.48
2023-08-24T13:22:00,mcc,56.96
2023-08-24T13:23:00,mcc,56.04
2023-08-24T13:24:00,mcc,55.43
2023-08-24T13:25:00,mcc,59.53
2023-08-24T13:26:00,mcc,59.65
2023-08-24T13:27:00,mcc,59.14
2023-08-24T13:28:00,mcc,58.00
2023-08-24T13:29:00,mcc,58.25
2023-08-24T13:30:00,mcc,58.95
2023-08-24T13:31:00,mcc,61.15
2023-08-24T13:32:00,mcc,58.28
2023-08-24T13:33:00,mcc,56.53
2023-08-24T13:34:00,mcc,56.88
2023-08-24T13:35:00,mcc,56.79
2023-08-24T13:36:00,mcc,56.98
2023-08-24T13:37:00,mcc,57.13
2023-08-24T13:38:00,mcc,58.86
2023-08-24T13:39:00,mcc,59.85
2023-08-24T13:40:00,mcc,58.53
2023-08-24T13:41:00,mcc,58.68
2023-08-24T13:42:00,mcc,59.31
2023-08-24T13:43:00,mcc,57.47
2023-08-24T13:44:00,mcc,56.94
2023-08-24T13:45:00,mcc,56.34
2023-08-24T13:46:00,mcc,57.50
2023-08-24T13:47:00,mcc,58.22
2023-08-24T13:48:00,mcc,56.94
2023-08-24T13:49:00,mcc,63.86
2023-08-24T13:50:00,mcc,63.30
2023-08-24T13:51:00,mcc,55.68
2023-08-24T13:52:00,mcc,56.39
2023-08-24T13:53:00,mcc,54.72
2023-08-24T13:54:00,mcc,55.06
2023-08-24T13:55:00,mcc,57.82
2023-08-24T13:56:00,mcc,58.33
2023-08-24T13:57:00,mcc,57.26
2023-08-24T13:58:00,mcc,56.84
2023-08-24T13:59:00,mcc,54.11
2023-08-24T14:00:00,mcc,56.05
2023-08-24T14:01:00,mcc,58.08
2023-08-24T14:02:00,mcc,58.03
2023-08-24T14:03:00,mcc,59.07
2023-08-24T14:04:00,mcc,58.58
2023-08-24T14:05:00,mcc,60.29
2023-08-24T14:06:00,mcc,59.86
2023-08-24T14:07:00,mcc,59.90
2023-08-24T14:08:00,mcc,61.50
2023-08-24T14:09:00,mcc,58.28
2023-08-24T14:10:00,mcc,57.83
2023-08-24T14:11:00,mcc,55.17
2023-08-24T14:12:00,mcc,54.37
2023-08-24T14:13:00,mcc,52.16
2023-08-24T14:14:00,mcc,52.18
2023-08-24T14:15:00,mcc,50.35
2023-08-24T14:16:00,mcc,51.36
2023-08-24T14:17:00,mcc,49.98
2023-08-24T14:18:00,mcc,48.72
2023-08-24T14:19:00,mcc,47.95
2023-08-24T14:20:00,mcc,47.98
2023-08-24T14:21:00,mcc,48.79
2023-08-24T14:22:00,mcc,47.87
2023-08-24T14:23:00,mcc,48.92
2023-08-24T14:24:00,mcc,49.42
2023-08-24T14:25:00,mcc,49.88
2023-08-24T14:26:00,mcc,49.29
2023-08-24T14:27:00,mcc,49.75
2023-08-24T14:28:00,mcc,49.86
2023-08-24T14:29:00,mcc,49.60
2023-08-24T14:30:00,mcc,49.76
2023-08-24T14:31:00,mcc,48.25
2023-08-24T14:32:00,mcc,48.19
2023-08-24T14:33:00,mcc,47.61
2023-08-24T14:34:00,mcc,47.94
2023-08-24T14:35:00,mcc,48.62
2023-08-24T14:36:00,mcc,65.31
2023-08-24T14:37:00,mcc,65.78
2023-08-24T14:38:00,mcc,66.25
2023-08-24T14:39:00,mcc,55.72
2023-08-24T14:40:00,mcc,53.76
2023-08-24T14:41:00,mcc,56.26
2023-08-24T14:42:00,mcc,55.87
2023-08-24T14:43:00,mcc,54.10
2023-08-24T14:44:00,mcc,54.04
2023-08-24T14:45:00,mcc,62.66
2023-08-24T14:46:00,mcc,55.99
2023-08-24T14:47:00,mcc,56.05
2023-08-24T14:48:00,mcc,55.82
2023-08-24T14:49:00,mcc,51.12
2023-08-24T14:50:00,mcc,51.44
2023-08-24T14:51:00,mcc,49.75
2023-08-24T14:52:00,mcc,48.56
2023-08-24T14:53:00,mcc,49.85
2023-08-24T14:54:00,mcc,50.05
2023-08-24T14:55:00,mcc,49.20
2023-08-24T14:56:00,mcc,49.11
2023-08-24T14:57:00,mcc,51.42
2023-08-24T14:58:00,mcc,51.86
2023-08-24T14:59:00,mcc,51.50
2023-08-24T15:00:00,mcc,51.70
2023-08-24T15:01:00,mcc,51.52
2023-08-24T15:02:00,mcc,50.32
2023-08-24T15:03:00,mcc,50.73
2023-08-24T15:04:00,mcc,49.89
2023-08-24T15:05:00,mcc,50.52
2023-08-24T15:06:00,mcc,50.53
2023-08-24T15:07:00,mcc,49.55
2023-08-24T15:08:00,mcc,50.58
2023-08-24T15:09:00,mcc,48.99
2023-08-24T15:10:00,mcc,50.48
2023-08-24T15:11:00,mcc,51.75
2023-08-24T15:12:00,mcc,61.84
2023-08-24T15:13:00,mcc,53.77
2023-08-24T15:14:00,mcc,53.55
2023-08-24T15:15:00,mcc,53.71
2023-08-24T15:16:00,mcc,55.54
2023-08-24T15:17:00,mcc,54.86
2023-08-24T15:18:00,mcc,54.76
2023-08-24T15:19:00,mcc,53.20
2023-08-24T15:20:00,mcc,52.62
2023-08-24T15:21:00,mcc,52.55
2023-08-24T15:22:00,mcc,49.54
2023-08-24T15:23:00,mcc,50.26
2023-08-24T15:24:00,mcc,49.64
2023-08-24T15:25:00,mcc,49.63
2023-08-24T15:26:00,mcc,49.03
2023-08-24T15:27:00,mcc,48.16
2023-08-24T15:28:00,mcc,48.34
2023-08-24T15:29:00,mcc,49.00
2023-08-24T15:30:00,mcc,49.26
2023-08-24T15:31:00,mcc,48.39
2023-08-24T15:32:00,mcc,48.63
2023-08-24T15:33:00,mcc,49.08
2023-08-24T15:34:00,mcc,50.65
2023-08-24T15:35:00,mcc,50.22
2023-08-24T15:36:00,mcc,49.65
2023-08-24T15:37:00,mcc,49.44
2023-08-24T15:38:00,mcc,49.10
2023-08-24T15:39:00,mcc,49.55
2023-08-24T15:40:00,mcc,60.29
2023-08-24T15:41:00,mcc,53.27
2023-08-24T15:42:00,mcc,49.51
2023-08-24T15:43:00,mcc,50.53
2023-08-24T15:44:00,mcc,50.27
2023-08-24T15:45:00,mcc,51.40
2023-08-24T15:46:00,mcc,51.87
2023-08-24T15:47:00,mcc,49.54
2023-08-24T15:48:00,mcc,47.53
2023-08-24T15:49:00,mcc,48.95
2023-08-24T15:50:00,mcc,49.78
2023-08-24T15:51:00,mcc,51.38
2023-08-24T15:52:00,mcc,50.98
2023-08-24T15:53:00,mcc,51.13
2023-08-24T15:54:00,mcc,50.83
2023-08-24T15:55:00,mcc,50.90
2023-08-24T15:56:00,mcc,50.74
2023-08-24T15:57:00,mcc,51.22
2023-08-24T15:58:00,mcc,52.34
2023-08-24T15:59:00,mcc,53.12
2023-08-24T16:00:00,mcc,50.69
2023-08-24T16:01:00,mcc,57.25
2023-08-24T16:02:00,mcc,57.52
2023-08-24T16:03:00,mcc,57.19
2023-08-24T16:04:00,mcc,57.03
2023-08-24T16:05:00,mcc,57.71
2023-08-24T16:06:00,mcc,57.06
2023-08-24T16:07:00,mcc,56.35
2023-08-24T16:08:00,mcc,55.56
2023-08-24T16:09:00,mcc,55.05
2023-08-24T16:10:00,mcc,54.77
2023-08-24T16:11:00,mcc,57.31
2023-08-24T16:12:00,mcc,57.68
2023-08-24T16:13:00,mcc,58.36
2023-08-24T16:14:00,mcc,57.90
2023-08-24T16:15:00,mcc,58.21
2023-08-24T16:16:00,mcc,58.05
2023-08-24T16:17:00,mcc,57.20
2023-08-24T16:18:00,mcc,67.26
2023-08-24T16:19:00,mcc,66.35
2023-08-24T16:20:00,mcc,56.15
2023-08-24T16:21:00,mcc,55.37
2023-08-24T16:22:00,mcc,55.98
2023-08-24T16:23:00,mcc,55.92
2023-08-24T16:24:00,mcc,56.27
2023-08-24T16:25:00,mcc,55.91
2023-08-24T16:26:00,mcc,55.81
2023-08-24T16:27:00,mcc,57.77
2023-08-24T16:28:00,mcc,57.23
2023-08-24T16:29:00,mcc,57.28
2023-08-24T16:30:00,mcc,57.14
2023-08-24T16:31:00,mcc,57.05
2023-08-24T16:32:00,mcc,56.03
2023-08-24T16:33:00,mcc,53.25
2023-08-24T16:34:00,mcc,54.02
2023-08-24T16:35:00,mcc,53.31
2023-08-24T16:36:00,mcc,54.02
2023-08-24T16:37:00,mcc,54.49
2023-08-24T16:38:00,mcc,61.26
2023-08-24T16:39:00,mcc,55.09
2023-08-24T16:40:00,mcc,54.93
2023-08-24T16:41:00,mcc,53.32
2023-08-24T16:42:00,mcc,57.74
2023-08-24T16:43:00,mcc,57.55
2023-08-24T16:44:00,mcc,58.20
2023-08-24T16:45:00,mcc,59.10
2023-08-24T16:46:00,mcc,61.00
2023-08-24T16:47:00,mcc,56.54
2023-08-24T16:48:00,mcc,57.18
2023-08-24T16:49:00,mcc,56.26
2023-08-24T16:50:00,mcc,55.15
2023-08-24T16:51:00,mcc,53.19
2023-08-24T16:52:00,mcc,54.05
2023-08-24T16:53:00,mcc,53.15
2023-08-24T16:54:00,mcc,52.66
2023-08-24T16:55:00,mcc,52.77
2023-08-24T16:56:00,mcc,52.48
2023-08-24T16:57:00,mcc,53.12
2023-08-24T16:58:00,mcc,52.93
2023-08-24T16:59:00,mcc,52.87
2023-08-24T17:00:00,mcc,53.62
2023-08-24T17:01:00,mcc,55.18
2023-08-24T17:02:00,mcc,54.83
2023-08-24T17:03:00,mcc,54.61
2023-08-24T17:04:00,mcc,53.63
2023-08-24T17:05:00,mcc,54.85
2023-08-24T17:06:00,mcc,54.76
2023-08-24T17:07:00,mcc,56.25
2023-08-24T17:08:00,mcc,56.80
2023-08-24T17:09:00,mcc,55.95
2023-08-24T17:10:00,mcc,54.91
2023-08-24T17:11:00,mcc,53.73
2023-08-24T17:12:00,mcc,53.65
2023-08-24T17:13:00,mcc,50.61
2023-08-24T17:14:00,mcc,51.42
2023-08-24T17:15:00,mcc,52.17
2023-08-24T17:16:00,mcc,52.07
2023-08-24T17:17:00,mcc,52.04
2023-08-24T17:18:00,mcc,51.48
2023-08-24T17:19:00,mcc,53.70
2023-08-24T17:20:00,mcc,53.99
2023-08-24T17:21:00,mcc,54.18
2023-08-24T17:22:00,mcc,54.47
2023-08-24T17:23:00,mcc,53.78
2023-08-24T17:24:00,mcc,53.60
2023-08-24T17:25:00,mcc,53.89
2023-08-24T17:26:00,mcc,53.38
2023-08-24T17:27:00,mcc,52.75
2023-08-24T17:28:00,mcc,52.34
2023-08-24T17:29:00,mcc,52.97
2023-08-24T17:30:00,mcc,53.34
2023-08-24T17:31:00,mcc,53.14
2023-08-24T17:32:00,mcc,55.28
2023-08-24T17:33:00,mcc,53.12
2023-08-24T17:34:00,mcc,52.50
2023-08-24T17:35:00,mcc,55.99
2023-08-24T17:36:00,mcc,54.65
2023-08-24T17:37:00,mcc,56.74
2023-08-24T17:38:00,mcc,57.99
2023-08-24T17:39:00,mcc,57.52
2023-08-24T17:40:00,mcc,56.47
2023-08-24T17:41:00,mcc,54.58
2023-08-24T17:42:00,mcc,54.52
2023-08-24T17:43:00,mcc,52.70
2023-08-24T17:44:00,mcc,59.02
2023-08-24T17:45:00,mcc,60.08
2023-08-24T17:46:00,mcc,60.74
2023-08-24T17:47:00,mcc,61.07
2023-08-24T17:48:00,mcc,54.03
2023-08-24T17:49:00,mcc,59.29
2023-08-24T17:50:00,mcc,60.35
2023-08-24T17:51:00,mcc,59.86
2023-08-24T17:52:00,mcc,68.89
2023-08-24T17:53:00,mcc,61.73
2023-08-24T17:54:00,mcc,62.05
2023-08-24T17:55:00,mcc,60.79
2023-08-24T17:56:00,mcc,62.65
2023-08-24T17:57:00,mcc,62.21
2023-08-24T17:58:00,mcc,59.66
2023-08-24T17:59:00,mcc,60.90
2023-08-24T18:00:00,mcc,60.41
2023-08-24T18:01:00,mcc,60.80
2023-08-24T18:02:00,mcc,62.20
2023-08-24T18:03:00,mcc,60.15
2023-08-24T18:04:00,mcc,61.73
2023-08-24T18:05:00,mcc,62.81
2023-08-24T18:06:00,mcc,62.23
2023-08-24T18:07:00,mcc,62.53
2023-08-24T18:08:00,mcc,62.29
2023-08-24T18:09:00,mcc,63.88
2023-08-24T18:10:00,mcc,66.62
2023-08-24T18:11:00,mcc,65.60
2023-08-24T18:12:00,mcc,65.69
2023-08-24T18:13:00,mcc,63.20
2023-08-24T18:14:00,mcc,62.04
2023-08-24T18:15:00,mcc,62.00
2023-08-24T18:16:00,mcc,62.72
2023-08-24T18:17:00,mcc,62.65
2023-08-24T18:18:00,mcc,62.61
2023-08-24T18:19:00,mcc,61.51
2023-08-24T18:20:00,mcc,64.53
2023-08-24T18:21:00,mcc,64.17
2023-08-24T18:22:00,mcc,64.81
2023-08-24T18:23:00,mcc,63.62
2023-08-24T18:24:00,mcc,63.61
2023-08-24T18:25:00,mcc,64.08
2023-08-24T18:26:00,mcc,65.28
2023-08-24T18:27:00,mcc,65.09
2023-08-24T18:28:00,mcc,64.59
2023-08-24T18:29:00,mcc,72.84
2023-08-24T18:30:00,mcc,73.23
2023-08-24T18:31:00,mcc,63.23
2023-08-24T18:32:00,mcc,64.56
2023-08-24T18:33:00,mcc,64.33
2023-08-24T18:34:00,mcc,63.31
2023-08-24T18:35:00,mcc,63.79
2023-08-24T18:36:00,mcc,67.03
2023-08-24T18:37:00,mcc,67.45
2023-08-24T18:38:00,mcc,67.22
2023-08-24T18:39:00,mcc,67.96
2023-08-24T18:40:00,mcc,66.41
2023-08-24T18:41:00,mcc,66.42
2023-08-24T18:42:00,mcc,66.27
2023-08-24T18:43:00,mcc,64.11
2023-08-24T18:44:00,mcc,61.59
2023-08-24T18:45:00,mcc,60.79
2023-08-24T18:46:00,mcc,59.88
2023-08-24T18:47:00,mcc,60.48
2023-08-24T18:48:00,mcc,61.61
2023-08-24T18:49:00,mcc,70.10
2023-08-24T18:50:00,mcc,60.87
2023-08-24T18:51:00,mcc,60.76
2023-08-24T18:52:00,mcc,61.33
2023-08-24T18:53:00,mcc,60.92
2023-08-24T18:54:00,mcc,62.05
2023-08-24T18:55:00,mcc,62.77
2023-08-24T18:56:00,mcc,63.49
2023-08-24T18:57:00,mcc,62.27
2023-08-24T18:58:00,mcc,63.63
2023-08-24T18:59:00,mcc,63.30
2023-08-24T19:00:00,mcc,62.46
2023-08-24T19:01:00,mcc,63.24
2023-08-24T19:02:00,mcc,61.09
2023-08-24T19:03:00,mcc,60.93
2023-08-24T19:04:00,mcc,59.62
2023-08-24T19:05:00,mcc,59.59
2023-08-24T19:06:00,mcc,58.24
2023-08-24T19:07:00,mcc,61.23
2023-08-24T19:08:00,mcc,72.20
2023-08-24T19:09:00,mcc,63.09
2023-08-24T19:10:00,mcc,62.86
2023-08-24T19:11:00,mcc,63.84
2023-08-24T19:12:00,mcc,63.98
2023-08-24T19:13:00,mcc,62.69
2023-08-24T19:14:00,mcc,63.16
2023-08-24T19:15:00,mcc,61.14
2023-08-24T19:16:00,mcc,59.55
2023-08-24T19:17:00,mcc,70.60
2023-08-24T19:18:00,mcc,71.28
2023-08-24T19:19:00,mcc,69.96
2023-08-24T19:20:00,mcc,61.69
2023-08-24T19:21:00,mcc,61.17
2023-08-24T19:22:00,mcc,60.94
2023-08-24T19:23:00,mcc,60.47
2023-08-24T19:24:00,mcc,61.57
2023-08-24T19:25:00,mcc,58.87
2023-08-24T19:26:00,mcc,59.48
2023-08-24T19:27:00,mcc,59.92
2023-08-24T19:28:00,mcc,61.65
2023-08-24T19:29:00,mcc,60.33
2023-08-24T19:30:00,mcc,60.45
2023-08-24T19:31:00,mcc,60.17
2023-08-24T19:32:00,mcc,60.33
2023-08-24T19:33:00,mcc,61.23
2023-08-24T19:34:00,mcc,61.55
2023-08-24T19:35:00,mcc,61.72
2023-08-24T19:36:00,mcc,58.91
2023-08-24T19:37:00,mcc,59.95
2023-08-24T19:38:00,mcc,61.23
2023-08-24T19:39:00,mcc,62.38
2023-08-24T19:40:00,mcc,64.90
2023-08-24T19:41:00,mcc,71.96
2023-08-24T19:42:00,mcc,69.27
2023-08-24T19:43:00,mcc,69.93
2023-08-24T19:44:00,mcc,67.47
2023-08-24T19:45:00,mcc,60.72
2023-08-24T19:46:00,mcc,62.20
2023-08-24T19:47:00,mcc,62.05
2023-08-24T19:48:00,mcc,62.55
2023-08-24T19:49:00,mcc,60.89
2023-08-24T19:50:00,mcc,60.94
2023-08-24T19:51:00,mcc,60.45
2023-08-24T19:52:00,mcc,61.40
2023-08-24T19:53:00,mcc,61.57
2023-08-24T19:54:00,mcc,60.69
2023-08-24T19:55:00,mcc,59.65
2023-08-24T19:56:00,mcc,61.34
2023-08-24T19:57:00,mcc,58.91
2023-08-24T19:58:00,mcc,59.88
2023-08-24T19:59:00,mcc,59.74
2023-08-24T20:00:00,mcc,59.24
2023-08-24T20:01:00,mcc,54.89
2023-08-24T20:02:00,mcc,55.89
2023-08-24T20:03:00,mcc,55.56
2023-08-24T20:04:00,mcc,62.50
2023-08-24T20:05:00,mcc,54.21
2023-08-24T20:06:00,mcc,54.62
2023-08-24T20:07:00,mcc,56.15
2023-08-24T20:08:00,mcc,56.18
2023-08-24T20:09:00,mcc,57.19
2023-08-24T20:10:00,mcc,57.41
2023-08-24T20:11:00,mcc,57.15
2023-08-24T20:12:00,mcc,56.39
2023-08-24T20:13:00,mcc,56.47
2023-08-24T20:14:00,mcc,56.77
2023-08-24T20:15:00,mcc,55.35
2023-08-24T20:16:00,mcc,55.40
2023-08-24T20:17:00,mcc,55.32
2023-08-24T20:18:00,mcc,54.66
2023-08-24T20:19:00,mcc,55.16
2023-08-24T20:20:00,mcc,54.41
2023-08-24T20:21:00,mcc,53.88
2023-08-24T20:22:00,mcc,62.07
2023-08-24T20:23:00,mcc,62.61
2023-08-24T20:24:00,mcc,55.37
2023-08-24T20:25:00,mcc,54.62
2023-08-24T20:26:00,mcc,54.52
2023-08-24T20:27:00,mcc,55.62
2023-08-24T20:28:00,mcc,54.01
2023-08-24T20:29:00,mcc,55.62
2023-08-24T20:30:00,mcc,57.97
2023-08-24T20:31:00,mcc,56.97
2023-08-24T20:32:00,mcc,56.40
2023-08-24T20:33:00,mcc,57.11
2023-08-24T20:34:00,mcc,58.02
2023-08-24T20:35:00,mcc,55.54
2023-08-24T20:36:00,mcc,56.08
2023-08-24T20:37:00,mcc,57.56
2023-08-24T20:38:00,mcc,58.66
2023-08-24T20:39:00,mcc,59.23
2023-08-24T20:40:00,mcc,60.64
2023-08-24T20:41:00,mcc,59.58
2023-08-24T20:42:00,mcc,60.43
2023-08-24T20:43:00,mcc,59.79
2023-08-24T20:44:00,mcc,58.87
2023-08-24T20:45:00,mcc,56.24
2023-08-24T20:46:00,mcc,56.23
2023-08-24T20:47:00,mcc,56.08
2023-08-24T20:48:00,mcc,55.60
2023-08-24T20:49:00,mcc,56.28
2023-08-24T20:50:00,mcc,57.10
2023-08-24T20:51:00,mcc,54.59
2023-08-24T20:52:00,mcc,54.66
2023-08-24T20:53:00,mcc,53.78
2023-08-24T20:54:00,mcc,55.26
2023-08-24T20:55:00,mcc,56.46
2023-08-24T20:56:00,mcc,54.80
2023-08-24T20:57:00,mcc,54.53
2023-08-24T20:58:00,mcc,55.76
2023-08-24T20:59:00,mcc,55.78
2023-08-24T21:00:00,mcc,64.69
2023-08-24T21:01:00,mcc,57.70
2023-08-24T21:02:00,mcc,56.46
2023-08-24T21:03:00,mcc,54.37
2023-08-24T21:04:00,mcc,55.57
2023-08-24T21:05:00,mcc,54.56
2023-08-24T21:06:00,mcc,54.39
2023-08-24T21:07:00,mcc,54.82
2023-08-24T21:08:00,mcc,57.34
2023-08-24T21:09:00,mcc,57.96
2023-08-24T21:10:00,mcc,59.17
2023-08-24T21:11:00,mcc,56.74
2023-08-24T21:12:00,mcc,55.04
2023-08-24T21:13:00,mcc,56.10
2023-08-24T21:14:00,mcc,57.12
2023-08-24T21:15:00,mcc,57.24
2023-08-24T21:16:00,mcc,55.64
2023-08-24T21:17:00,mcc,54.30
2023-08-24T21:18:00,mcc,55.10
2023-08-24T21:19:00,mcc,54.65
2023-08-24T21:20:00,mcc,54.66
2023-08-24T21:21:00,mcc,55.30
2023-08-24T21:22:00,mcc,55.25
2023-08-24T21:23:00,mcc,54.65
2023-08-24T21:24:00,mcc,53.79
2023-08-24T21:25:00,mcc,53.90
2023-08-24T21:26:00,mcc,53.19
2023-08-24T21:27:00,mcc,52.74
2023-08-24T21:28:00,mcc,52.87
2023-08-24T21:29:00,mcc,54.35
2023-08-24T21:30:00,mcc,54.38
2023-08-24T21:31:00,mcc,53.96
2023-08-24T21:32:00,mcc,53.89
2023-08-24T21:33:00,mcc,52.47
2023-08-24T21:34:00,mcc,53.22
2023-08-24T21:35:00,mcc,53.70
2023-08-24T21:36:00,mcc,52.77
2023-08-24T21:37:00,mcc,60.10
2023-08-24T21:38:00,mcc,52.42
2023-08-24T21:39:00,mcc,56.48
2023-08-24T21:40:00,mcc,56.53
2023-08-24T21:41:00,mcc,57.90
2023-08-24T21:42:00,mcc,57.88
2023-08-24T21:43:00,mcc,56.96
2023-08-24T21:44:00,mcc,56.86
2023-08-24T21:45:00,mcc,58.41
2023-08-24T21:46:00,mcc,57.23
2023-08-24T21:47:00,mcc,56.74
2023-08-24T21:48:00,mcc,55.49
2023-08-24T21:49:00,mcc,55.27
2023-08-24T21:50:00,mcc,56.22
2023-08-24T21:51:00,mcc,57.98
2023-08-24T21:52:00,mcc,57.94
2023-08-24T21:53:00,mcc,59.18
2023-08-24T21:54:00,mcc,55.95
2023-08-24T21:55:00,mcc,54.04
2023-08-24T21:56:00,mcc,61.69
2023-08-24T21:57:00,mcc,52.54
2023-08-24T21:58:00,mcc,52.53
2023-08-24T21:59:00,mcc,54.45
2023-08-24T22:00:00,mcc,60.26
2023-08-24T22:01:00,mcc,53.01
2023-08-24T22:02:00,mcc,52.16
2023-08-24T22:03:00,mcc,53.10
2023-08-24T22:04:00,mcc,52.73
2023-08-24T22:05:00,mcc,52.18
2023-08-24T22:06:00,mcc,52.93
2023-08-24T22:07:00,mcc,52.73
2023-08-24T22:08:00,mcc,51.90
2023-08-24T22:09:00,mcc,50.19
2023-08-24T22:10:00,mcc,50.67
2023-08-24T22:11:00,mcc,50.55
