#datetime,building,power
2022-02-04T11:06:00,rvs,96.12
2022-02-04T11:07:00,rvs,98.21
2022-02-04T11:08:00,rvs,102.14
2022-02-04T11:09:00,rvs,81.11
2022-02-04T11:10:00,rvs,77.30
2022-02-04T11:11:00,rvs,72.99
2022-02-04T11:12:00,rvs,68.95
2022-02-04T11:13:00,rvs,70.89
2022-02-04T11:14:00,rvs,69.60
2022-02-04T11:15:00,rvs,66.85
2022-02-04T11:16:00,rvs,73.19
2022-02-04T11:17:00,rvs,75.83
2022-02-04T11:18:00,rvs,78.11
2022-02-04T11:19:00,rvs,80.21
2022-02-04T11:20:00,rvs,81.40
2022-02-04T11:21:00,rvs,79.36
2022-02-04T11:22:00,rvs,70.72
2022-02-04T11:23:00,rvs,73.69
2022-02-04T11:24:00,rvs,72.89
2022-02-04T11:25:00,rvs,75.48
2022-02-04T11:26:00,rvs,67.59
2022-02-04T11:27:00,rvs,57.76
2022-02-04T11:28:00,rvs,60.81
2022-02-04T11:29:00,rvs,63.45
2022-02-04T11:30:00,rvs,57.55
2022-02-04T11:31:00,rvs,53.03
2022-02-04T11:32:00,rvs,54.02
2022-02-04T11:33:00,rvs,58.78
2022-02-04T11:34:00,rvs,63.79
2022-02-04T11:35:00,rvs,69.56
2022-02-04T11:36:00,rvs,76.96
2022-02-04T11:37:00,rvs,70.61
2022-02-04T11:38:00,rvs,76.80
2022-02-04T11:39:00,rvs,79.75
2022-02-04T11:40:00,rvs,76.53
2022-02-04T11:41:00,rvs,75.29
2022-02-04T11:42:00,rvs,79.46
2022-02-04T11:43:00,rvs,86.39
2022-02-04T11:44:00,rvs,93.62
2022-02-04T11:45:00,rvs,89.07
2022-02-04T11:46:00,rvs,99.63
2022-02-04T11:47:00,rvs,103.17
2022-02-04T11:48:00,rvs,88.28
2022-02-04T11:49:00,rvs,86.91
2022-02-04T11:50:00,rvs,101.87
2022-02-04T11:51:00,rvs,83.38
2022-02-04T11:52:00,rvs,83.95
2022-02-04T11:53:00,rvs,88.27
2022-02-04T11:54:00,rvs,89.84
2022-02-04T11:55:00,rvs,99.54
2022-02-04T11:56:00,rvs,103.00
2022-02-04T11:57:00,rvs,88.91
2022-02-04T11:58:00,rvs,91.07
2022-02-04T11:59:00,rvs,70.31
2022-02-04T12:00:00,rvs,77.69
2022-02-04T12:01:00,rvs,68.23
2022-02-04T12:02:00,rvs,76.33
2022-02-04T12:03:00,rvs,83.46
2022-02-04T12:04:00,rvs,87.97
2022-02-04T12:05:00,rvs,90.39
2022-02-04T12:06:00,rvs,78.86
2022-02-04T12:07:00,rvs,85.07
2022-02-04T12:08:00,rvs,92.61
2022-02-04T12:09:00,rvs,101.05
2022-02-04T12:10:00,rvs,92.37
2022-02-04T12:11:00,rvs,87.51
2022-02-04T12:12:00,rvs,81.49
2022-02-04T12:13:00,rvs,87.91
2022-02-04T12:14:00,rvs,76.80
2022-02-04T12:15:00,rvs,78.43
2022-02-04T12:16:00,rvs,82.48
2022-02-04T12:17:00,rvs,84.82
2022-02-04T12:18:00,rvs,82.58
2022-02-04T12:19:00,rvs,76.67
2022-02-04T12:20:00,rvs,73.09
2022-02-04T12:21:00,rvs,72.63
2022-02-04T12:22:00,rvs,68.02
2022-02-04T12:23:00,rvs,54.99
2022-02-04T12:24:00,rvs,36.73
2022-02-04T12:25:00,rvs,40.83
2022-02-04T12:26:00,rvs,40.79
2022-02-04T12:27:00,rvs,32.04
2022-02-04T12:28:00,rvs,24.54
2022-02-04T12:29:00,rvs,22.64
2022-02-04T12:30:00,rvs,30.08
2022-02-04T12:31:00,rvs,30.91
2022-02-04T12:32:00,rvs,40.35
2022-02-04T12:33:00,rvs,37.34
2022-02-04T12:34:00,rvs,39.68
2022-02-04T12:35:00,rvs,36.54
2022-02-04T12:36:00,rvs,44.34
2022-02-04T12:37:00,rvs,44.18
2022-02-04T12:38:00,rvs,48.80
2022-02-04T12:39:00,rvs,44.57
2022-02-04T12:40:00,rvs,47.11
2022-02-04T12:41:00,rvs,44.29
2022-02-04T12:42:00,rvs,48.35
2022-02-04T12:43:00,rvs,50.80
2022-02-04T12:44:00,rvs,47.62
2022-02-04T12:45:00,rvs,44.18
2022-02-04T12:46:00,rvs,48.14
2022-02-04T12:47:00,rvs,36.40
2022-02-04T12:48:00,rvs,37.64
2022-02-04T12:49:00,rvs,38.15
2022-02-04T12:50:00,rvs,39.32
2022-02-04T12:51:00,rvs,46.07
2022-02-04T12:52:00,rvs,50.01
2022-02-04T12:53:00,rvs,50.14
2022-02-04T12:54:00,rvs,45.39
2022-02-04T12:55:00,rvs,55.00
2022-02-04T12:56:00,rvs,54.24
2022-02-04T12:57:00,rvs,65.36
2022-02-04T12:58:00,rvs,67.29
2022-02-04T12:59:00,rvs,89.93
2022-02-04T13:00:00,rvs,86.53
2022-02-04T13:01:00,rvs,98.03
2022-02-04T13:02:00,rvs,93.77
2022-02-04T13:03:00,rvs,97.45
2022-02-04T13:04:00,rvs,97.08
2022-02-04T13:05:00,rvs,102.19
2022-02-04T13:06:00,rvs,96.57
2022-02-04T13:07:00,rvs,98.93
2022-02-04T13:08:00,rvs,92.04
2022-02-04T13:09:00,rvs,103.08
2022-02-04T13:10:00,rvs,92.75
2022-02-04T13:11:00,rvs,92.25
2022-02-04T13:12:00,rvs,88.94
2022-02-04T13:13:00,rvs,99.02
2022-02-04T13:14:00,rvs,92.28
2022-02-04T13:15:00,rvs,81.67
2022-02-04T13:16:00,rvs,71.55
2022-02-04T13:17:00,rvs,80.30
2022-02-04T13:18:00,rvs,44.95
2022-02-04T13:19:00,rvs,47.03
2022-02-04T13:20:00,rvs,41.15
2022-02-04T13:21:00,rvs,43.76
2022-02-04T13:22:00,rvs,49.46
2022-02-04T13:23:00,rvs,58.92
2022-02-04T13:24:00,rvs,64.29
2022-02-04T13:25:00,rvs,67.11
2022-02-04T13:26:00,rvs,71.40
2022-02-04T13:27:00,rvs,76.44
2022-02-04T13:28:00,rvs,79.62
2022-02-04T13:29:00,rvs,66.33
2022-02-04T13:30:00,rvs,68.83
2022-02-04T13:31:00,rvs,62.86
2022-02-04T13:32:00,rvs,43.58
2022-02-04T13:33:00,rvs,50.09
2022-02-04T13:34:00,rvs,60.05
2022-02-04T13:35:00,rvs,66.04
2022-02-04T13:36:00,rvs,66.94
2022-02-04T13:37:00,rvs,58.57
2022-02-04T13:38:00,rvs,62.64
2022-02-04T13:39:00,rvs,66.65
2022-02-04T13:40:00,rvs,76.97
2022-02-04T13:41:00,rvs,63.33
2022-02-04T13:42:00,rvs,54.49
2022-02-04T13:43:00,rvs,48.93
2022-02-04T13:44:00,rvs,54.91
2022-02-04T13:45:00,rvs,58.87
2022-02-04T13:46:00,rvs,62.62
2022-02-04T13:47:00,rvs,57.23
2022-02-04T13:48:00,rvs,62.28
2022-02-04T13:49:00,rvs,69.63
2022-02-04T13:50:00,rvs,66.47
2022-02-04T13:51:00,rvs,71.28
2022-02-04T13:52:00,rvs,67.52
2022-02-04T13:53:00,rvs,71.94
2022-02-04T13:54:00,rvs,79.86
2022-02-04T13:55:00,rvs,81.63
2022-02-04T13:56:00,rvs,82.51
2022-02-04T13:57:00,rvs,86.39
2022-02-04T13:58:00,rvs,86.27
2022-02-04T13:59:00,rvs,73.97
2022-02-04T14:00:00,rvs,79.74
2022-02-04T14:01:00,rvs,72.40
2022-02-04T14:02:00,rvs,79.12
2022-02-04T14:03:00,rvs,90.44
2022-02-04T14:04:00,rvs,91.35
2022-02-04T14:05:00,rvs,95.51
2022-02-04T14:06:00,rvs,103.31
2022-02-04T14:07:00,rvs,98.29
2022-02-04T14:08:00,rvs,95.76
2022-02-04T14:09:00,rvs,98.94
2022-02-04T14:10:00,rvs,99.91
2022-02-04T14:11:00,rvs,98.97
2022-02-04T14:12:00,rvs,93.91
2022-02-04T14:13:00,rvs,87.54
2022-02-04T14:14:00,rvs,70.09
2022-02-04T14:15:00,rvs,72.18
2022-02-04T14:16:00,rvs,69.30
2022-02-04T14:17:00,rvs,58.30
2022-02-04T14:18:00,rvs,76.84
2022-02-04T14:19:00,rvs,88.37
2022-02-04T14:20:00,rvs,86.55
2022-02-04T14:21:00,rvs,88.54
2022-02-04T14:22:00,rvs,96.11
2022-02-04T14:23:00,rvs,100.97
2022-02-04T14:24:00,rvs,107.20
2022-02-04T14:25:00,rvs,111.92
2022-02-04T14:26:00,rvs,109.93
2022-02-04T14:27:00,rvs,119.30
2022-02-04T14:28:00,rvs,113.76
2022-02-04T14:29:00,rvs,106.00
2022-02-04T14:30:00,rvs,88.81
2022-02-04T14:31:00,rvs,74.15
2022-02-04T14:32:00,rvs,84.89
2022-02-04T14:33:00,rvs,82.40
2022-02-04T14:34:00,rvs,67.07
2022-02-04T14:35:00,rvs,69.01
2022-02-04T14:36:00,rvs,62.84
2022-02-04T14:37:00,rvs,35.58
2022-02-04T14:38:00,rvs,43.02
2022-02-04T14:39:00,rvs,44.69
2022-02-04T14:40:00,rvs,48.93
2022-02-04T14:41:00,rvs,47.03
2022-02-04T14:42:00,rvs,47.56
2022-02-04T14:43:00,rvs,60.32
2022-02-04T14:44:00,rvs,62.20
2022-02-04T14:45:00,rvs,60.53
2022-02-04T14:46:00,rvs,53.87
2022-02-04T14:47:00,rvs,46.59
2022-02-04T14:48:00,rvs,55.14
2022-02-04T14:49:00,rvs,50.24
2022-02-04T14:50:00,rvs,48.41
2022-02-04T14:51:00,rvs,54.62
2022-02-04T14:52:00,rvs,50.49
2022-02-04T14:53:00,rvs,61.36
2022-02-04T14:54:00,rvs,59.06
2022-02-04T14:55:00,rvs,56.34
2022-02-04T14:56:00,rvs,70.28
2022-02-04T14:57:00,rvs,61.84
2022-02-04T14:58:00,rvs,61.69
2022-02-04T14:59:00,rvs,61.15
2022-02-04T15:00:00,rvs,63.50
2022-02-04T15:01:00,rvs,66.21
2022-02-04T15:02:00,rvs,50.80
2022-02-04T15:03:00,rvs,56.88
2022-02-04T15:04:00,rvs,53.43
2022-02-04T15:05:00,rvs,72.55
2022-02-04T15:06:00,rvs,69.12
2022-02-04T15:07:00,rvs,63.05
2022-02-04T15:08:00,rvs,74.55
2022-02-04T15:09:00,rvs,68.44
2022-02-04T15:10:00,rvs,93.43
2022-02-04T15:11:00,rvs,93.39
2022-02-04T15:12:00,rvs,95.28
2022-02-04T15:13:00,rvs,79.47
2022-02-04T15:14:00,rvs,67.56
2022-02-04T15:15:00,rvs,94.74
2022-02-04T15:16:00,rvs,91.16
2022-02-04T15:17:00,rvs,98.42
2022-02-04T15:18:00,rvs,85.17
2022-02-04T15:19:00,rvs,109.41
2022-02-04T15:20:00,rvs,106.38
2022-02-04T15:21:00,rvs,104.28
2022-02-04T15:22:00,rvs,101.30
2022-02-04T15:23:00,rvs,101.70
2022-02-04T15:24:00,rvs,112.06
2022-02-04T15:25:00,rvs,93.63
2022-02-04T15:26:00,rvs,108.59
2022-02-04T15:27:00,rvs,96.57
2022-02-04T15:28:00,rvs,77.18
2022-02-04T15:29:00,rvs,81.75
2022-02-04T15:30:00,rvs,75.77
2022-02-04T15:31:00,rvs,86.56
2022-02-04T15:32:00,rvs,62.12
2022-02-04T15:33:00,rvs,78.27
2022-02-04T15:34:00,rvs,62.00
2022-02-04T15:35:00,rvs,58.39
2022-02-04T15:36:00,rvs,54.02
2022-02-04T15:37:00,rvs,54.64
2022-02-04T15:38:00,rvs,47.19
2022-02-04T15:39:00,rvs,53.39
2022-02-04T15:40:00,rvs,66.84
2022-02-04T15:41:00,rvs,53.24
2022-02-04T15:42:00,rvs,53.17
2022-02-04T15:43:00,rvs,57.16
2022-02-04T15:44:00,rvs,59.01
2022-02-04T15:45:00,rvs,63.55
2022-02-04T15:46:00,rvs,54.36
2022-02-04T15:47:00,rvs,61.77
2022-02-04T15:48:00,rvs,58.49
2022-02-04T15:49:00,rvs,56.57
2022-02-04T15:50:00,rvs,61.84
2022-02-04T15:51:00,rvs,57.98
2022-02-04T15:52:00,rvs,61.36
2022-02-04T15:53:00,rvs,65.59
2022-02-04T15:54:00,rvs,61.91
2022-02-04T15:55:00,rvs,75.13
2022-02-04T15:56:00,rvs,88.55
2022-02-04T15:57:00,rvs,77.04
2022-02-04T15:58:00,rvs,96.79
2022-02-04T15:59:00,rvs,100.42
2022-02-04T16:00:00,rvs,107.01
2022-02-04T16:01:00,rvs,108.65
2022-02-04T16:02:00,rvs,101.12
2022-02-04T16:03:00,rvs,103.95
2022-02-04T16:04:00,rvs,107.49
2022-02-04T16:05:00,rvs,109.03
2022-02-04T16:06:00,rvs,108.61
2022-02-04T16:07:00,rvs,99.97
2022-02-04T16:08:00,rvs,87.13
2022-02-04T16:09:00,rvs,83.53
2022-02-04T16:10:00,rvs,62.70
2022-02-04T16:11:00,rvs,77.03
2022-02-04T16:12:00,rvs,85.33
2022-02-04T16:13:00,rvs,85.01
2022-02-04T16:14:00,rvs,68.66
2022-02-04T16:15:00,rvs,72.86
2022-02-04T16:16:00,rvs,66.81
2022-02-04T16:17:00,rvs,67.06
2022-02-04T16:18:00,rvs,71.31
2022-02-04T16:19:00,rvs,75.43
2022-02-04T16:20:00,rvs,90.28
2022-02-04T16:21:00,rvs,75.20
2022-02-04T16:22:00,rvs,67.55
2022-02-04T16:23:00,rvs,71.55
2022-02-04T16:24:00,rvs,79.65
2022-02-04T16:25:00,rvs,68.67
2022-02-04T16:26:00,rvs,77.32
2022-02-04T16:27:00,rvs,101.01
2022-02-04T16:28:00,rvs,86.39
2022-02-04T16:29:00,rvs,103.62
2022-02-04T16:30:00,rvs,105.95
2022-02-04T16:31:00,rvs,107.92
2022-02-04T16:32:00,rvs,105.46
2022-02-04T16:33:00,rvs,113.84
2022-02-04T16:34:00,rvs,108.37
2022-02-04T16:35:00,rvs,105.43
2022-02-04T16:36:00,rvs,118.45
2022-02-04T16:37:00,rvs,104.99
2022-02-04T16:38:00,rvs,109.94
2022-02-04T16:39:00,rvs,119.51
2022-02-04T16:40:00,rvs,123.31
2022-02-04T16:41:00,rvs,126.77
2022-02-04T16:42:00,rvs,136.03
2022-02-04T16:43:00,rvs,112.87
2022-02-04T16:44:00,rvs,123.17
2022-02-04T16:45:00,rvs,108.91
2022-02-04T16:46:00,rvs,97.37
2022-02-04T16:47:00,rvs,101.76
2022-02-04T16:48:00,rvs,114.45
2022-02-04T16:49:00,rvs,87.63
2022-02-04T16:50:00,rvs,58.57
2022-02-04T16:51:00,rvs,74.06
2022-02-04T16:52:00,rvs,78.39
2022-02-04T16:53:00,rvs,79.19
2022-02-04T16:54:00,rvs,92.13
2022-02-04T16:55:00,rvs,83.08
2022-02-04T16:56:00,rvs,71.53
2022-02-04T16:57:00,rvs,87.12
2022-02-04T16:58:00,rvs,97.33
2022-02-04T16:59:00,rvs,105.69
2022-02-04T17:00:00,rvs,113.92
2022-02-04T17:01:00,rvs,110.02
2022-02-04T17:02:00,rvs,116.24
2022-02-04T17:03:00,rvs,94.21
2022-02-04T17:04:00,rvs,98.12
2022-02-04T17:05:00,rvs,95.03
2022-02-04T17:06:00,rvs,106.69
2022-02-04T17:07:00,rvs,106.72
2022-02-04T17:08:00,rvs,108.18
2022-02-04T17:09:00,rvs,106.17
2022-02-04T17:10:00,rvs,115.22
2022-02-04T17:11:00,rvs,117.06
2022-02-04T17:12:00,rvs,117.34
2022-02-04T17:13:00,rvs,92.87
2022-02-04T17:14:00,rvs,87.43
2022-02-04T17:15:00,rvs,87.47
2022-02-04T17:16:00,rvs,96.70
2022-02-04T17:17:00,rvs,76.36
2022-02-04T17:18:00,rvs,108.40
2022-02-04T17:19:00,rvs,88.29
2022-02-04T17:20:00,rvs,80.92
2022-02-04T17:21:00,rvs,84.45
2022-02-04T17:22:00,rvs,99.22
2022-02-04T17:23:00,rvs,84.50
2022-02-04T17:24:00,rvs,79.63
2022-02-04T17:25:00,rvs,94.36
2022-02-04T17:26:00,rvs,86.55
2022-02-04T17:27:00,rvs,79.82
2022-02-04T17:28:00,rvs,55.51
2022-02-04T17:29:00,rvs,53.84
2022-02-04T17:30:00,rvs,65.92
2022-02-04T17:31:00,rvs,63.11
2022-02-04T17:32:00,rvs,61.23
2022-02-04T17:33:00,rvs,67.27
2022-02-04T17:34:00,rvs,80.95
2022-02-04T17:35:00,rvs,86.51
2022-02-04T17:36:00,rvs,91.48
2022-02-04T17:37:00,rvs,87.20
2022-02-04T17:38:00,rvs,91.15
2022-02-04T17:39:00,rvs,88.33
2022-02-04T17:40:00,rvs,69.47
2022-02-04T17:41:00,rvs,62.50
2022-02-04T17:42:00,rvs,68.68
2022-02-04T17:43:00,rvs,72.73
2022-02-04T17:44:00,rvs,60.04
2022-02-04T17:45:00,rvs,67.54
2022-02-04T17:46:00,rvs,74.72
2022-02-04T17:47:00,rvs,67.44
2022-02-04T17:48:00,rvs,77.92
2022-02-04T17:49:00,rvs,85.10
2022-02-04T17:50:00,rvs,85.09
2022-02-04T17:51:00,rvs,88.29
2022-02-04T17:52:00,rvs,97.42
2022-02-04T17:53:00,rvs,96.06
2022-02-04T17:54:00,rvs,110.36
2022-02-04T17:55:00,rvs,92.88
2022-02-04T17:56:00,rvs,79.77
2022-02-04T17:57:00,rvs,73.54
2022-02-04T17:58:00,rvs,104.04
2022-02-04T17:59:00,rvs,91.94
2022-02-04T18:00:00,rvs,103.11
2022-02-04T18:01:00,rvs,98.59
2022-02-04T18:02:00,rvs,98.26
2022-02-04T18:03:00,rvs,107.92
2022-02-04T18:04:00,rvs,109.31
2022-02-04T18:05:00,rvs,107.94
2022-02-04T18:06:00,rvs,107.35
2022-02-04T18:07:00,rvs,117.70
2022-02-04T18:08:00,rvs,120.73
2022-02-04T18:09:00,rvs,112.13
2022-02-04T18:10:00,rvs,118.47
2022-02-04T18:11:00,rvs,115.71
2022-02-04T18:12:00,rvs,88.46
2022-02-04T18:13:00,rvs,96.59
2022-02-04T18:14:00,rvs,103.22
2022-02-04T18:15:00,rvs,110.18
2022-02-04T18:16:00,rvs,103.20
2022-02-04T18:17:00,rvs,112.26
2022-02-04T18:18:00,rvs,121.07
2022-02-04T18:19:00,rvs,110.39
2022-02-04T18:20:00,rvs,102.74
2022-02-04T18:21:00,rvs,93.55
2022-02-04T18:22:00,rvs,102.59
2022-02-04T18:23:00,rvs,88.29
2022-02-04T18:24:00,rvs,65.12
2022-02-04T18:25:00,rvs,62.34
2022-02-04T18:26:00,rvs,67.63
2022-02-04T18:27:00,rvs,62.86
2022-02-04T18:28:00,rvs,69.39
2022-02-04T18:29:00,rvs,64.86
2022-02-04T18:30:00,rvs,68.80
2022-02-04T18:31:00,rvs,66.30
2022-02-04T18:32:00,rvs,69.78
2022-02-04T18:33:00,rvs,76.69
2022-02-04T18:34:00,rvs,79.40
2022-02-04T18:35:00,rvs,77.61
2022-02-04T18:36:00,rvs,82.14
2022-02-04T18:37:00,rvs,61.16
2022-02-04T18:38:00,rvs,73.27
2022-02-04T18:39:00,rvs,73.13
2022-02-04T18:40:00,rvs,70.09
2022-02-04T18:41:00,rvs,74.49
2022-02-04T18:42:00,rvs,63.53
2022-02-04T18:43:00,rvs,43.19
2022-02-04T18:44:00,rvs,43.18
2022-02-04T18:45:00,rvs,47.97
2022-02-04T18:46:00,rvs,44.54
2022-02-04T18:47:00,rvs,60.74
2022-02-04T18:48:00,rvs,56.86
2022-02-04T18:49:00,rvs,64.32
2022-02-04T18:50:00,rvs,68.86
2022-02-04T18:51:00,rvs,63.24
2022-02-04T18:52:00,rvs,76.45
2022-02-04T18:53:00,rvs,83.83
2022-02-04T18:54:00,rvs,87.89
2022-02-04T18:55:00,rvs,99.87
2022-02-04T18:56:00,rvs,94.05
2022-02-04T18:57:00,rvs,88.07
2022-02-04T18:58:00,rvs,88.66
2022-02-04T18:59:00,rvs,83.57
2022-02-04T19:00:00,rvs,94.47
2022-02-04T19:01:00,rvs,82.58
2022-02-04T19:02:00,rvs,93.28
2022-02-04T19:03:00,rvs,74.33
2022-02-04T19:04:00,rvs,63.54
2022-02-04T19:05:00,rvs,76.47
2022-02-04T19:06:00,rvs,72.60
2022-02-04T19:07:00,rvs,80.67
2022-02-04T19:08:00,rvs,80.06
2022-02-04T19:09:00,rvs,69.23
2022-02-04T19:10:00,rvs,84.87
2022-02-04T19:11:00,rvs,73.16
2022-02-04T19:12:00,rvs,65.78
2022-02-04T19:13:00,rvs,79.39
2022-02-04T19:14:00,rvs,92.08
2022-02-04T19:15:00,rvs,101.32
2022-02-04T19:16:00,rvs,83.12
2022-02-04T19:17:00,rvs,93.31
2022-02-04T19:18:00,rvs,77.22
2022-02-04T19:19:00,rvs,67.29
2022-02-04T19:20:00,rvs,72.93
2022-02-04T19:21:00,rvs,60.43
2022-02-04T19:22:00,rvs,67.25
2022-02-04T19:23:00,rvs,59.22
2022-02-04T19:24:00,rvs,58.29
2022-02-04T19:25:00,rvs,62.48
2022-02-04T19:26:00,rvs,55.60
2022-02-04T19:27:00,rvs,62.76
2022-02-04T19:28:00,rvs,59.35
2022-02-04T19:29:00,rvs,56.84
2022-02-04T19:30:00,rvs,49.49
2022-02-04T19:31:00,rvs,65.55
2022-02-04T19:32:00,rvs,62.43
2022-02-04T19:33:00,rvs,66.54
2022-02-04T19:34:00,rvs,52.70
2022-02-04T19:35:00,rvs,51.31
2022-02-04T19:36:00,rvs,51.92
2022-02-04T19:37:00,rvs,56.17
2022-02-04T19:38:00,rvs,62.47
2022-02-04T19:39:00,rvs,60.70
2022-02-04T19:40:00,rvs,61.06
2022-02-04T19:41:00,rvs,67.48
2022-02-04T19:42:00,rvs,78.81
2022-02-04T19:43:00,rvs,79.20
2022-02-04T19:44:00,rvs,92.53
2022-02-04T19:45:00,rvs,79.25
2022-02-04T19:46:00,rvs,84.30
2022-02-04T19:47:00,rvs,80.42
2022-02-04T19:48:00,rvs,81.74
2022-02-04T19:49:00,rvs,74.22
2022-02-04T19:50:00,rvs,89.88
2022-02-04T19:51:00,rvs,88.00
2022-02-04T19:52:00,rvs,86.40
2022-02-04T19:53:00,rvs,90.95
2022-02-04T19:54:00,rvs,88.93
2022-02-04T19:55:00,rvs,95.04
2022-02-04T19:56:00,rvs,67.91
2022-02-04T19:57:00,rvs,75.37
2022-02-04T19:58:00,rvs,71.48
2022-02-04T19:59:00,rvs,72.51
2022-02-04T20:00:00,rvs,66.58
2022-02-04T20:01:00,rvs,59.54
2022-02-04T20:02:00,rvs,49.35
2022-02-04T20:03:00,rvs,45.42
2022-02-04T20:04:00,rvs,42.51
2022-02-04T20:05:00,rvs,51.84
2022-02-04T20:06:00,rvs,36.32
2022-02-04T20:07:00,rvs,39.42
2022-02-04T20:08:00,rvs,48.15
2022-02-04T20:09:00,rvs,46.70
2022-02-04T20:10:00,rvs,52.44
2022-02-04T20:11:00,rvs,51.58
2022-02-04T20:12:00,rvs,57.52
2022-02-04T20:13:00,rvs,63.47
2022-02-04T20:14:00,rvs,69.58
2022-02-04T20:15:00,rvs,68.47
2022-02-04T20:16:00,rvs,73.69
2022-02-04T20:17:00,rvs,76.21
2022-02-04T20:18:00,rvs,88.04
2022-02-04T20:19:00,rvs,81.76
2022-02-04T20:20:00,rvs,89.14
2022-02-04T20:21:00,rvs,87.58
2022-02-04T20:22:00,rvs,94.58
2022-02-04T20:23:00,rvs,99.24
2022-02-04T20:24:00,rvs,85.35
2022-02-04T20:25:00,rvs,80.98
2022-02-04T20:26:00,rvs,77.81
2022-02-04T20:27:00,rvs,75.99
2022-02-04T20:28:00,rvs,84.64
2022-02-04T20:29:00,rvs,83.39
2022-02-04T20:30:00,rvs,93.89
2022-02-04T20:31:00,rvs,90.68
2022-02-04T20:32:00,rvs,106.46
2022-02-04T20:33:00,rvs,104.72
2022-02-04T20:34:00,rvs,100.32
2022-02-04T20:35:00,rvs,111.11
2022-02-04T20:36:00,rvs,107.15
2022-02-04T20:37:00,rvs,123.68
2022-02-04T20:38:00,rvs,128.61
2022-02-04T20:39:00,rvs,128.29
2022-02-04T20:40:00,rvs,115.87
2022-02-04T20:41:00,rvs,97.84
2022-02-04T20:42:00,rvs,101.26
2022-02-04T20:43:00,rvs,112.34
2022-02-04T20:44:00,rvs,106.42
2022-02-04T20:45:00,rvs,105.28
2022-02-04T20:46:00,rvs,95.22
2022-02-04T20:47:00,rvs,108.33
2022-02-04T20:48:00,rvs,123.85
2022-02-04T20:49:00,rvs,122.40
2022-02-04T20:50:00,rvs,115.36
2022-02-04T20:51:00,rvs,96.34
2022-02-04T20:52:00,rvs,106.56
2022-02-04T20:53:00,rvs,110.68
2022-02-04T20:54:00,rvs,91.67
2022-02-04T20:55:00,rvs,71.62
2022-02-04T20:56:00,rvs,79.83
2022-02-04T20:57:00,rvs,88.05
2022-02-04T20:58:00,rvs,86.36
2022-02-04T20:59:00,rvs,88.04
2022-02-04T21:00:00,rvs,60.47
2022-02-04T21:01:00,rvs,68.82
2022-02-04T21:02:00,rvs,80.36
2022-02-04T21:03:00,rvs,78.88
2022-02-04T21:04:00,rvs,94.58
2022-02-04T21:05:00,rvs,84.08
2022-02-04T21:06:00,rvs,81.95
2022-02-04T21:07:00,rvs,86.89
2022-02-04T21:08:00,rvs,69.80
2022-02-04T21:09:00,rvs,71.16
2022-02-04T21:10:00,rvs,73.40
2022-02-04T21:11:00,rvs,79.91
2022-02-04T21:12:00,rvs,84.38
2022-02-04T21:13:00,rvs,79.37
2022-02-04T21:14:00,rvs,84.59
2022-02-04T21:15:00,rvs,89.54
2022-02-04T21:16:00,rvs,85.22
2022-02-04T21:17:00,rvs,85.51
2022-02-04T21:18:00,rvs,65.34
2022-02-04T21:19:00,rvs,72.49
2022-02-04T21:20:00,rvs,76.53
2022-02-04T21:21:00,rvs,55.74
2022-02-04T21:22:00,rvs,54.57
2022-02-04T21:23:00,rvs,45.49
2022-02-04T21:24:00,rvs,47.22
2022-02-04T21:25:00,rvs,47.48
2022-02-04T21:26:00,rvs,47.38
2022-02-04T21:27:00,rvs,50.52
2022-02-04T21:28:00,rvs,48.04
2022-02-04T21:29:00,rvs,33.28
2022-02-04T21:30:00,rvs,30.17
2022-02-04T21:31:00,rvs,33.99
2022-02-04T21:32:00,rvs,41.94
2022-02-04T21:33:00,rvs,46.28
2022-02-04T21:34:00,rvs,45.15
2022-02-04T21:35:00,rvs,44.39
2022-02-04T21:36:00,rvs,48.08
2022-02-04T21:37:00,rvs,40.09
2022-02-04T21:38:00,rvs,34.63
2022-02-04T21:39:00,rvs,45.96
2022-02-04T21:40:00,rvs,46.22
2022-02-04T21:41:00,rvs,49.87
2022-02-04T21:42:00,rvs,48.13
2022-02-04T21:43:00,rvs,45.05
2022-02-04T21:44:00,rvs,54.58
2022-02-04T21:45:00,rvs,57.38
2022-02-04T21:46:00,rvs,53.71
2022-02-04T21:47:00,rvs,62.95
2022-02-04T21:48:00,rvs,62.61
2022-02-04T21:49:00,rvs,54.01
2022-02-04T21:50:00,rvs,66.55
2022-02-04T21:51:00,rvs,67.43
2022-02-04T21:52:00,rvs,77.84
2022-02-04T21:53:00,rvs,63.77
2022-02-04T21:54:00,rvs,62.12
2022-02-04T21:55:00,rvs,77.29
2022-02-04T21:56:00,rvs,57.00
2022-02-04T21:57:00,rvs,49.46
2022-02-04T21:58:00,rvs,43.82
2022-02-04T21:59:00,rvs,46.45
2022-02-04T22:00:00,rvs,61.18
2022-02-04T22:01:00,rvs,61.85
2022-02-04T22:02:00,rvs,75.00
2022-02-04T22:03:00,rvs,75.84
2022-02-04T22:04:00,rvs,82.84
2022-02-04T22:05:00,rvs,91.38
2022-02-04T22:06:00,rvs,76.48
2022-02-04T22:07:00,rvs,86.23
2022-02-04T22:08:00,rvs,82.43
2022-02-04T22:09:00,rvs,76.27
2022-02-04T22:10:00,rvs,73.25
2022-02-04T22:11:00,rvs,65.10
