#datetime,building,power
2022-03-04T20:31:00,prs,18.60
2022-03-04T20:33:00,prs,16.80
2022-03-04T20:34:00,prs,10.20
2022-03-04T20:36:00,prs,18.00
2022-03-04T20:38:00,prs,18.60
2022-03-04T20:40:00,prs,18.00
2022-03-04T20:42:00,prs,19.80
2022-03-04T20:44:00,prs,19.80
2022-03-04T20:46:00,prs,19.80
2022-03-04T20:48:00,prs,18.00
2022-03-04T20:50:00,prs,18.60
2022-03-04T20:51:00,prs,8.40
2022-03-04T20:53:00,prs,18.60
2022-03-04T20:54:00,prs,8.40
2022-03-04T20:55:00,prs,9.60
2022-03-04T20:57:00,prs,18.60
2022-03-04T20:59:00,prs,19.80
2022-03-04T21:01:00,prs,18.00
2022-03-04T21:03:00,prs,18.60
2022-03-04T21:05:00,prs,18.00
2022-03-04T21:07:00,prs,17.40
2022-03-04T21:08:00,prs,9.60
2022-03-04T21:10:00,prs,16.80
2022-03-04T21:12:00,prs,18.60
2022-03-04T21:14:00,prs,18.00
2022-03-04T21:15:00,prs,10.20
2022-03-04T21:17:00,prs,18.00
2022-03-04T21:19:00,prs,18.60
2022-03-04T21:21:00,prs,16.80
2022-03-04T21:23:00,prs,18.60
2022-03-04T21:25:00,prs,18.00
2022-03-04T21:26:00,prs,8.40
2022-03-04T21:27:00,prs,10.20
2022-03-04T21:29:00,prs,18.00
2022-03-04T21:31:00,prs,18.60
2022-03-04T21:33:00,prs,19.80
2022-03-04T21:35:00,prs,18.00
2022-03-04T21:36:00,prs,10.20
2022-03-04T21:37:00,prs,8.40
2022-03-04T21:39:00,prs,18.00
2022-03-04T21:41:00,prs,17.40
2022-03-04T21:43:00,prs,18.00
2022-03-04T21:45:00,prs,18.60
2022-03-04T21:47:00,prs,21.00
2022-03-04T21:49:00,prs,19.80
2022-03-04T21:51:00,prs,18.00
2022-03-04T21:53:00,prs,18.60
2022-03-04T21:55:00,prs,18.00
2022-03-04T21:56:00,prs,10.20
2022-03-04T21:57:00,prs,8.40
2022-03-04T21:59:00,prs,22.80
2022-03-04T22:01:00,prs,19.20
2022-03-04T22:03:00,prs,19.80
2022-03-04T22:04:00,prs,11.40
2022-03-04T22:06:00,prs,19.80
2022-03-04T22:08:00,prs,19.80
2022-03-04T22:10:00,prs,19.80
2022-03-04T22:12:00,prs,18.00
2022-03-04T22:13:00,prs,10.20
2022-03-04T22:15:00,prs,18.00
2022-03-04T22:16:00,prs,10.20
2022-03-04T22:18:00,prs,18.00
2022-03-04T22:19:00,prs,10.20
2022-03-04T22:21:00,prs,19.80
2022-03-04T22:23:00,prs,19.80
2022-03-04T22:25:00,prs,22.20
2022-03-04T22:27:00,prs,19.80
2022-03-04T22:29:00,prs,18.60
2022-03-04T22:31:00,prs,18.00
2022-03-04T22:33:00,prs,18.60
2022-03-04T22:35:00,prs,19.80
2022-03-04T22:37:00,prs,19.80
2022-03-04T22:39:00,prs,18.00
2022-03-04T22:41:00,prs,19.80
2022-03-04T22:43:00,prs,18.60
2022-03-04T22:45:00,prs,18.00
2022-03-04T22:47:00,prs,18.60
2022-03-04T22:48:00,prs,9.60
2022-03-04T22:50:00,prs,18.60
2022-03-04T22:52:00,prs,18.00
2022-03-04T22:53:00,prs,10.20
2022-03-04T22:55:00,prs,21.00
2022-03-04T22:57:00,prs,19.80
2022-03-04T22:59:00,prs,18.00
2022-03-04T23:01:00,prs,19.80
2022-03-04T23:03:00,prs,18.60
2022-03-04T23:05:00,prs,18.00
2022-03-04T23:06:00,prs,9.00
2022-03-04T23:08:00,prs,21.00
2022-03-04T23:10:00,prs,21.00
2022-03-04T23:11:00,prs,11.40
2022-03-04T23:12:00,prs,9.60
2022-03-04T23:14:00,prs,19.80
2022-03-04T23:16:00,prs,19.80
2022-03-04T23:17:00,prs,8.40
2022-03-04T23:19:00,prs,18.60
2022-03-04T23:21:00,prs,18.00
2022-03-04T23:23:00,prs,19.80
2022-03-04T23:25:00,prs,19.80
2022-03-04T23:27:00,prs,18.60
2022-03-04T23:29:00,prs,19.80
2022-03-04T23:31:00,prs,21.00
2022-03-04T23:33:00,prs,18.00
2022-03-04T23:35:00,prs,18.60
