#datetime,building,power
2023-10-09T21:39:00,och,22.81
2023-10-09T21:42:00,och,16.19
2023-10-09T21:44:00,och,14.41
2023-10-09T21:45:00,och,15.59
2023-10-09T21:48:00,och,14.41
2023-10-09T21:49:00,och,8.99
2023-10-09T21:52:00,och,22.79
2023-10-09T21:54:00,och,14.40
2023-10-09T21:56:00,och,15.60
2023-10-09T21:58:00,och,7.21
2023-10-09T21:59:00,och,16.20
2023-10-09T22:01:00,och,15.60
2023-10-09T22:02:00,och,8.99
2023-10-09T22:04:00,och,12.60
2023-10-09T22:05:00,och,7.21
2023-10-09T22:06:00,och,5.99
2023-10-09T22:08:00,och,11.41
2023-10-09T22:10:00,och,5.99
2023-10-09T22:11:00,och,12.60
2023-10-09T22:12:00,och,6.01
2023-10-09T22:14:00,och,11.40
2023-10-09T22:16:00,och,7.21
2023-10-09T22:17:00,och,11.40
2023-10-09T22:19:00,och,13.20
2023-10-09T22:22:00,och,11.40
2023-10-09T22:23:00,och,13.21
2023-10-09T22:25:00,och,11.40
2023-10-09T22:26:00,och,7.19
2023-10-09T22:28:00,och,17.40
2023-10-09T22:30:00,och,27.00
2023-10-09T22:32:00,och,11.41
2023-10-09T22:34:00,och,13.20
2023-10-09T22:35:00,och,5.99
2023-10-09T22:37:00,och,12.60
2023-10-09T22:38:00,och,7.21
2023-10-09T22:40:00,och,11.40
2023-10-09T22:42:00,och,13.20
2023-10-09T22:43:00,och,7.21
2023-10-09T22:44:00,och,11.40
2023-10-09T22:46:00,och,6.01
2023-10-09T22:48:00,och,12.60
2023-10-09T22:50:00,och,13.20
2023-10-09T22:52:00,och,11.40
2023-10-09T22:54:00,och,13.20
2023-10-09T22:57:00,och,11.41
2023-10-09T22:58:00,och,13.20
2023-10-09T23:00:00,och,12.60
2023-10-09T23:02:00,och,17.40
2023-10-09T23:05:00,och,13.20
2023-10-09T23:07:00,och,11.40
2023-10-09T23:09:00,och,11.40
2023-10-09T23:10:00,och,7.21
2023-10-09T23:11:00,och,5.99
2023-10-09T23:12:00,och,5.41
2023-10-09T23:15:00,och,13.20
2023-10-09T23:16:00,och,11.40
2023-10-09T23:18:00,och,13.21
