#datetime,building,power
2022-12-18T11:39:00,prt,35.93
2022-12-18T11:40:00,prt,35.76
2022-12-18T11:41:00,prt,36.53
2022-12-18T11:42:00,prt,33.17
2022-12-18T11:43:00,prt,33.14
2022-12-18T11:44:00,prt,33.97
2022-12-18T11:45:00,prt,34.21
2022-12-18T11:46:00,prt,37.23
2022-12-18T11:47:00,prt,38.38
2022-12-18T11:48:00,prt,39.55
2022-12-18T11:49:00,prt,40.34
2022-12-18T11:50:00,prt,40.40
2022-12-18T11:51:00,prt,41.21
2022-12-18T11:52:00,prt,42.60
2022-12-18T11:53:00,prt,40.69
2022-12-18T11:54:00,prt,40.41
2022-12-18T11:55:00,prt,41.31
2022-12-18T11:56:00,prt,35.29
2022-12-18T11:57:00,prt,34.89
2022-12-18T11:58:00,prt,36.87
2022-12-18T11:59:00,prt,37.31
2022-12-18T12:00:00,prt,33.60
2022-12-18T12:01:00,prt,32.81
2022-12-18T12:02:00,prt,32.78
2022-12-18T12:03:00,prt,34.90
2022-12-18T12:04:00,prt,30.51
2022-12-18T12:05:00,prt,31.37
2022-12-18T12:06:00,prt,33.91
2022-12-18T12:07:00,prt,34.80
2022-12-18T12:08:00,prt,34.85
2022-12-18T12:09:00,prt,35.75
2022-12-18T12:10:00,prt,34.04
2022-12-18T12:11:00,prt,37.30
2022-12-18T12:12:00,prt,33.94
2022-12-18T12:13:00,prt,35.38
2022-12-18T12:14:00,prt,31.95
2022-12-18T12:15:00,prt,33.10
2022-12-18T12:16:00,prt,36.01
2022-12-18T12:17:00,prt,36.00
2022-12-18T12:18:00,prt,35.87
2022-12-18T12:19:00,prt,32.59
2022-12-18T12:20:00,prt,32.52
2022-12-18T12:21:00,prt,30.54
2022-12-18T12:22:00,prt,32.07
2022-12-18T12:23:00,prt,32.68
2022-12-18T12:24:00,prt,32.43
2022-12-18T12:25:00,prt,31.11
2022-12-18T12:26:00,prt,31.76
2022-12-18T12:27:00,prt,31.84
2022-12-18T12:28:00,prt,31.44
2022-12-18T12:29:00,prt,30.70
2022-12-18T12:30:00,prt,30.74
2022-12-18T12:31:00,prt,30.38
2022-12-18T12:32:00,prt,31.80
2022-12-18T12:33:00,prt,31.40
2022-12-18T12:34:00,prt,39.36
2022-12-18T12:35:00,prt,36.83
2022-12-18T12:36:00,prt,37.09
2022-12-18T12:37:00,prt,34.01
2022-12-18T12:38:00,prt,33.49
2022-12-18T12:39:00,prt,34.70
2022-12-18T12:40:00,prt,34.76
2022-12-18T12:41:00,prt,35.33
2022-12-18T12:42:00,prt,35.87
2022-12-18T12:43:00,prt,49.48
2022-12-18T12:44:00,prt,35.58
2022-12-18T12:45:00,prt,37.05
2022-12-18T12:46:00,prt,37.56
2022-12-18T12:47:00,prt,31.31
2022-12-18T12:48:00,prt,30.23
2022-12-18T12:49:00,prt,30.59
2022-12-18T12:50:00,prt,31.15
2022-12-18T12:51:00,prt,33.95
2022-12-18T12:52:00,prt,33.67
2022-12-18T12:53:00,prt,33.05
2022-12-18T12:54:00,prt,31.57
2022-12-18T12:55:00,prt,31.85
2022-12-18T12:56:00,prt,38.34
2022-12-18T12:57:00,prt,36.49
2022-12-18T12:58:00,prt,36.57
2022-12-18T12:59:00,prt,33.93
2022-12-18T13:00:00,prt,30.73
2022-12-18T13:01:00,prt,31.51
2022-12-18T13:02:00,prt,30.56
2022-12-18T13:03:00,prt,31.91
2022-12-18T13:04:00,prt,30.84
2022-12-18T13:05:00,prt,33.43
2022-12-18T13:06:00,prt,32.80
2022-12-18T13:07:00,prt,32.29
2022-12-18T13:08:00,prt,35.53
2022-12-18T13:09:00,prt,38.03
2022-12-18T13:10:00,prt,36.32
2022-12-18T13:11:00,prt,35.85
2022-12-18T13:12:00,prt,32.54
2022-12-18T13:13:00,prt,31.65
2022-12-18T13:14:00,prt,33.09
2022-12-18T13:15:00,prt,32.50
2022-12-18T13:16:00,prt,30.57
2022-12-18T13:17:00,prt,32.15
2022-12-18T13:18:00,prt,35.23
2022-12-18T13:19:00,prt,37.31
2022-12-18T13:20:00,prt,35.89
2022-12-18T13:21:00,prt,32.32
2022-12-18T13:22:00,prt,31.97
2022-12-18T13:23:00,prt,33.67
2022-12-18T13:24:00,prt,34.06
2022-12-18T13:25:00,prt,36.69
2022-12-18T13:26:00,prt,34.48
2022-12-18T13:27:00,prt,35.14
2022-12-18T13:28:00,prt,36.48
2022-12-18T13:29:00,prt,34.14
2022-12-18T13:30:00,prt,34.29
2022-12-18T13:31:00,prt,32.73
2022-12-18T13:32:00,prt,33.40
2022-12-18T13:33:00,prt,37.53
2022-12-18T13:34:00,prt,37.02
2022-12-18T13:35:00,prt,37.36
2022-12-18T13:36:00,prt,35.71
2022-12-18T13:37:00,prt,37.02
2022-12-18T13:38:00,prt,37.52
2022-12-18T13:39:00,prt,36.25
2022-12-18T13:40:00,prt,33.01
2022-12-18T13:41:00,prt,32.37
2022-12-18T13:42:00,prt,36.58
2022-12-18T13:43:00,prt,36.19
2022-12-18T13:44:00,prt,35.75
2022-12-18T13:45:00,prt,30.74
2022-12-18T13:46:00,prt,31.96
2022-12-18T13:47:00,prt,34.72
2022-12-18T13:48:00,prt,34.67
2022-12-18T13:49:00,prt,34.86
2022-12-18T13:50:00,prt,34.19
2022-12-18T13:51:00,prt,34.49
2022-12-18T13:52:00,prt,33.84
2022-12-18T13:53:00,prt,33.28
2022-12-18T13:54:00,prt,33.00
2022-12-18T13:55:00,prt,33.21
2022-12-18T13:56:00,prt,31.43
2022-12-18T13:57:00,prt,29.87
2022-12-18T13:58:00,prt,31.52
2022-12-18T13:59:00,prt,37.04
2022-12-18T14:00:00,prt,36.36
2022-12-18T14:01:00,prt,35.71
2022-12-18T14:02:00,prt,34.94
2022-12-18T14:03:00,prt,35.10
2022-12-18T14:04:00,prt,32.09
2022-12-18T14:05:00,prt,36.87
2022-12-18T14:06:00,prt,38.28
2022-12-18T14:07:00,prt,37.60
2022-12-18T14:08:00,prt,35.17
2022-12-18T14:09:00,prt,34.76
2022-12-18T14:10:00,prt,35.34
2022-12-18T14:11:00,prt,33.48
2022-12-18T14:12:00,prt,36.30
2022-12-18T14:13:00,prt,36.03
2022-12-18T14:14:00,prt,35.63
2022-12-18T14:15:00,prt,37.08
2022-12-18T14:16:00,prt,37.22
2022-12-18T14:17:00,prt,34.84
2022-12-18T14:18:00,prt,34.94
2022-12-18T14:19:00,prt,34.57
2022-12-18T14:20:00,prt,32.03
2022-12-18T14:21:00,prt,32.35
2022-12-18T14:22:00,prt,33.35
2022-12-18T14:23:00,prt,33.30
2022-12-18T14:24:00,prt,34.83
2022-12-18T14:25:00,prt,39.44
2022-12-18T14:26:00,prt,36.67
2022-12-18T14:27:00,prt,39.94
2022-12-18T14:28:00,prt,39.21
2022-12-18T14:29:00,prt,36.65
2022-12-18T14:30:00,prt,36.43
2022-12-18T14:31:00,prt,36.10
2022-12-18T14:32:00,prt,32.88
2022-12-18T14:33:00,prt,32.03
2022-12-18T14:34:00,prt,32.94
2022-12-18T14:35:00,prt,31.53
2022-12-18T14:36:00,prt,32.69
2022-12-18T14:37:00,prt,33.92
2022-12-18T14:38:00,prt,34.09
2022-12-18T14:39:00,prt,34.70
2022-12-18T14:40:00,prt,32.99
2022-12-18T14:41:00,prt,33.78
2022-12-18T14:42:00,prt,34.60
2022-12-18T14:43:00,prt,34.80
2022-12-18T14:44:00,prt,34.86
2022-12-18T14:45:00,prt,35.37
2022-12-18T14:46:00,prt,34.97
2022-12-18T14:47:00,prt,35.03
2022-12-18T14:48:00,prt,34.96
2022-12-18T14:49:00,prt,42.96
2022-12-18T14:50:00,prt,32.79
2022-12-18T14:51:00,prt,39.99
2022-12-18T14:52:00,prt,40.21
2022-12-18T14:53:00,prt,36.12
2022-12-18T14:54:00,prt,35.68
2022-12-18T14:55:00,prt,32.66
2022-12-18T14:56:00,prt,32.76
2022-12-18T14:57:00,prt,33.34
2022-12-18T14:58:00,prt,33.57
2022-12-18T14:59:00,prt,34.45
2022-12-18T15:00:00,prt,35.42
2022-12-18T15:01:00,prt,36.66
2022-12-18T15:02:00,prt,38.85
2022-12-18T15:03:00,prt,37.83
2022-12-18T15:04:00,prt,37.68
2022-12-18T15:05:00,prt,35.88
2022-12-18T15:06:00,prt,35.45
2022-12-18T15:07:00,prt,35.57
2022-12-18T15:08:00,prt,35.63
2022-12-18T15:09:00,prt,36.30
2022-12-18T15:10:00,prt,34.63
2022-12-18T15:11:00,prt,34.94
2022-12-18T15:12:00,prt,34.84
2022-12-18T15:13:00,prt,36.98
2022-12-18T15:14:00,prt,37.18
2022-12-18T15:15:00,prt,35.76
2022-12-18T15:16:00,prt,35.52
2022-12-18T15:17:00,prt,36.11
2022-12-18T15:18:00,prt,35.28
2022-12-18T15:19:00,prt,35.57
2022-12-18T15:20:00,prt,37.36
2022-12-18T15:21:00,prt,34.27
2022-12-18T15:22:00,prt,34.87
2022-12-18T15:23:00,prt,34.47
2022-12-18T15:24:00,prt,34.19
2022-12-18T15:25:00,prt,38.48
2022-12-18T15:26:00,prt,33.71
2022-12-18T15:27:00,prt,36.26
2022-12-18T15:28:00,prt,32.05
2022-12-18T15:29:00,prt,31.06
2022-12-18T15:30:00,prt,31.34
2022-12-18T15:31:00,prt,31.69
2022-12-18T15:32:00,prt,31.91
2022-12-18T15:33:00,prt,32.19
2022-12-18T15:34:00,prt,32.74
2022-12-18T15:35:00,prt,33.38
2022-12-18T15:36:00,prt,35.31
2022-12-18T15:37:00,prt,36.12
2022-12-18T15:38:00,prt,35.80
2022-12-18T15:39:00,prt,34.08
2022-12-18T15:40:00,prt,35.76
2022-12-18T15:41:00,prt,35.26
2022-12-18T15:42:00,prt,37.63
2022-12-18T15:43:00,prt,36.51
2022-12-18T15:44:00,prt,36.58
2022-12-18T15:45:00,prt,35.38
2022-12-18T15:46:00,prt,36.18
2022-12-18T15:47:00,prt,35.45
2022-12-18T15:48:00,prt,34.60
2022-12-18T15:49:00,prt,33.39
2022-12-18T15:50:00,prt,32.89
2022-12-18T15:51:00,prt,32.58
2022-12-18T15:52:00,prt,34.22
2022-12-18T15:53:00,prt,33.28
2022-12-18T15:54:00,prt,34.39
2022-12-18T15:55:00,prt,35.40
2022-12-18T15:56:00,prt,36.27
2022-12-18T15:57:00,prt,35.45
2022-12-18T15:58:00,prt,36.56
2022-12-18T15:59:00,prt,39.43
2022-12-18T16:00:00,prt,36.11
2022-12-18T16:01:00,prt,35.77
2022-12-18T16:02:00,prt,33.51
2022-12-18T16:03:00,prt,32.89
2022-12-18T16:04:00,prt,31.99
2022-12-18T16:05:00,prt,33.31
2022-12-18T16:06:00,prt,33.22
2022-12-18T16:07:00,prt,33.18
2022-12-18T16:08:00,prt,36.01
2022-12-18T16:09:00,prt,51.16
2022-12-18T16:10:00,prt,38.41
2022-12-18T16:11:00,prt,37.39
2022-12-18T16:12:00,prt,36.28
2022-12-18T16:13:00,prt,32.59
2022-12-18T16:14:00,prt,34.06
2022-12-18T16:15:00,prt,33.05
2022-12-18T16:16:00,prt,35.36
2022-12-18T16:17:00,prt,35.33
2022-12-18T16:18:00,prt,34.76
2022-12-18T16:19:00,prt,33.55
2022-12-18T16:20:00,prt,32.46
2022-12-18T16:21:00,prt,32.89
2022-12-18T16:22:00,prt,36.38
2022-12-18T16:23:00,prt,37.87
2022-12-18T16:24:00,prt,33.94
2022-12-18T16:25:00,prt,31.07
2022-12-18T16:26:00,prt,30.92
2022-12-18T16:27:00,prt,33.33
2022-12-18T16:28:00,prt,34.64
2022-12-18T16:29:00,prt,34.47
2022-12-18T16:30:00,prt,34.35
2022-12-18T16:31:00,prt,32.80
2022-12-18T16:32:00,prt,30.35
2022-12-18T16:33:00,prt,30.84
2022-12-18T16:34:00,prt,36.38
2022-12-18T16:35:00,prt,36.52
2022-12-18T16:36:00,prt,38.86
2022-12-18T16:37:00,prt,37.69
2022-12-18T16:38:00,prt,34.72
2022-12-18T16:39:00,prt,31.38
2022-12-18T16:40:00,prt,35.20
2022-12-18T16:41:00,prt,33.96
2022-12-18T16:42:00,prt,33.84
2022-12-18T16:43:00,prt,33.28
2022-12-18T16:44:00,prt,35.18
2022-12-18T16:45:00,prt,41.53
2022-12-18T16:46:00,prt,38.97
2022-12-18T16:47:00,prt,37.99
2022-12-18T16:48:00,prt,34.56
2022-12-18T16:49:00,prt,33.42
2022-12-18T16:50:00,prt,31.64
2022-12-18T16:51:00,prt,31.01
2022-12-18T16:52:00,prt,31.32
2022-12-18T16:53:00,prt,35.70
2022-12-18T16:54:00,prt,32.16
2022-12-18T16:55:00,prt,31.39
2022-12-18T16:56:00,prt,32.51
2022-12-18T16:57:00,prt,33.72
2022-12-18T16:58:00,prt,32.17
2022-12-18T16:59:00,prt,32.02
2022-12-18T17:00:00,prt,35.96
2022-12-18T17:01:00,prt,35.47
2022-12-18T17:02:00,prt,34.28
2022-12-18T17:03:00,prt,35.10
2022-12-18T17:04:00,prt,33.75
2022-12-18T17:05:00,prt,32.01
2022-12-18T17:06:00,prt,31.18
2022-12-18T17:07:00,prt,31.70
2022-12-18T17:08:00,prt,35.08
2022-12-18T17:09:00,prt,35.37
2022-12-18T17:10:00,prt,34.15
2022-12-18T17:11:00,prt,31.23
2022-12-18T17:12:00,prt,31.46
2022-12-18T17:13:00,prt,32.94
2022-12-18T17:14:00,prt,33.78
2022-12-18T17:15:00,prt,33.27
2022-12-18T17:16:00,prt,34.74
2022-12-18T17:17:00,prt,33.64
2022-12-18T17:18:00,prt,31.89
2022-12-18T17:19:00,prt,31.21
2022-12-18T17:20:00,prt,30.95
2022-12-18T17:21:00,prt,31.91
2022-12-18T17:22:00,prt,32.23
2022-12-18T17:23:00,prt,32.70
2022-12-18T17:24:00,prt,31.13
2022-12-18T17:25:00,prt,31.20
2022-12-18T17:26:00,prt,34.82
2022-12-18T17:27:00,prt,35.06
2022-12-18T17:28:00,prt,34.45
2022-12-18T17:29:00,prt,33.12
2022-12-18T17:30:00,prt,32.01
2022-12-18T17:31:00,prt,33.70
2022-12-18T17:32:00,prt,36.86
2022-12-18T17:33:00,prt,34.64
2022-12-18T17:34:00,prt,35.27
2022-12-18T17:35:00,prt,34.38
2022-12-18T17:36:00,prt,35.31
2022-12-18T17:37:00,prt,35.43
2022-12-18T17:38:00,prt,34.10
2022-12-18T17:39:00,prt,36.03
2022-12-18T17:40:00,prt,30.91
2022-12-18T17:41:00,prt,30.91
2022-12-18T17:42:00,prt,30.79
2022-12-18T17:43:00,prt,30.91
2022-12-18T17:44:00,prt,29.70
2022-12-18T17:45:00,prt,29.36
2022-12-18T17:46:00,prt,31.66
2022-12-18T17:47:00,prt,32.49
2022-12-18T17:48:00,prt,32.82
2022-12-18T17:49:00,prt,33.69
2022-12-18T17:50:00,prt,33.83
2022-12-18T17:51:00,prt,34.49
2022-12-18T17:52:00,prt,36.93
2022-12-18T17:53:00,prt,39.51
2022-12-18T17:54:00,prt,39.86
2022-12-18T17:55:00,prt,39.68
2022-12-18T17:56:00,prt,35.08
2022-12-18T17:57:00,prt,32.52
2022-12-18T17:58:00,prt,33.75
2022-12-18T17:59:00,prt,32.16
2022-12-18T18:00:00,prt,34.68
2022-12-18T18:01:00,prt,33.20
2022-12-18T18:02:00,prt,33.25
2022-12-18T18:03:00,prt,32.74
2022-12-18T18:04:00,prt,30.76
2022-12-18T18:05:00,prt,30.89
2022-12-18T18:06:00,prt,31.89
2022-12-18T18:07:00,prt,36.09
2022-12-18T18:08:00,prt,37.26
2022-12-18T18:09:00,prt,34.09
2022-12-18T18:10:00,prt,34.30
2022-12-18T18:11:00,prt,34.65
2022-12-18T18:12:00,prt,34.57
2022-12-18T18:13:00,prt,34.56
2022-12-18T18:14:00,prt,33.75
2022-12-18T18:15:00,prt,32.54
2022-12-18T18:16:00,prt,36.51
2022-12-18T18:17:00,prt,36.90
2022-12-18T18:18:00,prt,39.26
2022-12-18T18:19:00,prt,36.04
2022-12-18T18:20:00,prt,35.87
2022-12-18T18:21:00,prt,37.29
2022-12-18T18:22:00,prt,36.59
2022-12-18T18:23:00,prt,34.25
2022-12-18T18:24:00,prt,34.17
2022-12-18T18:25:00,prt,35.15
2022-12-18T18:26:00,prt,36.26
2022-12-18T18:27:00,prt,33.19
2022-12-18T18:28:00,prt,33.76
2022-12-18T18:29:00,prt,31.91
2022-12-18T18:30:00,prt,32.07
2022-12-18T18:31:00,prt,32.92
2022-12-18T18:32:00,prt,32.56
2022-12-18T18:33:00,prt,31.63
2022-12-18T18:34:00,prt,31.78
2022-12-18T18:35:00,prt,32.11
2022-12-18T18:36:00,prt,31.54
2022-12-18T18:37:00,prt,31.54
2022-12-18T18:38:00,prt,31.95
2022-12-18T18:39:00,prt,35.07
2022-12-18T18:40:00,prt,36.85
2022-12-18T18:41:00,prt,39.18
2022-12-18T18:42:00,prt,37.42
2022-12-18T18:43:00,prt,35.89
2022-12-18T18:44:00,prt,35.41
2022-12-18T18:45:00,prt,37.35
2022-12-18T18:46:00,prt,37.00
2022-12-18T18:47:00,prt,35.07
2022-12-18T18:48:00,prt,35.12
2022-12-18T18:49:00,prt,30.95
2022-12-18T18:50:00,prt,30.95
2022-12-18T18:51:00,prt,31.17
2022-12-18T18:52:00,prt,33.43
2022-12-18T18:53:00,prt,32.92
2022-12-18T18:54:00,prt,31.56
2022-12-18T18:55:00,prt,33.26
2022-12-18T18:56:00,prt,33.11
2022-12-18T18:57:00,prt,31.61
2022-12-18T18:58:00,prt,31.88
2022-12-18T18:59:00,prt,34.67
2022-12-18T19:00:00,prt,34.62
2022-12-18T19:01:00,prt,32.64
2022-12-18T19:02:00,prt,35.60
2022-12-18T19:03:00,prt,35.35
2022-12-18T19:04:00,prt,31.69
2022-12-18T19:05:00,prt,32.70
2022-12-18T19:06:00,prt,34.81
2022-12-18T19:07:00,prt,35.27
2022-12-18T19:08:00,prt,34.37
2022-12-18T19:09:00,prt,34.41
2022-12-18T19:10:00,prt,39.36
2022-12-18T19:11:00,prt,39.10
2022-12-18T19:12:00,prt,39.02
2022-12-18T19:13:00,prt,39.65
2022-12-18T19:14:00,prt,37.58
2022-12-18T19:15:00,prt,39.32
2022-12-18T19:16:00,prt,37.66
2022-12-18T19:17:00,prt,33.55
2022-12-18T19:18:00,prt,32.53
2022-12-18T19:19:00,prt,32.50
2022-12-18T19:20:00,prt,33.08
2022-12-18T19:21:00,prt,33.30
2022-12-18T19:22:00,prt,33.27
2022-12-18T19:23:00,prt,32.69
2022-12-18T19:24:00,prt,38.99
2022-12-18T19:25:00,prt,40.33
2022-12-18T19:26:00,prt,38.55
2022-12-18T19:27:00,prt,34.28
2022-12-18T19:28:00,prt,36.26
2022-12-18T19:29:00,prt,34.03
2022-12-18T19:30:00,prt,33.29
2022-12-18T19:31:00,prt,33.28
2022-12-18T19:32:00,prt,34.45
2022-12-18T19:33:00,prt,31.42
2022-12-18T19:34:00,prt,30.49
2022-12-18T19:35:00,prt,32.08
2022-12-18T19:36:00,prt,35.07
2022-12-18T19:37:00,prt,35.17
2022-12-18T19:38:00,prt,33.97
2022-12-18T19:39:00,prt,33.92
2022-12-18T19:40:00,prt,34.33
2022-12-18T19:41:00,prt,33.66
2022-12-18T19:42:00,prt,34.98
2022-12-18T19:43:00,prt,37.00
2022-12-18T19:44:00,prt,38.23
2022-12-18T19:45:00,prt,34.98
2022-12-18T19:46:00,prt,33.40
2022-12-18T19:47:00,prt,35.59
2022-12-18T19:48:00,prt,36.34
2022-12-18T19:49:00,prt,39.00
2022-12-18T19:50:00,prt,33.16
2022-12-18T19:51:00,prt,31.73
2022-12-18T19:52:00,prt,31.78
2022-12-18T19:53:00,prt,35.18
2022-12-18T19:54:00,prt,32.06
2022-12-18T19:55:00,prt,32.82
2022-12-18T19:56:00,prt,32.12
2022-12-18T19:57:00,prt,33.14
2022-12-18T19:58:00,prt,30.77
2022-12-18T19:59:00,prt,32.71
2022-12-18T20:00:00,prt,32.69
2022-12-18T20:01:00,prt,34.12
2022-12-18T20:02:00,prt,36.31
2022-12-18T20:03:00,prt,37.78
2022-12-18T20:04:00,prt,39.44
2022-12-18T20:05:00,prt,40.41
2022-12-18T20:06:00,prt,39.11
2022-12-18T20:07:00,prt,33.37
2022-12-18T20:08:00,prt,33.01
2022-12-18T20:09:00,prt,32.55
2022-12-18T20:10:00,prt,37.92
2022-12-18T20:11:00,prt,36.83
2022-12-18T20:12:00,prt,34.46
2022-12-18T20:13:00,prt,31.32
2022-12-18T20:14:00,prt,30.58
2022-12-18T20:15:00,prt,30.72
2022-12-18T20:16:00,prt,32.97
2022-12-18T20:17:00,prt,34.17
2022-12-18T20:18:00,prt,34.77
2022-12-18T20:19:00,prt,35.81
2022-12-18T20:20:00,prt,36.90
2022-12-18T20:21:00,prt,36.38
2022-12-18T20:22:00,prt,37.70
2022-12-18T20:23:00,prt,37.80
2022-12-18T20:24:00,prt,42.41
2022-12-18T20:25:00,prt,42.24
2022-12-18T20:26:00,prt,37.65
2022-12-18T20:27:00,prt,39.54
2022-12-18T20:28:00,prt,41.34
2022-12-18T20:29:00,prt,42.03
2022-12-18T20:30:00,prt,38.02
2022-12-18T20:31:00,prt,37.26
2022-12-18T20:32:00,prt,36.06
2022-12-18T20:33:00,prt,42.75
2022-12-18T20:34:00,prt,42.91
2022-12-18T20:35:00,prt,41.99
2022-12-18T20:36:00,prt,38.71
2022-12-18T20:37:00,prt,40.11
2022-12-18T20:38:00,prt,39.86
2022-12-18T20:39:00,prt,42.09
2022-12-18T20:40:00,prt,42.73
2022-12-18T20:41:00,prt,42.36
2022-12-18T20:42:00,prt,40.67
2022-12-18T20:43:00,prt,39.34
2022-12-18T20:44:00,prt,38.51
2022-12-18T20:45:00,prt,38.48
2022-12-18T20:46:00,prt,39.80
2022-12-18T20:47:00,prt,39.24
2022-12-18T20:48:00,prt,40.32
2022-12-18T20:49:00,prt,37.49
2022-12-18T20:50:00,prt,39.51
2022-12-18T20:51:00,prt,40.19
2022-12-18T20:52:00,prt,40.80
2022-12-18T20:53:00,prt,40.91
2022-12-18T20:54:00,prt,42.50
2022-12-18T20:55:00,prt,42.95
2022-12-18T20:56:00,prt,42.79
2022-12-18T20:57:00,prt,42.40
2022-12-18T20:58:00,prt,39.72
2022-12-18T20:59:00,prt,40.23
2022-12-18T21:00:00,prt,40.48
2022-12-18T21:01:00,prt,23.50
2022-12-18T21:02:00,prt,23.87
2022-12-18T21:03:00,prt,24.76
2022-12-18T21:04:00,prt,25.10
2022-12-18T21:05:00,prt,25.87
2022-12-18T21:06:00,prt,28.09
2022-12-18T21:07:00,prt,25.57
2022-12-18T21:08:00,prt,26.44
2022-12-18T21:09:00,prt,25.69
2022-12-18T21:10:00,prt,20.56
2022-12-18T21:11:00,prt,21.29
2022-12-18T21:12:00,prt,23.22
2022-12-18T21:13:00,prt,24.30
2022-12-18T21:14:00,prt,25.78
2022-12-18T21:15:00,prt,41.22
2022-12-18T21:16:00,prt,25.14
2022-12-18T21:17:00,prt,24.84
2022-12-18T21:18:00,prt,27.72
2022-12-18T21:19:00,prt,27.64
2022-12-18T21:20:00,prt,27.62
2022-12-18T21:21:00,prt,24.59
2022-12-18T21:22:00,prt,23.55
2022-12-18T21:23:00,prt,23.64
2022-12-18T21:24:00,prt,22.85
2022-12-18T21:25:00,prt,23.71
2022-12-18T21:26:00,prt,24.44
2022-12-18T21:27:00,prt,27.51
2022-12-18T21:28:00,prt,24.87
2022-12-18T21:29:00,prt,22.43
2022-12-18T21:30:00,prt,20.24
2022-12-18T21:31:00,prt,20.24
2022-12-18T21:32:00,prt,25.72
2022-12-18T21:33:00,prt,26.40
2022-12-18T21:34:00,prt,23.51
2022-12-18T21:35:00,prt,23.33
2022-12-18T21:36:00,prt,21.35
2022-12-18T21:37:00,prt,22.52
2022-12-18T21:38:00,prt,23.06
2022-12-18T21:39:00,prt,23.94
2022-12-18T21:40:00,prt,25.92
2022-12-18T21:41:00,prt,25.21
2022-12-18T21:42:00,prt,25.46
2022-12-18T21:43:00,prt,23.22
2022-12-18T21:44:00,prt,23.40
2022-12-18T21:45:00,prt,26.12
2022-12-18T21:46:00,prt,26.34
2022-12-18T21:47:00,prt,27.49
2022-12-18T21:48:00,prt,27.35
2022-12-18T21:49:00,prt,26.29
2022-12-18T21:50:00,prt,22.05
2022-12-18T21:51:00,prt,21.49
2022-12-18T21:52:00,prt,21.53
2022-12-18T21:53:00,prt,20.06
2022-12-18T21:54:00,prt,21.64
2022-12-18T21:55:00,prt,19.62
2022-12-18T21:56:00,prt,19.53
2022-12-18T21:57:00,prt,21.12
2022-12-18T21:58:00,prt,22.84
2022-12-18T21:59:00,prt,23.39
2022-12-18T22:00:00,prt,25.35
2022-12-18T22:01:00,prt,26.20
2022-12-18T22:02:00,prt,23.55
2022-12-18T22:03:00,prt,28.89
2022-12-18T22:04:00,prt,29.29
2022-12-18T22:05:00,prt,25.36
2022-12-18T22:06:00,prt,20.50
2022-12-18T22:07:00,prt,20.44
2022-12-18T22:08:00,prt,21.54
2022-12-18T22:09:00,prt,24.91
2022-12-18T22:10:00,prt,27.21
2022-12-18T22:11:00,prt,28.02
2022-12-18T22:12:00,prt,28.26
2022-12-18T22:13:00,prt,24.75
2022-12-18T22:14:00,prt,23.80
2022-12-18T22:15:00,prt,23.75
2022-12-18T22:16:00,prt,22.24
2022-12-18T22:17:00,prt,21.02
2022-12-18T22:18:00,prt,22.53
2022-12-18T22:19:00,prt,22.21
2022-12-18T22:20:00,prt,21.23
2022-12-18T22:21:00,prt,21.98
2022-12-18T22:22:00,prt,22.38
2022-12-18T22:23:00,prt,22.53
2022-12-18T22:24:00,prt,21.16
2022-12-18T22:25:00,prt,24.55
2022-12-18T22:26:00,prt,27.63
2022-12-18T22:27:00,prt,29.15
2022-12-18T22:28:00,prt,23.57
2022-12-18T22:29:00,prt,24.76
2022-12-18T22:30:00,prt,23.94
2022-12-18T22:31:00,prt,23.59
2022-12-18T22:32:00,prt,23.02
2022-12-18T22:33:00,prt,25.23
2022-12-18T22:34:00,prt,25.25
2022-12-18T22:35:00,prt,24.85
2022-12-18T22:36:00,prt,24.44
2022-12-18T22:37:00,prt,26.92
2022-12-18T22:38:00,prt,23.24
2022-12-18T22:39:00,prt,22.35
2022-12-18T22:40:00,prt,24.57
2022-12-18T22:41:00,prt,24.16
2022-12-18T22:42:00,prt,21.66
2022-12-18T22:43:00,prt,22.43
2022-12-18T22:44:00,prt,23.18
2022-12-18T22:45:00,prt,25.19
2022-12-18T22:46:00,prt,23.39
2022-12-18T22:47:00,prt,24.57
2022-12-18T22:48:00,prt,30.98
2022-12-18T22:49:00,prt,30.96
2022-12-18T22:50:00,prt,27.01
2022-12-18T22:51:00,prt,32.28
2022-12-18T22:52:00,prt,24.02
2022-12-18T22:53:00,prt,23.14
2022-12-18T22:54:00,prt,25.57
2022-12-18T22:55:00,prt,25.23
2022-12-18T22:56:00,prt,24.52
2022-12-18T22:57:00,prt,24.40
2022-12-18T22:58:00,prt,24.26
2022-12-18T22:59:00,prt,27.64
2022-12-18T23:00:00,prt,27.29
2022-12-18T23:01:00,prt,27.44
2022-12-18T23:02:00,prt,27.50
2022-12-18T23:03:00,prt,28.58
2022-12-18T23:04:00,prt,25.83
2022-12-18T23:05:00,prt,27.39
2022-12-18T23:06:00,prt,25.60
2022-12-18T23:07:00,prt,27.24
2022-12-18T23:08:00,prt,27.63
2022-12-18T23:09:00,prt,27.91
2022-12-18T23:10:00,prt,30.38
2022-12-18T23:11:00,prt,29.38
2022-12-18T23:12:00,prt,27.62
2022-12-18T23:13:00,prt,25.36
2022-12-18T23:14:00,prt,25.57
2022-12-18T23:15:00,prt,24.04
2022-12-18T23:16:00,prt,25.19
2022-12-18T23:17:00,prt,25.00
