#datetime,building,power
2023-03-10T11:06:00,mcc,62.52
2023-03-10T11:07:00,mcc,62.80
2023-03-10T11:08:00,mcc,59.59
2023-03-10T11:09:00,mcc,62.30
2023-03-10T11:10:00,mcc,74.04
2023-03-10T11:11:00,mcc,64.77
2023-03-10T11:12:00,mcc,63.53
2023-03-10T11:13:00,mcc,60.36
2023-03-10T11:14:00,mcc,63.42
2023-03-10T11:15:00,mcc,65.53
2023-03-10T11:16:00,mcc,58.54
2023-03-10T11:17:00,mcc,58.07
2023-03-10T11:18:00,mcc,67.82
2023-03-10T11:19:00,mcc,69.46
2023-03-10T11:20:00,mcc,60.37
2023-03-10T11:21:00,mcc,57.37
2023-03-10T11:22:00,mcc,60.88
2023-03-10T11:23:00,mcc,56.93
2023-03-10T11:24:00,mcc,55.89
2023-03-10T11:25:00,mcc,56.77
2023-03-10T11:26:00,mcc,56.95
2023-03-10T11:27:00,mcc,66.99
2023-03-10T11:28:00,mcc,58.07
2023-03-10T11:29:00,mcc,54.56
2023-03-10T11:30:00,mcc,65.04
2023-03-10T11:31:00,mcc,65.01
2023-03-10T11:32:00,mcc,65.56
2023-03-10T11:33:00,mcc,66.31
2023-03-10T11:34:00,mcc,56.46
2023-03-10T11:35:00,mcc,55.09
2023-03-10T11:36:00,mcc,57.93
2023-03-10T11:37:00,mcc,63.17
2023-03-10T11:38:00,mcc,56.01
2023-03-10T11:39:00,mcc,59.26
2023-03-10T11:40:00,mcc,58.98
2023-03-10T11:41:00,mcc,58.20
2023-03-10T11:42:00,mcc,67.69
2023-03-10T11:43:00,mcc,64.51
2023-03-10T11:44:00,mcc,56.68
2023-03-10T11:45:00,mcc,61.45
2023-03-10T11:46:00,mcc,68.78
2023-03-10T11:47:00,mcc,60.17
2023-03-10T11:48:00,mcc,64.52
2023-03-10T11:49:00,mcc,65.74
2023-03-10T11:50:00,mcc,58.63
2023-03-10T11:51:00,mcc,72.44
2023-03-10T11:52:00,mcc,59.78
2023-03-10T11:53:00,mcc,65.44
2023-03-10T11:54:00,mcc,60.86
2023-03-10T11:55:00,mcc,62.93
2023-03-10T11:56:00,mcc,63.74
2023-03-10T11:57:00,mcc,62.20
2023-03-10T11:58:00,mcc,58.91
2023-03-10T11:59:00,mcc,62.28
2023-03-10T12:00:00,mcc,74.73
2023-03-10T12:01:00,mcc,57.53
2023-03-10T12:02:00,mcc,64.33
2023-03-10T12:03:00,mcc,68.64
2023-03-10T12:04:00,mcc,65.92
2023-03-10T12:05:00,mcc,75.09
2023-03-10T12:06:00,mcc,62.14
2023-03-10T12:07:00,mcc,59.52
2023-03-10T12:08:00,mcc,56.92
2023-03-10T12:09:00,mcc,57.82
2023-03-10T12:10:00,mcc,57.28
2023-03-10T12:11:00,mcc,56.69
2023-03-10T12:12:00,mcc,59.98
2023-03-10T12:13:00,mcc,56.34
2023-03-10T12:14:00,mcc,55.80
2023-03-10T12:15:00,mcc,58.94
2023-03-10T12:16:00,mcc,67.47
2023-03-10T12:17:00,mcc,65.11
2023-03-10T12:18:00,mcc,59.68
2023-03-10T12:19:00,mcc,58.90
2023-03-10T12:20:00,mcc,62.77
2023-03-10T12:21:00,mcc,57.53
2023-03-10T12:22:00,mcc,74.13
2023-03-10T12:23:00,mcc,59.29
2023-03-10T12:24:00,mcc,55.44
2023-03-10T12:25:00,mcc,60.24
2023-03-10T12:26:00,mcc,61.47
2023-03-10T12:27:00,mcc,69.12
2023-03-10T12:28:00,mcc,71.67
2023-03-10T12:29:00,mcc,57.31
2023-03-10T12:30:00,mcc,62.89
2023-03-10T12:31:00,mcc,63.10
2023-03-10T12:32:00,mcc,64.84
2023-03-10T12:33:00,mcc,75.90
2023-03-10T12:34:00,mcc,61.17
2023-03-10T12:35:00,mcc,60.31
2023-03-10T12:36:00,mcc,69.06
2023-03-10T12:37:00,mcc,66.44
2023-03-10T12:38:00,mcc,69.74
2023-03-10T12:39:00,mcc,60.57
2023-03-10T12:40:00,mcc,64.27
2023-03-10T12:41:00,mcc,59.46
2023-03-10T12:42:00,mcc,65.02
2023-03-10T12:43:00,mcc,60.25
2023-03-10T12:44:00,mcc,63.24
2023-03-10T12:45:00,mcc,59.11
2023-03-10T12:46:00,mcc,58.86
2023-03-10T12:47:00,mcc,63.02
2023-03-10T12:48:00,mcc,59.43
2023-03-10T12:49:00,mcc,67.88
2023-03-10T12:50:00,mcc,61.54
2023-03-10T12:51:00,mcc,58.46
2023-03-10T12:52:00,mcc,59.51
2023-03-10T12:53:00,mcc,57.16
2023-03-10T12:54:00,mcc,58.02
2023-03-10T12:55:00,mcc,58.90
2023-03-10T12:56:00,mcc,66.31
2023-03-10T12:57:00,mcc,65.68
2023-03-10T12:58:00,mcc,56.56
2023-03-10T12:59:00,mcc,68.76
2023-03-10T13:00:00,mcc,66.51
2023-03-10T13:01:00,mcc,61.03
2023-03-10T13:02:00,mcc,64.28
2023-03-10T13:03:00,mcc,62.68
2023-03-10T13:04:00,mcc,63.17
2023-03-10T13:05:00,mcc,61.01
2023-03-10T13:06:00,mcc,60.75
2023-03-10T13:07:00,mcc,64.17
2023-03-10T13:08:00,mcc,61.25
2023-03-10T13:09:00,mcc,63.48
2023-03-10T13:10:00,mcc,70.31
2023-03-10T13:11:00,mcc,62.52
2023-03-10T13:12:00,mcc,63.22
2023-03-10T13:13:00,mcc,61.79
2023-03-10T13:14:00,mcc,58.77
2023-03-10T13:15:00,mcc,62.20
2023-03-10T13:16:00,mcc,67.97
2023-03-10T13:17:00,mcc,58.11
2023-03-10T13:18:00,mcc,62.76
2023-03-10T13:19:00,mcc,60.05
2023-03-10T13:20:00,mcc,65.42
2023-03-10T13:21:00,mcc,62.18
2023-03-10T13:22:00,mcc,60.68
2023-03-10T13:23:00,mcc,58.75
2023-03-10T13:24:00,mcc,58.93
2023-03-10T13:25:00,mcc,57.90
2023-03-10T13:26:00,mcc,57.52
2023-03-10T13:27:00,mcc,60.20
2023-03-10T13:28:00,mcc,58.31
2023-03-10T13:29:00,mcc,58.05
2023-03-10T13:30:00,mcc,63.03
2023-03-10T13:31:00,mcc,64.74
2023-03-10T13:32:00,mcc,67.99
2023-03-10T13:33:00,mcc,69.05
2023-03-10T13:34:00,mcc,69.90
2023-03-10T13:35:00,mcc,76.57
2023-03-10T13:36:00,mcc,67.05
2023-03-10T13:37:00,mcc,63.80
2023-03-10T13:38:00,mcc,65.72
2023-03-10T13:39:00,mcc,63.09
2023-03-10T13:40:00,mcc,62.88
2023-03-10T13:41:00,mcc,61.43
2023-03-10T13:42:00,mcc,60.25
2023-03-10T13:43:00,mcc,59.75
2023-03-10T13:44:00,mcc,58.95
2023-03-10T13:45:00,mcc,65.61
2023-03-10T13:46:00,mcc,64.49
2023-03-10T13:47:00,mcc,58.90
2023-03-10T13:48:00,mcc,61.71
2023-03-10T13:49:00,mcc,58.73
2023-03-10T13:50:00,mcc,57.21
2023-03-10T13:51:00,mcc,70.31
2023-03-10T13:52:00,mcc,69.02
2023-03-10T13:53:00,mcc,58.06
2023-03-10T13:54:00,mcc,66.62
2023-03-10T13:55:00,mcc,61.73
2023-03-10T13:56:00,mcc,60.66
2023-03-10T13:57:00,mcc,55.02
2023-03-10T13:58:00,mcc,58.09
2023-03-10T13:59:00,mcc,52.79
2023-03-10T14:00:00,mcc,54.35
2023-03-10T14:01:00,mcc,52.85
2023-03-10T14:02:00,mcc,54.95
2023-03-10T14:03:00,mcc,54.24
2023-03-10T14:04:00,mcc,55.85
2023-03-10T14:05:00,mcc,53.97
2023-03-10T14:06:00,mcc,66.18
2023-03-10T14:07:00,mcc,55.55
2023-03-10T14:08:00,mcc,53.88
2023-03-10T14:09:00,mcc,68.11
2023-03-10T14:10:00,mcc,51.80
2023-03-10T14:11:00,mcc,55.47
2023-03-10T14:12:00,mcc,53.07
2023-03-10T14:13:00,mcc,55.98
2023-03-10T14:14:00,mcc,70.13
2023-03-10T14:15:00,mcc,60.76
2023-03-10T14:16:00,mcc,74.65
2023-03-10T14:17:00,mcc,69.08
2023-03-10T14:18:00,mcc,75.80
2023-03-10T14:19:00,mcc,60.86
2023-03-10T14:20:00,mcc,60.70
2023-03-10T14:21:00,mcc,62.43
2023-03-10T14:22:00,mcc,63.97
2023-03-10T14:23:00,mcc,61.90
2023-03-10T14:24:00,mcc,56.81
2023-03-10T14:25:00,mcc,61.52
2023-03-10T14:26:00,mcc,57.59
2023-03-10T14:27:00,mcc,57.52
2023-03-10T14:28:00,mcc,55.34
2023-03-10T14:29:00,mcc,65.99
2023-03-10T14:30:00,mcc,59.67
2023-03-10T14:31:00,mcc,56.92
2023-03-10T14:32:00,mcc,57.53
2023-03-10T14:33:00,mcc,58.24
2023-03-10T14:34:00,mcc,63.74
2023-03-10T14:35:00,mcc,55.97
2023-03-10T14:36:00,mcc,57.14
2023-03-10T14:37:00,mcc,55.50
2023-03-10T14:38:00,mcc,56.02
2023-03-10T14:39:00,mcc,62.11
2023-03-10T14:40:00,mcc,65.25
2023-03-10T14:41:00,mcc,67.48
2023-03-10T14:42:00,mcc,56.74
2023-03-10T14:43:00,mcc,61.50
2023-03-10T14:44:00,mcc,59.40
2023-03-10T14:45:00,mcc,79.68
2023-03-10T14:46:00,mcc,63.58
2023-03-10T14:47:00,mcc,66.06
2023-03-10T14:48:00,mcc,61.32
2023-03-10T14:49:00,mcc,63.80
2023-03-10T14:50:00,mcc,62.25
2023-03-10T14:51:00,mcc,83.62
2023-03-10T14:52:00,mcc,66.52
2023-03-10T14:53:00,mcc,54.90
2023-03-10T14:54:00,mcc,67.17
2023-03-10T14:55:00,mcc,60.67
2023-03-10T14:56:00,mcc,60.76
2023-03-10T14:57:00,mcc,57.62
2023-03-10T14:58:00,mcc,68.28
2023-03-10T14:59:00,mcc,54.11
2023-03-10T15:00:00,mcc,56.96
2023-03-10T15:01:00,mcc,55.17
2023-03-10T15:02:00,mcc,55.74
2023-03-10T15:03:00,mcc,64.67
2023-03-10T15:04:00,mcc,64.35
2023-03-10T15:05:00,mcc,56.15
2023-03-10T15:06:00,mcc,57.28
2023-03-10T15:07:00,mcc,56.35
2023-03-10T15:08:00,mcc,55.11
2023-03-10T15:09:00,mcc,53.80
2023-03-10T15:10:00,mcc,58.01
2023-03-10T15:11:00,mcc,57.25
2023-03-10T15:12:00,mcc,63.21
2023-03-10T15:13:00,mcc,60.84
2023-03-10T15:14:00,mcc,68.11
2023-03-10T15:15:00,mcc,67.05
2023-03-10T15:16:00,mcc,61.32
2023-03-10T15:17:00,mcc,69.69
2023-03-10T15:18:00,mcc,71.35
2023-03-10T15:19:00,mcc,68.53
2023-03-10T15:20:00,mcc,70.63
2023-03-10T15:21:00,mcc,56.62
2023-03-10T15:22:00,mcc,63.49
2023-03-10T15:23:00,mcc,65.63
2023-03-10T15:24:00,mcc,69.60
2023-03-10T15:25:00,mcc,66.08
2023-03-10T15:26:00,mcc,73.28
2023-03-10T15:27:00,mcc,63.34
2023-03-10T15:28:00,mcc,62.99
2023-03-10T15:29:00,mcc,65.38
2023-03-10T15:30:00,mcc,70.40
2023-03-10T15:31:00,mcc,76.13
2023-03-10T15:32:00,mcc,75.08
2023-03-10T15:33:00,mcc,75.67
2023-03-10T15:34:00,mcc,73.98
2023-03-10T15:35:00,mcc,74.07
2023-03-10T15:36:00,mcc,72.12
2023-03-10T15:37:00,mcc,76.12
2023-03-10T15:38:00,mcc,63.90
2023-03-10T15:39:00,mcc,64.60
2023-03-10T15:40:00,mcc,77.95
2023-03-10T15:41:00,mcc,71.64
2023-03-10T15:42:00,mcc,75.05
2023-03-10T15:43:00,mcc,70.60
2023-03-10T15:44:00,mcc,62.67
2023-03-10T15:45:00,mcc,61.44
2023-03-10T15:46:00,mcc,61.31
2023-03-10T15:47:00,mcc,54.91
2023-03-10T15:48:00,mcc,61.81
2023-03-10T15:49:00,mcc,76.31
2023-03-10T15:50:00,mcc,70.86
2023-03-10T15:51:00,mcc,68.14
2023-03-10T15:52:00,mcc,64.84
2023-03-10T15:53:00,mcc,65.22
2023-03-10T15:54:00,mcc,58.91
2023-03-10T15:55:00,mcc,65.91
2023-03-10T15:56:00,mcc,63.71
2023-03-10T15:57:00,mcc,56.54
2023-03-10T15:58:00,mcc,55.35
2023-03-10T15:59:00,mcc,65.51
2023-03-10T16:00:00,mcc,63.52
2023-03-10T16:01:00,mcc,64.49
2023-03-10T16:02:00,mcc,62.20
2023-03-10T16:03:00,mcc,60.72
2023-03-10T16:04:00,mcc,64.54
2023-03-10T16:05:00,mcc,62.95
2023-03-10T16:06:00,mcc,64.06
2023-03-10T16:07:00,mcc,63.92
2023-03-10T16:08:00,mcc,64.92
2023-03-10T16:09:00,mcc,68.09
2023-03-10T16:10:00,mcc,63.81
2023-03-10T16:11:00,mcc,63.04
2023-03-10T16:12:00,mcc,60.74
2023-03-10T16:13:00,mcc,63.85
2023-03-10T16:14:00,mcc,62.85
2023-03-10T16:15:00,mcc,61.35
2023-03-10T16:16:00,mcc,60.51
2023-03-10T16:17:00,mcc,51.14
2023-03-10T16:18:00,mcc,54.12
2023-03-10T16:19:00,mcc,71.27
2023-03-10T16:20:00,mcc,53.77
2023-03-10T16:21:00,mcc,81.71
2023-03-10T16:22:00,mcc,64.37
2023-03-10T16:23:00,mcc,62.35
2023-03-10T16:24:00,mcc,64.37
2023-03-10T16:25:00,mcc,64.92
2023-03-10T16:26:00,mcc,55.44
2023-03-10T16:27:00,mcc,57.12
2023-03-10T16:28:00,mcc,63.77
2023-03-10T16:29:00,mcc,58.23
2023-03-10T16:30:00,mcc,55.99
2023-03-10T16:31:00,mcc,55.31
2023-03-10T16:32:00,mcc,55.98
2023-03-10T16:33:00,mcc,55.57
2023-03-10T16:34:00,mcc,54.45
2023-03-10T16:35:00,mcc,58.59
2023-03-10T16:36:00,mcc,62.72
2023-03-10T16:37:00,mcc,56.36
2023-03-10T16:38:00,mcc,55.25
2023-03-10T16:39:00,mcc,53.48
2023-03-10T16:40:00,mcc,53.70
2023-03-10T16:41:00,mcc,50.57
2023-03-10T16:42:00,mcc,53.77
2023-03-10T16:43:00,mcc,52.92
2023-03-10T16:44:00,mcc,65.32
2023-03-10T16:45:00,mcc,62.28
2023-03-10T16:46:00,mcc,63.45
2023-03-10T16:47:00,mcc,71.26
2023-03-10T16:48:00,mcc,63.83
2023-03-10T16:49:00,mcc,63.05
2023-03-10T16:50:00,mcc,64.47
2023-03-10T16:51:00,mcc,79.78
2023-03-10T16:52:00,mcc,68.39
2023-03-10T16:53:00,mcc,65.34
2023-03-10T16:54:00,mcc,64.39
2023-03-10T16:55:00,mcc,69.67
2023-03-10T16:56:00,mcc,61.49
2023-03-10T16:57:00,mcc,65.34
2023-03-10T16:58:00,mcc,63.48
2023-03-10T16:59:00,mcc,62.06
2023-03-10T17:00:00,mcc,62.07
2023-03-10T17:01:00,mcc,65.44
2023-03-10T17:02:00,mcc,69.71
2023-03-10T17:03:00,mcc,68.73
2023-03-10T17:04:00,mcc,60.33
2023-03-10T17:05:00,mcc,54.63
2023-03-10T17:06:00,mcc,53.13
2023-03-10T17:07:00,mcc,77.31
2023-03-10T17:08:00,mcc,54.75
2023-03-10T17:09:00,mcc,54.05
2023-03-10T17:10:00,mcc,56.52
2023-03-10T17:11:00,mcc,55.24
2023-03-10T17:12:00,mcc,57.40
2023-03-10T17:13:00,mcc,64.39
2023-03-10T17:14:00,mcc,57.23
2023-03-10T17:15:00,mcc,59.34
2023-03-10T17:16:00,mcc,56.93
2023-03-10T17:17:00,mcc,54.99
2023-03-10T17:18:00,mcc,56.87
2023-03-10T17:19:00,mcc,57.14
2023-03-10T17:20:00,mcc,57.29
2023-03-10T17:21:00,mcc,67.38
2023-03-10T17:22:00,mcc,56.34
2023-03-10T17:23:00,mcc,54.85
2023-03-10T17:24:00,mcc,55.82
2023-03-10T17:25:00,mcc,56.66
2023-03-10T17:26:00,mcc,66.04
2023-03-10T17:27:00,mcc,57.20
2023-03-10T17:28:00,mcc,53.47
2023-03-10T17:29:00,mcc,54.83
2023-03-10T17:30:00,mcc,61.66
2023-03-10T17:31:00,mcc,53.10
2023-03-10T17:32:00,mcc,55.19
2023-03-10T17:33:00,mcc,54.09
2023-03-10T17:34:00,mcc,53.49
2023-03-10T17:35:00,mcc,61.66
2023-03-10T17:36:00,mcc,62.83
2023-03-10T17:37:00,mcc,62.46
2023-03-10T17:38:00,mcc,61.97
2023-03-10T17:39:00,mcc,66.07
2023-03-10T17:40:00,mcc,57.09
2023-03-10T17:41:00,mcc,57.43
2023-03-10T17:42:00,mcc,56.58
2023-03-10T17:43:00,mcc,60.79
2023-03-10T17:44:00,mcc,59.20
2023-03-10T17:45:00,mcc,60.41
2023-03-10T17:46:00,mcc,68.00
2023-03-10T17:47:00,mcc,65.67
2023-03-10T17:48:00,mcc,70.39
2023-03-10T17:49:00,mcc,61.40
2023-03-10T17:50:00,mcc,61.07
2023-03-10T17:51:00,mcc,62.69
2023-03-10T17:52:00,mcc,63.64
2023-03-10T17:53:00,mcc,64.17
2023-03-10T17:54:00,mcc,63.42
2023-03-10T17:55:00,mcc,64.65
2023-03-10T17:56:00,mcc,75.53
2023-03-10T17:57:00,mcc,77.48
2023-03-10T17:58:00,mcc,67.49
2023-03-10T17:59:00,mcc,58.99
2023-03-10T18:00:00,mcc,65.32
2023-03-10T18:01:00,mcc,67.00
2023-03-10T18:02:00,mcc,67.16
2023-03-10T18:03:00,mcc,72.29
2023-03-10T18:04:00,mcc,75.85
2023-03-10T18:05:00,mcc,67.09
2023-03-10T18:06:00,mcc,72.47
2023-03-10T18:07:00,mcc,74.34
2023-03-10T18:08:00,mcc,82.02
2023-03-10T18:09:00,mcc,71.35
2023-03-10T18:10:00,mcc,65.23
2023-03-10T18:11:00,mcc,66.50
2023-03-10T18:12:00,mcc,67.72
2023-03-10T18:13:00,mcc,75.89
2023-03-10T18:14:00,mcc,69.08
2023-03-10T18:15:00,mcc,68.20
2023-03-10T18:16:00,mcc,71.46
2023-03-10T18:17:00,mcc,71.23
2023-03-10T18:18:00,mcc,80.62
2023-03-10T18:19:00,mcc,79.70
2023-03-10T18:20:00,mcc,81.03
2023-03-10T18:21:00,mcc,81.96
2023-03-10T18:22:00,mcc,80.58
2023-03-10T18:23:00,mcc,84.16
2023-03-10T18:24:00,mcc,73.65
2023-03-10T18:25:00,mcc,84.30
2023-03-10T18:26:00,mcc,84.54
2023-03-10T18:27:00,mcc,77.10
2023-03-10T18:28:00,mcc,71.13
2023-03-10T18:29:00,mcc,70.74
2023-03-10T18:30:00,mcc,74.90
2023-03-10T18:31:00,mcc,73.55
2023-03-10T18:32:00,mcc,72.53
2023-03-10T18:33:00,mcc,70.84
2023-03-10T18:34:00,mcc,72.52
2023-03-10T18:35:00,mcc,77.19
2023-03-10T18:36:00,mcc,69.34
2023-03-10T18:37:00,mcc,70.23
2023-03-10T18:38:00,mcc,77.50
2023-03-10T18:39:00,mcc,69.45
2023-03-10T18:40:00,mcc,72.48
2023-03-10T18:41:00,mcc,72.88
2023-03-10T18:42:00,mcc,68.99
2023-03-10T18:43:00,mcc,71.80
2023-03-10T18:44:00,mcc,75.08
2023-03-10T18:45:00,mcc,70.73
2023-03-10T18:46:00,mcc,71.46
2023-03-10T18:47:00,mcc,73.49
2023-03-10T18:48:00,mcc,70.73
2023-03-10T18:49:00,mcc,71.48
2023-03-10T18:50:00,mcc,79.50
2023-03-10T18:51:00,mcc,71.28
2023-03-10T18:52:00,mcc,72.51
2023-03-10T18:53:00,mcc,73.14
2023-03-10T18:54:00,mcc,87.55
2023-03-10T18:55:00,mcc,70.42
2023-03-10T18:56:00,mcc,64.67
2023-03-10T18:57:00,mcc,68.90
2023-03-10T18:58:00,mcc,63.66
2023-03-10T18:59:00,mcc,72.56
2023-03-10T19:00:00,mcc,65.90
2023-03-10T19:01:00,mcc,65.93
2023-03-10T19:02:00,mcc,74.79
2023-03-10T19:03:00,mcc,68.50
2023-03-10T19:04:00,mcc,66.63
2023-03-10T19:05:00,mcc,63.58
2023-03-10T19:06:00,mcc,66.73
2023-03-10T19:07:00,mcc,69.01
2023-03-10T19:08:00,mcc,76.98
2023-03-10T19:09:00,mcc,69.22
2023-03-10T19:10:00,mcc,68.70
2023-03-10T19:11:00,mcc,67.84
2023-03-10T19:12:00,mcc,73.83
2023-03-10T19:13:00,mcc,71.13
2023-03-10T19:14:00,mcc,71.75
2023-03-10T19:15:00,mcc,89.60
2023-03-10T19:16:00,mcc,71.62
2023-03-10T19:17:00,mcc,82.52
2023-03-10T19:18:00,mcc,76.47
2023-03-10T19:19:00,mcc,75.62
2023-03-10T19:20:00,mcc,75.91
2023-03-10T19:21:00,mcc,84.47
2023-03-10T19:22:00,mcc,74.89
2023-03-10T19:23:00,mcc,74.66
2023-03-10T19:24:00,mcc,73.13
2023-03-10T19:25:00,mcc,71.81
2023-03-10T19:26:00,mcc,81.86
2023-03-10T19:27:00,mcc,75.00
2023-03-10T19:28:00,mcc,74.59
2023-03-10T19:29:00,mcc,74.48
2023-03-10T19:30:00,mcc,73.09
2023-03-10T19:31:00,mcc,78.91
2023-03-10T19:32:00,mcc,75.18
2023-03-10T19:33:00,mcc,72.11
2023-03-10T19:34:00,mcc,85.49
2023-03-10T19:35:00,mcc,80.06
2023-03-10T19:36:00,mcc,72.15
2023-03-10T19:37:00,mcc,73.79
2023-03-10T19:38:00,mcc,77.56
2023-03-10T19:39:00,mcc,75.72
2023-03-10T19:40:00,mcc,74.10
2023-03-10T19:41:00,mcc,82.63
2023-03-10T19:42:00,mcc,74.58
2023-03-10T19:43:00,mcc,73.73
2023-03-10T19:44:00,mcc,86.34
2023-03-10T19:45:00,mcc,79.03
2023-03-10T19:46:00,mcc,76.92
2023-03-10T19:47:00,mcc,77.56
2023-03-10T19:48:00,mcc,85.98
2023-03-10T19:49:00,mcc,81.25
2023-03-10T19:50:00,mcc,87.09
2023-03-10T19:51:00,mcc,88.86
2023-03-10T19:52:00,mcc,80.75
2023-03-10T19:53:00,mcc,83.04
2023-03-10T19:54:00,mcc,74.51
2023-03-10T19:55:00,mcc,73.73
2023-03-10T19:56:00,mcc,73.98
2023-03-10T19:57:00,mcc,73.11
2023-03-10T19:58:00,mcc,81.06
2023-03-10T19:59:00,mcc,81.61
2023-03-10T20:00:00,mcc,83.61
2023-03-10T20:01:00,mcc,72.66
2023-03-10T20:02:00,mcc,70.07
2023-03-10T20:03:00,mcc,68.14
2023-03-10T20:04:00,mcc,69.68
2023-03-10T20:05:00,mcc,75.06
2023-03-10T20:06:00,mcc,75.06
2023-03-10T20:07:00,mcc,69.26
2023-03-10T20:08:00,mcc,71.11
2023-03-10T20:09:00,mcc,75.96
2023-03-10T20:10:00,mcc,67.84
2023-03-10T20:11:00,mcc,70.19
2023-03-10T20:12:00,mcc,68.31
2023-03-10T20:13:00,mcc,68.42
2023-03-10T20:14:00,mcc,69.48
2023-03-10T20:15:00,mcc,67.52
2023-03-10T20:16:00,mcc,66.43
2023-03-10T20:17:00,mcc,65.39
2023-03-10T20:18:00,mcc,67.58
2023-03-10T20:19:00,mcc,72.69
2023-03-10T20:20:00,mcc,64.87
2023-03-10T20:21:00,mcc,75.04
2023-03-10T20:22:00,mcc,65.34
2023-03-10T20:23:00,mcc,66.74
2023-03-10T20:24:00,mcc,77.01
2023-03-10T20:25:00,mcc,68.90
2023-03-10T20:26:00,mcc,67.59
2023-03-10T20:27:00,mcc,67.07
2023-03-10T20:28:00,mcc,65.15
2023-03-10T20:29:00,mcc,70.65
2023-03-10T20:30:00,mcc,65.63
2023-03-10T20:31:00,mcc,69.85
2023-03-10T20:32:00,mcc,68.43
2023-03-10T20:33:00,mcc,76.13
2023-03-10T20:34:00,mcc,70.65
2023-03-10T20:35:00,mcc,67.53
2023-03-10T20:36:00,mcc,67.26
2023-03-10T20:37:00,mcc,67.64
2023-03-10T20:38:00,mcc,67.20
2023-03-10T20:39:00,mcc,65.67
2023-03-10T20:40:00,mcc,65.71
2023-03-10T20:41:00,mcc,77.94
2023-03-10T20:42:00,mcc,76.52
2023-03-10T20:43:00,mcc,69.00
2023-03-10T20:44:00,mcc,72.63
2023-03-10T20:45:00,mcc,71.20
2023-03-10T20:46:00,mcc,70.82
2023-03-10T20:47:00,mcc,70.94
2023-03-10T20:48:00,mcc,73.53
2023-03-10T20:49:00,mcc,71.66
2023-03-10T20:50:00,mcc,68.87
2023-03-10T20:51:00,mcc,78.71
2023-03-10T20:52:00,mcc,68.15
2023-03-10T20:53:00,mcc,68.59
2023-03-10T20:54:00,mcc,68.48
2023-03-10T20:55:00,mcc,68.08
2023-03-10T20:56:00,mcc,68.92
2023-03-10T20:57:00,mcc,69.08
2023-03-10T20:58:00,mcc,69.05
2023-03-10T20:59:00,mcc,70.67
2023-03-10T21:00:00,mcc,70.13
2023-03-10T21:01:00,mcc,90.81
2023-03-10T21:02:00,mcc,87.36
2023-03-10T21:03:00,mcc,77.95
2023-03-10T21:04:00,mcc,79.35
2023-03-10T21:05:00,mcc,68.67
2023-03-10T21:06:00,mcc,66.63
2023-03-10T21:07:00,mcc,69.11
2023-03-10T21:08:00,mcc,69.05
2023-03-10T21:09:00,mcc,68.65
2023-03-10T21:10:00,mcc,67.10
2023-03-10T21:11:00,mcc,74.25
2023-03-10T21:12:00,mcc,65.38
2023-03-10T21:13:00,mcc,66.78
2023-03-10T21:14:00,mcc,68.49
2023-03-10T21:15:00,mcc,67.29
2023-03-10T21:16:00,mcc,67.98
2023-03-10T21:17:00,mcc,68.16
2023-03-10T21:18:00,mcc,70.23
2023-03-10T21:19:00,mcc,84.73
2023-03-10T21:20:00,mcc,76.02
2023-03-10T21:21:00,mcc,69.70
2023-03-10T21:22:00,mcc,67.85
2023-03-10T21:23:00,mcc,67.41
2023-03-10T21:24:00,mcc,71.23
2023-03-10T21:25:00,mcc,68.91
2023-03-10T21:26:00,mcc,68.65
2023-03-10T21:27:00,mcc,69.67
2023-03-10T21:28:00,mcc,68.73
2023-03-10T21:29:00,mcc,77.05
2023-03-10T21:30:00,mcc,67.38
2023-03-10T21:31:00,mcc,68.76
2023-03-10T21:32:00,mcc,67.15
2023-03-10T21:33:00,mcc,65.33
2023-03-10T21:34:00,mcc,66.93
2023-03-10T21:35:00,mcc,65.42
2023-03-10T21:36:00,mcc,73.39
2023-03-10T21:37:00,mcc,71.05
2023-03-10T21:38:00,mcc,75.67
2023-03-10T21:39:00,mcc,72.06
2023-03-10T21:40:00,mcc,64.33
2023-03-10T21:41:00,mcc,62.54
2023-03-10T21:42:00,mcc,62.85
2023-03-10T21:43:00,mcc,64.57
2023-03-10T21:44:00,mcc,66.41
2023-03-10T21:45:00,mcc,65.96
2023-03-10T21:46:00,mcc,66.67
2023-03-10T21:47:00,mcc,69.29
2023-03-10T21:48:00,mcc,75.28
2023-03-10T21:49:00,mcc,68.57
2023-03-10T21:50:00,mcc,64.45
2023-03-10T21:51:00,mcc,64.13
2023-03-10T21:52:00,mcc,65.60
2023-03-10T21:53:00,mcc,65.58
2023-03-10T21:54:00,mcc,65.07
2023-03-10T21:55:00,mcc,63.43
2023-03-10T21:56:00,mcc,71.95
2023-03-10T21:57:00,mcc,73.43
2023-03-10T21:58:00,mcc,66.14
2023-03-10T21:59:00,mcc,68.00
2023-03-10T22:00:00,mcc,70.19
2023-03-10T22:01:00,mcc,66.89
2023-03-10T22:02:00,mcc,65.76
2023-03-10T22:03:00,mcc,65.66
2023-03-10T22:04:00,mcc,67.05
2023-03-10T22:05:00,mcc,65.92
2023-03-10T22:06:00,mcc,64.48
2023-03-10T22:07:00,mcc,76.54
2023-03-10T22:08:00,mcc,68.81
2023-03-10T22:09:00,mcc,68.40
2023-03-10T22:10:00,mcc,67.37
2023-03-10T22:11:00,mcc,66.53
