#datetime,building,power
2023-02-03T11:39:00,prt,97.07
2023-02-03T11:40:00,prt,90.45
2023-02-03T11:41:00,prt,85.70
2023-02-03T11:42:00,prt,84.55
2023-02-03T11:43:00,prt,100.00
2023-02-03T11:44:00,prt,96.08
2023-02-03T11:45:00,prt,96.83
2023-02-03T11:46:00,prt,87.92
2023-02-03T11:47:00,prt,88.90
2023-02-03T11:48:00,prt,88.51
2023-02-03T11:49:00,prt,88.18
2023-02-03T11:50:00,prt,85.11
2023-02-03T11:51:00,prt,90.74
2023-02-03T11:52:00,prt,89.11
2023-02-03T11:53:00,prt,83.43
2023-02-03T11:54:00,prt,89.42
2023-02-03T11:55:00,prt,95.06
2023-02-03T11:56:00,prt,88.30
2023-02-03T11:57:00,prt,86.77
2023-02-03T11:58:00,prt,89.63
2023-02-03T11:59:00,prt,92.92
2023-02-03T12:00:00,prt,92.48
2023-02-03T12:01:00,prt,98.07
2023-02-03T12:02:00,prt,97.29
2023-02-03T12:03:00,prt,94.38
2023-02-03T12:04:00,prt,95.18
2023-02-03T12:05:00,prt,96.18
2023-02-03T12:06:00,prt,95.28
2023-02-03T12:07:00,prt,87.27
2023-02-03T12:08:00,prt,95.41
2023-02-03T12:09:00,prt,98.00
2023-02-03T12:10:00,prt,90.81
2023-02-03T12:11:00,prt,86.10
2023-02-03T12:12:00,prt,81.30
2023-02-03T12:13:00,prt,83.44
2023-02-03T12:14:00,prt,85.95
2023-02-03T12:15:00,prt,87.38
2023-02-03T12:16:00,prt,85.69
2023-02-03T12:17:00,prt,86.66
2023-02-03T12:18:00,prt,92.03
2023-02-03T12:19:00,prt,97.38
2023-02-03T12:20:00,prt,96.66
2023-02-03T12:21:00,prt,96.22
2023-02-03T12:22:00,prt,101.77
2023-02-03T12:23:00,prt,100.76
2023-02-03T12:24:00,prt,105.72
2023-02-03T12:25:00,prt,99.35
2023-02-03T12:26:00,prt,101.72
2023-02-03T12:27:00,prt,102.04
2023-02-03T12:28:00,prt,109.69
2023-02-03T12:29:00,prt,105.74
2023-02-03T12:30:00,prt,98.18
2023-02-03T12:31:00,prt,105.43
2023-02-03T12:32:00,prt,104.81
2023-02-03T12:33:00,prt,98.18
2023-02-03T12:34:00,prt,103.23
2023-02-03T12:35:00,prt,83.91
2023-02-03T12:36:00,prt,83.62
2023-02-03T12:37:00,prt,96.15
2023-02-03T12:38:00,prt,84.18
2023-02-03T12:39:00,prt,85.94
2023-02-03T12:40:00,prt,95.61
2023-02-03T12:41:00,prt,85.71
2023-02-03T12:42:00,prt,86.84
2023-02-03T12:43:00,prt,89.19
2023-02-03T12:44:00,prt,98.03
2023-02-03T12:45:00,prt,95.66
2023-02-03T12:46:00,prt,96.66
2023-02-03T12:47:00,prt,105.48
2023-02-03T12:48:00,prt,106.81
2023-02-03T12:49:00,prt,97.51
2023-02-03T12:50:00,prt,95.58
2023-02-03T12:51:00,prt,98.29
2023-02-03T12:52:00,prt,94.22
2023-02-03T12:53:00,prt,91.39
2023-02-03T12:54:00,prt,90.75
2023-02-03T12:55:00,prt,93.25
2023-02-03T12:56:00,prt,104.24
2023-02-03T12:57:00,prt,96.17
2023-02-03T12:58:00,prt,96.23
2023-02-03T12:59:00,prt,103.43
2023-02-03T13:00:00,prt,91.61
2023-02-03T13:01:00,prt,90.76
2023-02-03T13:02:00,prt,96.65
2023-02-03T13:03:00,prt,91.55
2023-02-03T13:04:00,prt,91.58
2023-02-03T13:05:00,prt,95.56
2023-02-03T13:06:00,prt,100.43
2023-02-03T13:07:00,prt,87.96
2023-02-03T13:08:00,prt,90.48
2023-02-03T13:09:00,prt,91.79
2023-02-03T13:10:00,prt,86.25
2023-02-03T13:11:00,prt,86.63
2023-02-03T13:12:00,prt,84.01
2023-02-03T13:13:00,prt,92.62
2023-02-03T13:14:00,prt,101.02
2023-02-03T13:15:00,prt,94.66
2023-02-03T13:16:00,prt,97.15
2023-02-03T13:17:00,prt,103.75
2023-02-03T13:18:00,prt,108.26
2023-02-03T13:19:00,prt,102.04
2023-02-03T13:20:00,prt,87.37
2023-02-03T13:21:00,prt,95.90
2023-02-03T13:22:00,prt,96.99
2023-02-03T13:23:00,prt,99.13
2023-02-03T13:24:00,prt,94.08
2023-02-03T13:25:00,prt,85.55
2023-02-03T13:26:00,prt,88.83
2023-02-03T13:27:00,prt,85.51
2023-02-03T13:28:00,prt,81.95
2023-02-03T13:29:00,prt,74.96
2023-02-03T13:30:00,prt,81.31
2023-02-03T13:31:00,prt,79.12
2023-02-03T13:32:00,prt,102.27
2023-02-03T13:33:00,prt,98.96
2023-02-03T13:34:00,prt,85.58
2023-02-03T13:35:00,prt,82.19
2023-02-03T13:36:00,prt,87.56
2023-02-03T13:37:00,prt,93.72
2023-02-03T13:38:00,prt,94.79
2023-02-03T13:39:00,prt,82.32
2023-02-03T13:40:00,prt,92.11
2023-02-03T13:41:00,prt,78.30
2023-02-03T13:42:00,prt,84.88
2023-02-03T13:43:00,prt,79.72
2023-02-03T13:44:00,prt,83.70
2023-02-03T13:45:00,prt,87.54
2023-02-03T13:46:00,prt,81.53
2023-02-03T13:47:00,prt,79.27
2023-02-03T13:48:00,prt,83.27
2023-02-03T13:49:00,prt,88.69
2023-02-03T13:50:00,prt,82.23
2023-02-03T13:51:00,prt,87.42
2023-02-03T13:52:00,prt,88.35
2023-02-03T13:53:00,prt,82.75
2023-02-03T13:54:00,prt,74.14
2023-02-03T13:55:00,prt,78.56
2023-02-03T13:56:00,prt,83.86
2023-02-03T13:57:00,prt,88.98
2023-02-03T13:58:00,prt,89.98
2023-02-03T13:59:00,prt,93.62
2023-02-03T14:00:00,prt,89.19
2023-02-03T14:01:00,prt,76.55
2023-02-03T14:02:00,prt,85.24
2023-02-03T14:03:00,prt,80.95
2023-02-03T14:04:00,prt,81.19
2023-02-03T14:05:00,prt,72.03
2023-02-03T14:06:00,prt,87.28
2023-02-03T14:07:00,prt,83.58
2023-02-03T14:08:00,prt,85.99
2023-02-03T14:09:00,prt,84.76
2023-02-03T14:10:00,prt,87.89
2023-02-03T14:11:00,prt,83.44
2023-02-03T14:12:00,prt,83.77
2023-02-03T14:13:00,prt,80.02
2023-02-03T14:14:00,prt,90.09
2023-02-03T14:15:00,prt,84.90
2023-02-03T14:16:00,prt,74.17
2023-02-03T14:17:00,prt,77.77
2023-02-03T14:18:00,prt,73.52
2023-02-03T14:19:00,prt,83.96
2023-02-03T14:20:00,prt,81.62
2023-02-03T14:21:00,prt,76.43
2023-02-03T14:22:00,prt,78.70
2023-02-03T14:23:00,prt,78.23
2023-02-03T14:24:00,prt,85.91
2023-02-03T14:25:00,prt,83.05
2023-02-03T14:26:00,prt,86.36
2023-02-03T14:27:00,prt,79.26
2023-02-03T14:28:00,prt,80.46
2023-02-03T14:29:00,prt,83.38
2023-02-03T14:30:00,prt,93.08
2023-02-03T14:31:00,prt,94.34
2023-02-03T14:32:00,prt,76.81
2023-02-03T14:33:00,prt,73.78
2023-02-03T14:34:00,prt,75.97
2023-02-03T14:35:00,prt,73.49
2023-02-03T14:36:00,prt,68.89
2023-02-03T14:37:00,prt,82.64
2023-02-03T14:38:00,prt,71.43
2023-02-03T14:39:00,prt,71.62
2023-02-03T14:40:00,prt,73.17
2023-02-03T14:41:00,prt,73.35
2023-02-03T14:42:00,prt,67.90
2023-02-03T14:43:00,prt,67.79
2023-02-03T14:44:00,prt,76.18
2023-02-03T14:45:00,prt,70.82
2023-02-03T14:46:00,prt,76.65
2023-02-03T14:47:00,prt,72.43
2023-02-03T14:48:00,prt,73.92
2023-02-03T14:49:00,prt,72.98
2023-02-03T14:50:00,prt,77.28
2023-02-03T14:51:00,prt,87.67
2023-02-03T14:52:00,prt,79.56
2023-02-03T14:53:00,prt,71.53
2023-02-03T14:54:00,prt,76.56
2023-02-03T14:55:00,prt,72.26
2023-02-03T14:56:00,prt,70.58
2023-02-03T14:57:00,prt,70.51
2023-02-03T14:58:00,prt,75.18
2023-02-03T14:59:00,prt,83.36
2023-02-03T15:00:00,prt,78.91
2023-02-03T15:01:00,prt,84.40
2023-02-03T15:02:00,prt,78.69
2023-02-03T15:03:00,prt,72.36
2023-02-03T15:04:00,prt,70.56
2023-02-03T15:05:00,prt,73.37
2023-02-03T15:06:00,prt,70.53
2023-02-03T15:07:00,prt,70.11
2023-02-03T15:08:00,prt,76.96
2023-02-03T15:09:00,prt,72.91
2023-02-03T15:10:00,prt,74.36
2023-02-03T15:11:00,prt,72.28
2023-02-03T15:12:00,prt,76.88
2023-02-03T15:13:00,prt,75.29
2023-02-03T15:14:00,prt,74.75
2023-02-03T15:15:00,prt,72.61
2023-02-03T15:16:00,prt,76.35
2023-02-03T15:17:00,prt,87.95
2023-02-03T15:18:00,prt,82.34
2023-02-03T15:19:00,prt,77.04
2023-02-03T15:20:00,prt,82.75
2023-02-03T15:21:00,prt,92.03
2023-02-03T15:22:00,prt,92.08
2023-02-03T15:23:00,prt,91.60
2023-02-03T15:24:00,prt,92.31
2023-02-03T15:25:00,prt,92.14
2023-02-03T15:26:00,prt,86.28
2023-02-03T15:27:00,prt,82.72
2023-02-03T15:28:00,prt,75.50
2023-02-03T15:29:00,prt,70.87
2023-02-03T15:30:00,prt,74.21
2023-02-03T15:31:00,prt,89.08
2023-02-03T15:32:00,prt,77.02
2023-02-03T15:33:00,prt,80.13
2023-02-03T15:34:00,prt,80.16
2023-02-03T15:35:00,prt,80.53
2023-02-03T15:36:00,prt,80.74
2023-02-03T15:37:00,prt,85.22
2023-02-03T15:38:00,prt,81.45
2023-02-03T15:39:00,prt,80.56
2023-02-03T15:40:00,prt,80.46
2023-02-03T15:41:00,prt,80.30
2023-02-03T15:42:00,prt,81.06
2023-02-03T15:43:00,prt,77.75
2023-02-03T15:44:00,prt,76.84
2023-02-03T15:45:00,prt,76.72
2023-02-03T15:46:00,prt,85.73
2023-02-03T15:47:00,prt,89.20
2023-02-03T15:48:00,prt,82.31
2023-02-03T15:49:00,prt,77.41
2023-02-03T15:50:00,prt,71.37
2023-02-03T15:51:00,prt,76.07
2023-02-03T15:52:00,prt,78.21
2023-02-03T15:53:00,prt,76.53
2023-02-03T15:54:00,prt,77.50
2023-02-03T15:55:00,prt,79.92
2023-02-03T15:56:00,prt,75.65
2023-02-03T15:57:00,prt,77.73
2023-02-03T15:58:00,prt,81.10
2023-02-03T15:59:00,prt,82.69
2023-02-03T16:00:00,prt,72.94
2023-02-03T16:01:00,prt,69.98
2023-02-03T16:02:00,prt,70.97
2023-02-03T16:03:00,prt,79.67
2023-02-03T16:04:00,prt,74.16
2023-02-03T16:05:00,prt,79.10
2023-02-03T16:06:00,prt,88.28
2023-02-03T16:07:00,prt,79.35
2023-02-03T16:08:00,prt,84.86
2023-02-03T16:09:00,prt,87.43
2023-02-03T16:10:00,prt,88.29
2023-02-03T16:11:00,prt,78.01
2023-02-03T16:12:00,prt,74.97
2023-02-03T16:13:00,prt,75.30
2023-02-03T16:14:00,prt,75.22
2023-02-03T16:15:00,prt,70.08
2023-02-03T16:16:00,prt,73.21
2023-02-03T16:17:00,prt,74.20
2023-02-03T16:18:00,prt,75.24
2023-02-03T16:19:00,prt,75.60
2023-02-03T16:20:00,prt,72.50
2023-02-03T16:21:00,prt,81.72
2023-02-03T16:22:00,prt,73.31
2023-02-03T16:23:00,prt,75.49
2023-02-03T16:24:00,prt,80.60
2023-02-03T16:25:00,prt,83.70
2023-02-03T16:26:00,prt,80.98
2023-02-03T16:27:00,prt,78.83
2023-02-03T16:28:00,prt,72.86
2023-02-03T16:29:00,prt,74.75
2023-02-03T16:30:00,prt,70.25
2023-02-03T16:31:00,prt,78.23
2023-02-03T16:32:00,prt,77.01
2023-02-03T16:33:00,prt,82.52
2023-02-03T16:34:00,prt,75.94
2023-02-03T16:35:00,prt,78.58
2023-02-03T16:36:00,prt,83.13
2023-02-03T16:37:00,prt,81.77
2023-02-03T16:38:00,prt,77.34
2023-02-03T16:39:00,prt,82.11
2023-02-03T16:40:00,prt,77.50
2023-02-03T16:41:00,prt,81.09
2023-02-03T16:42:00,prt,86.04
2023-02-03T16:43:00,prt,86.17
2023-02-03T16:44:00,prt,81.77
2023-02-03T16:45:00,prt,83.69
2023-02-03T16:46:00,prt,81.92
2023-02-03T16:47:00,prt,79.19
2023-02-03T16:48:00,prt,78.74
2023-02-03T16:49:00,prt,79.85
2023-02-03T16:50:00,prt,78.31
2023-02-03T16:51:00,prt,75.30
2023-02-03T16:52:00,prt,71.05
2023-02-03T16:53:00,prt,76.79
2023-02-03T16:54:00,prt,72.91
2023-02-03T16:55:00,prt,78.43
2023-02-03T16:56:00,prt,82.16
2023-02-03T16:57:00,prt,92.27
2023-02-03T16:58:00,prt,87.03
2023-02-03T16:59:00,prt,82.98
2023-02-03T17:00:00,prt,81.25
2023-02-03T17:01:00,prt,82.63
2023-02-03T17:02:00,prt,79.95
2023-02-03T17:03:00,prt,78.32
2023-02-03T17:04:00,prt,73.51
2023-02-03T17:05:00,prt,71.81
2023-02-03T17:06:00,prt,69.64
2023-02-03T17:07:00,prt,68.92
2023-02-03T17:08:00,prt,74.49
2023-02-03T17:09:00,prt,73.10
2023-02-03T17:10:00,prt,65.00
2023-02-03T17:11:00,prt,66.34
2023-02-03T17:12:00,prt,71.41
2023-02-03T17:13:00,prt,76.48
2023-02-03T17:14:00,prt,76.52
2023-02-03T17:15:00,prt,71.35
2023-02-03T17:16:00,prt,73.56
2023-02-03T17:17:00,prt,78.21
2023-02-03T17:18:00,prt,74.17
2023-02-03T17:19:00,prt,72.24
2023-02-03T17:20:00,prt,75.97
2023-02-03T17:21:00,prt,82.58
2023-02-03T17:22:00,prt,77.03
2023-02-03T17:23:00,prt,73.37
2023-02-03T17:24:00,prt,76.86
2023-02-03T17:25:00,prt,73.23
2023-02-03T17:26:00,prt,80.17
2023-02-03T17:27:00,prt,85.03
2023-02-03T17:28:00,prt,82.88
2023-02-03T17:29:00,prt,69.85
2023-02-03T17:30:00,prt,77.35
2023-02-03T17:31:00,prt,73.34
2023-02-03T17:32:00,prt,71.83
2023-02-03T17:33:00,prt,73.41
2023-02-03T17:34:00,prt,76.78
2023-02-03T17:35:00,prt,69.50
2023-02-03T17:36:00,prt,67.54
2023-02-03T17:37:00,prt,64.81
2023-02-03T17:38:00,prt,67.71
2023-02-03T17:39:00,prt,71.43
2023-02-03T17:40:00,prt,71.59
2023-02-03T17:41:00,prt,72.52
2023-02-03T17:42:00,prt,71.46
2023-02-03T17:43:00,prt,67.85
2023-02-03T17:44:00,prt,80.18
2023-02-03T17:45:00,prt,77.07
2023-02-03T17:46:00,prt,72.14
2023-02-03T17:47:00,prt,76.06
2023-02-03T17:48:00,prt,71.87
2023-02-03T17:49:00,prt,78.37
2023-02-03T17:50:00,prt,76.64
2023-02-03T17:51:00,prt,73.39
2023-02-03T17:52:00,prt,69.44
2023-02-03T17:53:00,prt,69.73
2023-02-03T17:54:00,prt,68.70
2023-02-03T17:55:00,prt,66.78
2023-02-03T17:56:00,prt,63.10
2023-02-03T17:57:00,prt,67.96
2023-02-03T17:58:00,prt,67.02
2023-02-03T17:59:00,prt,66.42
2023-02-03T18:00:00,prt,68.81
2023-02-03T18:01:00,prt,75.41
2023-02-03T18:02:00,prt,81.13
2023-02-03T18:03:00,prt,73.06
2023-02-03T18:04:00,prt,72.28
2023-02-03T18:05:00,prt,70.45
2023-02-03T18:06:00,prt,73.24
2023-02-03T18:07:00,prt,73.10
2023-02-03T18:08:00,prt,69.52
2023-02-03T18:09:00,prt,63.26
2023-02-03T18:10:00,prt,62.63
2023-02-03T18:11:00,prt,67.47
2023-02-03T18:12:00,prt,68.64
2023-02-03T18:13:00,prt,60.43
2023-02-03T18:14:00,prt,63.23
2023-02-03T18:15:00,prt,62.39
2023-02-03T18:16:00,prt,67.18
2023-02-03T18:17:00,prt,66.37
2023-02-03T18:18:00,prt,72.85
2023-02-03T18:19:00,prt,70.45
2023-02-03T18:20:00,prt,72.07
2023-02-03T18:21:00,prt,68.29
2023-02-03T18:22:00,prt,60.37
2023-02-03T18:23:00,prt,72.02
2023-02-03T18:24:00,prt,68.80
2023-02-03T18:25:00,prt,68.55
2023-02-03T18:26:00,prt,59.13
2023-02-03T18:27:00,prt,59.75
2023-02-03T18:28:00,prt,62.51
2023-02-03T18:29:00,prt,60.18
2023-02-03T18:30:00,prt,60.54
2023-02-03T18:31:00,prt,60.66
2023-02-03T18:32:00,prt,61.38
2023-02-03T18:33:00,prt,63.16
2023-02-03T18:34:00,prt,81.41
2023-02-03T18:35:00,prt,71.13
2023-02-03T18:36:00,prt,73.89
2023-02-03T18:37:00,prt,69.20
2023-02-03T18:38:00,prt,68.08
2023-02-03T18:39:00,prt,68.84
2023-02-03T18:40:00,prt,70.24
2023-02-03T18:41:00,prt,82.29
2023-02-03T18:42:00,prt,74.67
2023-02-03T18:43:00,prt,68.52
2023-02-03T18:44:00,prt,78.42
2023-02-03T18:45:00,prt,66.70
2023-02-03T18:46:00,prt,65.01
2023-02-03T18:47:00,prt,65.71
2023-02-03T18:48:00,prt,64.81
2023-02-03T18:49:00,prt,59.72
2023-02-03T18:50:00,prt,60.81
2023-02-03T18:51:00,prt,62.06
2023-02-03T18:52:00,prt,66.45
2023-02-03T18:53:00,prt,74.17
2023-02-03T18:54:00,prt,70.42
2023-02-03T18:55:00,prt,66.17
2023-02-03T18:56:00,prt,65.45
2023-02-03T18:57:00,prt,66.86
2023-02-03T18:58:00,prt,61.25
2023-02-03T18:59:00,prt,68.76
2023-02-03T19:00:00,prt,62.25
2023-02-03T19:01:00,prt,64.52
2023-02-03T19:02:00,prt,62.88
2023-02-03T19:03:00,prt,64.29
2023-02-03T19:04:00,prt,59.72
2023-02-03T19:05:00,prt,68.24
2023-02-03T19:06:00,prt,73.87
2023-02-03T19:07:00,prt,65.93
2023-02-03T19:08:00,prt,67.35
2023-02-03T19:09:00,prt,68.66
2023-02-03T19:10:00,prt,73.07
2023-02-03T19:11:00,prt,72.78
2023-02-03T19:12:00,prt,67.34
2023-02-03T19:13:00,prt,70.46
2023-02-03T19:14:00,prt,67.50
2023-02-03T19:15:00,prt,71.08
2023-02-03T19:16:00,prt,75.46
2023-02-03T19:17:00,prt,70.52
2023-02-03T19:18:00,prt,69.49
2023-02-03T19:19:00,prt,67.97
2023-02-03T19:20:00,prt,69.46
2023-02-03T19:21:00,prt,60.26
2023-02-03T19:22:00,prt,65.67
2023-02-03T19:23:00,prt,62.88
2023-02-03T19:24:00,prt,61.99
2023-02-03T19:25:00,prt,56.98
2023-02-03T19:26:00,prt,62.69
2023-02-03T19:27:00,prt,62.64
2023-02-03T19:28:00,prt,68.51
2023-02-03T19:29:00,prt,61.09
2023-02-03T19:30:00,prt,58.36
2023-02-03T19:31:00,prt,68.02
2023-02-03T19:32:00,prt,69.26
2023-02-03T19:33:00,prt,76.11
2023-02-03T19:34:00,prt,70.02
2023-02-03T19:35:00,prt,71.62
2023-02-03T19:36:00,prt,71.27
2023-02-03T19:37:00,prt,66.77
2023-02-03T19:38:00,prt,64.77
2023-02-03T19:39:00,prt,63.33
2023-02-03T19:40:00,prt,61.48
2023-02-03T19:41:00,prt,65.15
2023-02-03T19:42:00,prt,67.65
2023-02-03T19:43:00,prt,66.58
2023-02-03T19:44:00,prt,63.87
2023-02-03T19:45:00,prt,65.80
2023-02-03T19:46:00,prt,62.45
2023-02-03T19:47:00,prt,62.51
2023-02-03T19:48:00,prt,62.24
2023-02-03T19:49:00,prt,64.75
2023-02-03T19:50:00,prt,73.17
2023-02-03T19:51:00,prt,62.29
2023-02-03T19:52:00,prt,67.98
2023-02-03T19:53:00,prt,70.87
2023-02-03T19:54:00,prt,68.34
2023-02-03T19:55:00,prt,75.92
2023-02-03T19:56:00,prt,74.60
2023-02-03T19:57:00,prt,66.36
2023-02-03T19:58:00,prt,67.87
2023-02-03T19:59:00,prt,63.15
2023-02-03T20:00:00,prt,61.10
2023-02-03T20:01:00,prt,66.05
2023-02-03T20:02:00,prt,60.20
2023-02-03T20:03:00,prt,56.99
2023-02-03T20:04:00,prt,57.97
2023-02-03T20:05:00,prt,55.81
2023-02-03T20:06:00,prt,63.99
2023-02-03T20:07:00,prt,59.99
2023-02-03T20:08:00,prt,63.05
2023-02-03T20:09:00,prt,59.24
2023-02-03T20:10:00,prt,59.89
2023-02-03T20:11:00,prt,52.42
2023-02-03T20:12:00,prt,49.64
2023-02-03T20:13:00,prt,62.92
2023-02-03T20:14:00,prt,61.37
2023-02-03T20:15:00,prt,53.87
2023-02-03T20:16:00,prt,52.12
2023-02-03T20:17:00,prt,50.68
2023-02-03T20:18:00,prt,49.90
2023-02-03T20:19:00,prt,58.01
2023-02-03T20:20:00,prt,51.71
2023-02-03T20:21:00,prt,57.70
2023-02-03T20:22:00,prt,51.61
2023-02-03T20:23:00,prt,50.38
2023-02-03T20:24:00,prt,58.70
2023-02-03T20:25:00,prt,54.60
2023-02-03T20:26:00,prt,52.55
2023-02-03T20:27:00,prt,53.22
2023-02-03T20:28:00,prt,55.80
2023-02-03T20:29:00,prt,53.44
2023-02-03T20:30:00,prt,53.11
2023-02-03T20:31:00,prt,58.38
2023-02-03T20:32:00,prt,54.05
2023-02-03T20:33:00,prt,62.73
2023-02-03T20:34:00,prt,55.99
2023-02-03T20:35:00,prt,47.06
2023-02-03T20:36:00,prt,52.51
2023-02-03T20:37:00,prt,50.70
2023-02-03T20:38:00,prt,45.28
2023-02-03T20:39:00,prt,52.50
2023-02-03T20:40:00,prt,45.08
2023-02-03T20:41:00,prt,43.78
2023-02-03T20:42:00,prt,42.57
2023-02-03T20:43:00,prt,44.23
2023-02-03T20:44:00,prt,48.18
2023-02-03T20:45:00,prt,46.38
2023-02-03T20:46:00,prt,46.95
2023-02-03T20:47:00,prt,55.44
2023-02-03T20:48:00,prt,55.89
2023-02-03T20:49:00,prt,48.26
2023-02-03T20:50:00,prt,49.04
2023-02-03T20:51:00,prt,44.66
2023-02-03T20:52:00,prt,49.64
2023-02-03T20:53:00,prt,48.88
2023-02-03T20:54:00,prt,45.12
2023-02-03T20:55:00,prt,45.14
2023-02-03T20:56:00,prt,42.77
2023-02-03T20:57:00,prt,49.28
2023-02-03T20:58:00,prt,44.34
2023-02-03T20:59:00,prt,41.61
2023-02-03T21:00:00,prt,40.13
2023-02-03T21:01:00,prt,25.19
2023-02-03T21:02:00,prt,25.20
2023-02-03T21:03:00,prt,24.11
2023-02-03T21:04:00,prt,24.87
2023-02-03T21:05:00,prt,28.54
2023-02-03T21:06:00,prt,34.81
2023-02-03T21:07:00,prt,35.77
2023-02-03T21:08:00,prt,30.82
2023-02-03T21:09:00,prt,32.83
2023-02-03T21:10:00,prt,37.66
2023-02-03T21:11:00,prt,46.97
2023-02-03T21:12:00,prt,27.86
2023-02-03T21:13:00,prt,27.38
2023-02-03T21:14:00,prt,27.25
2023-02-03T21:15:00,prt,28.05
2023-02-03T21:16:00,prt,29.86
2023-02-03T21:17:00,prt,35.35
2023-02-03T21:18:00,prt,25.48
2023-02-03T21:19:00,prt,27.98
2023-02-03T21:20:00,prt,28.34
2023-02-03T21:21:00,prt,27.69
2023-02-03T21:22:00,prt,29.67
2023-02-03T21:23:00,prt,29.24
2023-02-03T21:24:00,prt,30.81
2023-02-03T21:25:00,prt,28.27
2023-02-03T21:26:00,prt,31.40
2023-02-03T21:27:00,prt,45.06
2023-02-03T21:28:00,prt,42.66
2023-02-03T21:29:00,prt,32.17
2023-02-03T21:30:00,prt,30.72
2023-02-03T21:31:00,prt,31.05
2023-02-03T21:32:00,prt,28.98
2023-02-03T21:33:00,prt,29.32
2023-02-03T21:34:00,prt,25.61
2023-02-03T21:35:00,prt,24.99
2023-02-03T21:36:00,prt,25.23
2023-02-03T21:37:00,prt,26.36
2023-02-03T21:38:00,prt,35.87
2023-02-03T21:39:00,prt,32.40
2023-02-03T21:40:00,prt,28.18
2023-02-03T21:41:00,prt,27.97
2023-02-03T21:42:00,prt,40.61
2023-02-03T21:43:00,prt,25.43
2023-02-03T21:44:00,prt,31.08
2023-02-03T21:45:00,prt,26.62
2023-02-03T21:46:00,prt,27.58
2023-02-03T21:47:00,prt,30.30
2023-02-03T21:48:00,prt,42.73
2023-02-03T21:49:00,prt,35.10
2023-02-03T21:50:00,prt,30.01
2023-02-03T21:51:00,prt,23.92
2023-02-03T21:52:00,prt,24.72
2023-02-03T21:53:00,prt,23.44
2023-02-03T21:54:00,prt,24.57
2023-02-03T21:55:00,prt,22.75
2023-02-03T21:56:00,prt,23.70
2023-02-03T21:57:00,prt,23.41
2023-02-03T21:58:00,prt,24.02
2023-02-03T21:59:00,prt,30.59
2023-02-03T22:00:00,prt,35.02
2023-02-03T22:01:00,prt,29.05
2023-02-03T22:02:00,prt,23.41
2023-02-03T22:03:00,prt,22.79
2023-02-03T22:04:00,prt,24.81
2023-02-03T22:05:00,prt,28.23
2023-02-03T22:06:00,prt,26.64
2023-02-03T22:07:00,prt,27.66
2023-02-03T22:08:00,prt,26.05
2023-02-03T22:09:00,prt,24.90
2023-02-03T22:10:00,prt,23.07
2023-02-03T22:11:00,prt,34.23
2023-02-03T22:12:00,prt,25.68
2023-02-03T22:13:00,prt,26.21
2023-02-03T22:14:00,prt,21.86
2023-02-03T22:15:00,prt,28.73
2023-02-03T22:16:00,prt,27.62
2023-02-03T22:17:00,prt,28.77
2023-02-03T22:18:00,prt,27.55
2023-02-03T22:19:00,prt,27.55
2023-02-03T22:20:00,prt,25.67
2023-02-03T22:21:00,prt,27.81
2023-02-03T22:22:00,prt,32.28
2023-02-03T22:23:00,prt,30.51
2023-02-03T22:24:00,prt,26.44
2023-02-03T22:25:00,prt,26.02
2023-02-03T22:26:00,prt,26.01
2023-02-03T22:27:00,prt,29.13
2023-02-03T22:28:00,prt,29.41
2023-02-03T22:29:00,prt,29.31
2023-02-03T22:30:00,prt,33.73
2023-02-03T22:31:00,prt,29.41
2023-02-03T22:32:00,prt,28.55
2023-02-03T22:33:00,prt,27.17
2023-02-03T22:34:00,prt,33.19
2023-02-03T22:35:00,prt,27.84
2023-02-03T22:36:00,prt,27.34
2023-02-03T22:37:00,prt,35.06
2023-02-03T22:38:00,prt,30.36
2023-02-03T22:39:00,prt,34.00
2023-02-03T22:40:00,prt,33.73
2023-02-03T22:41:00,prt,31.94
2023-02-03T22:42:00,prt,28.15
2023-02-03T22:43:00,prt,28.08
2023-02-03T22:44:00,prt,28.89
2023-02-03T22:45:00,prt,39.25
2023-02-03T22:46:00,prt,38.91
2023-02-03T22:47:00,prt,28.33
2023-02-03T22:48:00,prt,27.73
2023-02-03T22:49:00,prt,27.85
2023-02-03T22:50:00,prt,28.77
2023-02-03T22:51:00,prt,32.35
2023-02-03T22:52:00,prt,27.62
2023-02-03T22:53:00,prt,27.56
2023-02-03T22:54:00,prt,26.90
2023-02-03T22:55:00,prt,27.62
2023-02-03T22:56:00,prt,28.81
2023-02-03T22:57:00,prt,33.70
2023-02-03T22:58:00,prt,27.39
2023-02-03T22:59:00,prt,27.37
2023-02-03T23:00:00,prt,32.19
2023-02-03T23:01:00,prt,34.18
2023-02-03T23:02:00,prt,26.30
2023-02-03T23:03:00,prt,26.45
2023-02-03T23:04:00,prt,22.68
2023-02-03T23:05:00,prt,27.19
2023-02-03T23:06:00,prt,22.61
2023-02-03T23:07:00,prt,22.45
2023-02-03T23:08:00,prt,26.89
2023-02-03T23:09:00,prt,32.72
2023-02-03T23:10:00,prt,34.71
2023-02-03T23:11:00,prt,27.09
2023-02-03T23:12:00,prt,28.19
2023-02-03T23:13:00,prt,25.81
2023-02-03T23:14:00,prt,28.05
2023-02-03T23:15:00,prt,25.44
2023-02-03T23:16:00,prt,30.93
2023-02-03T23:17:00,prt,25.41
