#datetime,building,power
2022-11-09T20:12:00,prs,18.00
2022-11-09T20:14:00,prs,16.80
2022-11-09T20:16:00,prs,18.60
2022-11-09T20:17:00,prs,9.60
2022-11-09T20:18:00,prs,8.40
2022-11-09T20:20:00,prs,21.60
2022-11-09T20:21:00,prs,9.60
2022-11-09T20:23:00,prs,19.80
2022-11-09T20:25:00,prs,21.00
2022-11-09T20:26:00,prs,11.40
2022-11-09T20:28:00,prs,21.00
2022-11-09T20:29:00,prs,10.20
2022-11-09T20:31:00,prs,19.80
2022-11-09T20:33:00,prs,21.00
2022-11-09T20:34:00,prs,9.60
2022-11-09T20:36:00,prs,18.60
2022-11-09T20:38:00,prs,18.00
2022-11-09T20:40:00,prs,18.60
2022-11-09T20:42:00,prs,19.80
2022-11-09T20:43:00,prs,8.40
2022-11-09T20:45:00,prs,19.80
2022-11-09T20:47:00,prs,19.80
2022-11-09T20:49:00,prs,18.00
2022-11-09T20:51:00,prs,18.60
2022-11-09T20:53:00,prs,19.80
2022-11-09T20:55:00,prs,18.00
2022-11-09T20:56:00,prs,11.40
2022-11-09T20:58:00,prs,22.80
2022-11-09T20:59:00,prs,12.60
2022-11-09T21:01:00,prs,21.00
2022-11-09T21:03:00,prs,19.80
2022-11-09T21:05:00,prs,18.60
2022-11-09T21:07:00,prs,19.80
2022-11-09T21:09:00,prs,18.00
2022-11-09T21:11:00,prs,18.60
2022-11-09T21:13:00,prs,19.80
2022-11-09T21:15:00,prs,21.00
2022-11-09T21:17:00,prs,21.01
2022-11-09T21:19:00,prs,22.80
2022-11-09T21:20:00,prs,10.80
2022-11-09T21:22:00,prs,22.80
2022-11-09T21:23:00,prs,9.60
2022-11-09T21:25:00,prs,18.60
2022-11-09T21:27:00,prs,19.80
2022-11-09T21:29:00,prs,21.00
2022-11-09T21:31:00,prs,19.80
2022-11-09T21:33:00,prs,18.60
2022-11-09T21:34:00,prs,9.59
2022-11-09T21:36:00,prs,19.80
2022-11-09T21:37:00,prs,8.40
2022-11-09T21:39:00,prs,19.80
2022-11-09T21:41:00,prs,19.80
2022-11-09T21:43:00,prs,18.00
2022-11-09T21:44:00,prs,9.00
2022-11-09T21:46:00,prs,19.20
2022-11-09T21:48:00,prs,18.60
2022-11-09T21:50:00,prs,18.60
2022-11-09T21:51:00,prs,9.60
2022-11-09T21:53:00,prs,19.80
2022-11-09T21:55:00,prs,19.80
2022-11-09T21:56:00,prs,8.40
2022-11-09T21:58:00,prs,19.80
2022-11-09T22:00:00,prs,21.00
2022-11-09T22:01:00,prs,9.60
2022-11-09T22:03:00,prs,19.80
2022-11-09T22:05:00,prs,18.60
2022-11-09T22:06:00,prs,9.59
2022-11-09T22:08:00,prs,19.80
2022-11-09T22:10:00,prs,24.00
2022-11-09T22:12:00,prs,19.80
2022-11-09T22:14:00,prs,19.80
2022-11-09T22:15:00,prs,8.40
2022-11-09T22:17:00,prs,19.80
2022-11-09T22:19:00,prs,21.00
2022-11-09T22:21:00,prs,18.60
2022-11-09T22:22:00,prs,9.60
2022-11-09T22:23:00,prs,8.40
2022-11-09T22:25:00,prs,18.60
2022-11-09T22:27:00,prs,19.80
2022-11-09T22:28:00,prs,9.60
2022-11-09T22:30:00,prs,19.80
2022-11-09T22:31:00,prs,8.40
2022-11-09T22:33:00,prs,19.80
2022-11-09T22:35:00,prs,18.60
2022-11-09T22:37:00,prs,18.00
2022-11-09T22:39:00,prs,18.60
2022-11-09T22:40:00,prs,9.59
2022-11-09T22:42:00,prs,18.60
2022-11-09T22:44:00,prs,18.00
2022-11-09T22:45:00,prs,10.20
2022-11-09T22:47:00,prs,18.00
2022-11-09T22:48:00,prs,10.20
2022-11-09T22:49:00,prs,9.60
2022-11-09T22:51:00,prs,18.60
2022-11-09T22:53:00,prs,16.79
2022-11-09T22:54:00,prs,9.60
2022-11-09T22:56:00,prs,18.60
2022-11-09T22:57:00,prs,8.40
2022-11-09T22:59:00,prs,18.60
2022-11-09T23:01:00,prs,18.00
