#datetime,building,power
2022-05-09T11:06:00,mcc,81.58
2022-05-09T11:07:00,mcc,77.17
2022-05-09T11:08:00,mcc,76.03
2022-05-09T11:09:00,mcc,69.37
2022-05-09T11:10:00,mcc,68.98
2022-05-09T11:11:00,mcc,70.49
2022-05-09T11:12:00,mcc,77.26
2022-05-09T11:13:00,mcc,64.06
2022-05-09T11:14:00,mcc,66.68
2022-05-09T11:15:00,mcc,64.95
2022-05-09T11:16:00,mcc,63.91
2022-05-09T11:17:00,mcc,64.45
2022-05-09T11:18:00,mcc,64.07
2022-05-09T11:19:00,mcc,68.19
2022-05-09T11:20:00,mcc,72.43
2022-05-09T11:21:00,mcc,65.84
2022-05-09T11:22:00,mcc,69.37
2022-05-09T11:23:00,mcc,67.00
2022-05-09T11:24:00,mcc,65.75
2022-05-09T11:25:00,mcc,66.84
2022-05-09T11:26:00,mcc,63.91
2022-05-09T11:27:00,mcc,67.60
2022-05-09T11:28:00,mcc,67.43
2022-05-09T11:29:00,mcc,73.27
2022-05-09T11:30:00,mcc,70.59
2022-05-09T11:31:00,mcc,72.65
2022-05-09T11:32:00,mcc,71.14
2022-05-09T11:33:00,mcc,70.63
2022-05-09T11:34:00,mcc,67.24
2022-05-09T11:35:00,mcc,71.42
2022-05-09T11:36:00,mcc,71.26
2022-05-09T11:37:00,mcc,67.92
2022-05-09T11:38:00,mcc,67.06
2022-05-09T11:39:00,mcc,74.34
2022-05-09T11:40:00,mcc,64.36
2022-05-09T11:41:00,mcc,64.17
2022-05-09T11:42:00,mcc,62.73
2022-05-09T11:43:00,mcc,63.80
2022-05-09T11:44:00,mcc,66.30
2022-05-09T11:45:00,mcc,63.30
2022-05-09T11:46:00,mcc,65.60
2022-05-09T11:47:00,mcc,65.25
2022-05-09T11:48:00,mcc,65.58
2022-05-09T11:49:00,mcc,69.42
2022-05-09T11:50:00,mcc,65.73
2022-05-09T11:51:00,mcc,67.70
2022-05-09T11:52:00,mcc,72.47
2022-05-09T11:53:00,mcc,69.61
2022-05-09T11:54:00,mcc,71.50
2022-05-09T11:55:00,mcc,77.54
2022-05-09T11:56:00,mcc,79.47
2022-05-09T11:57:00,mcc,89.13
2022-05-09T11:58:00,mcc,68.39
2022-05-09T11:59:00,mcc,69.20
2022-05-09T12:00:00,mcc,71.85
2022-05-09T12:01:00,mcc,67.07
2022-05-09T12:02:00,mcc,67.15
2022-05-09T12:03:00,mcc,77.47
2022-05-09T12:04:00,mcc,66.14
2022-05-09T12:05:00,mcc,68.66
2022-05-09T12:06:00,mcc,68.28
2022-05-09T12:07:00,mcc,64.74
2022-05-09T12:08:00,mcc,66.17
2022-05-09T12:09:00,mcc,79.19
2022-05-09T12:10:00,mcc,69.24
2022-05-09T12:11:00,mcc,69.37
2022-05-09T12:12:00,mcc,69.96
2022-05-09T12:13:00,mcc,73.09
2022-05-09T12:14:00,mcc,69.85
2022-05-09T12:15:00,mcc,85.15
2022-05-09T12:16:00,mcc,69.07
2022-05-09T12:17:00,mcc,70.76
2022-05-09T12:18:00,mcc,73.88
2022-05-09T12:19:00,mcc,72.85
2022-05-09T12:20:00,mcc,71.23
2022-05-09T12:21:00,mcc,82.76
2022-05-09T12:22:00,mcc,76.78
2022-05-09T12:23:00,mcc,73.85
2022-05-09T12:24:00,mcc,74.94
2022-05-09T12:25:00,mcc,75.64
2022-05-09T12:26:00,mcc,74.40
2022-05-09T12:27:00,mcc,82.84
2022-05-09T12:28:00,mcc,71.61
2022-05-09T12:29:00,mcc,65.80
2022-05-09T12:30:00,mcc,66.82
2022-05-09T12:31:00,mcc,67.66
2022-05-09T12:32:00,mcc,68.18
2022-05-09T12:33:00,mcc,75.42
2022-05-09T12:34:00,mcc,67.25
2022-05-09T12:35:00,mcc,68.23
2022-05-09T12:36:00,mcc,72.31
2022-05-09T12:37:00,mcc,72.22
2022-05-09T12:38:00,mcc,74.34
2022-05-09T12:39:00,mcc,68.61
2022-05-09T12:40:00,mcc,65.94
2022-05-09T12:41:00,mcc,69.12
2022-05-09T12:42:00,mcc,68.89
2022-05-09T12:43:00,mcc,69.67
2022-05-09T12:44:00,mcc,67.44
2022-05-09T12:45:00,mcc,67.03
2022-05-09T12:46:00,mcc,71.52
2022-05-09T12:47:00,mcc,68.68
2022-05-09T12:48:00,mcc,71.67
2022-05-09T12:49:00,mcc,71.85
2022-05-09T12:50:00,mcc,70.22
2022-05-09T12:51:00,mcc,68.95
2022-05-09T12:52:00,mcc,76.71
2022-05-09T12:53:00,mcc,77.87
2022-05-09T12:54:00,mcc,68.27
2022-05-09T12:55:00,mcc,71.17
2022-05-09T12:56:00,mcc,68.94
2022-05-09T12:57:00,mcc,67.51
2022-05-09T12:58:00,mcc,79.09
2022-05-09T12:59:00,mcc,71.45
2022-05-09T13:00:00,mcc,70.48
2022-05-09T13:01:00,mcc,71.61
2022-05-09T13:02:00,mcc,71.88
2022-05-09T13:03:00,mcc,71.95
2022-05-09T13:04:00,mcc,80.62
2022-05-09T13:05:00,mcc,66.00
2022-05-09T13:06:00,mcc,67.39
2022-05-09T13:07:00,mcc,66.44
2022-05-09T13:08:00,mcc,67.88
2022-05-09T13:09:00,mcc,70.46
2022-05-09T13:10:00,mcc,75.63
2022-05-09T13:11:00,mcc,73.62
2022-05-09T13:12:00,mcc,65.39
2022-05-09T13:13:00,mcc,66.06
2022-05-09T13:14:00,mcc,67.81
2022-05-09T13:15:00,mcc,64.94
2022-05-09T13:16:00,mcc,64.87
2022-05-09T13:17:00,mcc,66.64
2022-05-09T13:18:00,mcc,64.77
2022-05-09T13:19:00,mcc,68.31
2022-05-09T13:20:00,mcc,66.86
2022-05-09T13:21:00,mcc,66.58
2022-05-09T13:22:00,mcc,66.23
2022-05-09T13:23:00,mcc,63.01
2022-05-09T13:24:00,mcc,63.64
2022-05-09T13:25:00,mcc,63.83
2022-05-09T13:26:00,mcc,63.12
2022-05-09T13:27:00,mcc,66.07
2022-05-09T13:28:00,mcc,62.98
2022-05-09T13:29:00,mcc,75.34
2022-05-09T13:30:00,mcc,71.09
2022-05-09T13:31:00,mcc,64.99
2022-05-09T13:32:00,mcc,65.97
2022-05-09T13:33:00,mcc,71.15
2022-05-09T13:34:00,mcc,71.39
2022-05-09T13:35:00,mcc,78.20
2022-05-09T13:36:00,mcc,68.93
2022-05-09T13:37:00,mcc,67.18
2022-05-09T13:38:00,mcc,71.14
2022-05-09T13:39:00,mcc,74.14
2022-05-09T13:40:00,mcc,78.99
2022-05-09T13:41:00,mcc,74.31
2022-05-09T13:42:00,mcc,76.13
2022-05-09T13:43:00,mcc,70.21
2022-05-09T13:44:00,mcc,69.61
2022-05-09T13:45:00,mcc,66.84
2022-05-09T13:46:00,mcc,76.69
2022-05-09T13:47:00,mcc,72.82
2022-05-09T13:48:00,mcc,71.52
2022-05-09T13:49:00,mcc,65.15
2022-05-09T13:50:00,mcc,65.51
2022-05-09T13:51:00,mcc,63.99
2022-05-09T13:52:00,mcc,67.54
2022-05-09T13:53:00,mcc,65.71
2022-05-09T13:54:00,mcc,63.19
2022-05-09T13:55:00,mcc,66.71
2022-05-09T13:56:00,mcc,64.81
2022-05-09T13:57:00,mcc,61.10
2022-05-09T13:58:00,mcc,65.14
2022-05-09T13:59:00,mcc,63.04
2022-05-09T14:00:00,mcc,66.76
2022-05-09T14:01:00,mcc,67.44
2022-05-09T14:02:00,mcc,68.89
2022-05-09T14:03:00,mcc,85.71
2022-05-09T14:04:00,mcc,68.48
2022-05-09T14:05:00,mcc,66.75
2022-05-09T14:06:00,mcc,70.23
2022-05-09T14:07:00,mcc,77.39
2022-05-09T14:08:00,mcc,65.83
2022-05-09T14:09:00,mcc,65.33
2022-05-09T14:10:00,mcc,66.92
2022-05-09T14:11:00,mcc,65.75
2022-05-09T14:12:00,mcc,68.02
2022-05-09T14:13:00,mcc,83.29
2022-05-09T14:14:00,mcc,66.96
2022-05-09T14:15:00,mcc,65.68
2022-05-09T14:16:00,mcc,69.52
2022-05-09T14:17:00,mcc,68.96
2022-05-09T14:18:00,mcc,66.94
2022-05-09T14:19:00,mcc,62.31
2022-05-09T14:20:00,mcc,65.32
2022-05-09T14:21:00,mcc,67.09
2022-05-09T14:22:00,mcc,66.13
2022-05-09T14:23:00,mcc,68.70
2022-05-09T14:24:00,mcc,66.53
2022-05-09T14:25:00,mcc,65.09
2022-05-09T14:26:00,mcc,65.99
2022-05-09T14:27:00,mcc,64.34
2022-05-09T14:28:00,mcc,64.80
2022-05-09T14:29:00,mcc,67.02
2022-05-09T14:30:00,mcc,65.44
2022-05-09T14:31:00,mcc,67.84
2022-05-09T14:32:00,mcc,73.28
2022-05-09T14:33:00,mcc,69.38
2022-05-09T14:34:00,mcc,67.91
2022-05-09T14:35:00,mcc,73.04
2022-05-09T14:36:00,mcc,67.70
2022-05-09T14:37:00,mcc,65.75
2022-05-09T14:38:00,mcc,66.18
2022-05-09T14:39:00,mcc,63.89
2022-05-09T14:40:00,mcc,66.27
2022-05-09T14:41:00,mcc,65.80
2022-05-09T14:42:00,mcc,63.18
2022-05-09T14:43:00,mcc,66.68
2022-05-09T14:44:00,mcc,63.65
2022-05-09T14:45:00,mcc,64.37
2022-05-09T14:46:00,mcc,68.27
2022-05-09T14:47:00,mcc,68.13
2022-05-09T14:48:00,mcc,69.52
2022-05-09T14:49:00,mcc,69.28
2022-05-09T14:50:00,mcc,65.38
2022-05-09T14:51:00,mcc,64.32
2022-05-09T14:52:00,mcc,64.47
2022-05-09T14:53:00,mcc,62.91
2022-05-09T14:54:00,mcc,62.08
2022-05-09T14:55:00,mcc,69.79
2022-05-09T14:56:00,mcc,64.18
2022-05-09T14:57:00,mcc,66.91
2022-05-09T14:58:00,mcc,69.32
2022-05-09T14:59:00,mcc,69.80
2022-05-09T15:00:00,mcc,69.39
2022-05-09T15:01:00,mcc,68.27
2022-05-09T15:02:00,mcc,76.31
2022-05-09T15:03:00,mcc,67.03
2022-05-09T15:04:00,mcc,67.96
2022-05-09T15:05:00,mcc,64.62
2022-05-09T15:06:00,mcc,72.11
2022-05-09T15:07:00,mcc,75.02
2022-05-09T15:08:00,mcc,73.68
2022-05-09T15:09:00,mcc,73.15
2022-05-09T15:10:00,mcc,63.02
2022-05-09T15:11:00,mcc,64.06
2022-05-09T15:12:00,mcc,68.72
2022-05-09T15:13:00,mcc,68.19
2022-05-09T15:14:00,mcc,70.14
2022-05-09T15:15:00,mcc,67.96
2022-05-09T15:16:00,mcc,68.92
2022-05-09T15:17:00,mcc,70.18
2022-05-09T15:18:00,mcc,72.53
2022-05-09T15:19:00,mcc,67.20
2022-05-09T15:20:00,mcc,75.69
2022-05-09T15:21:00,mcc,70.02
2022-05-09T15:22:00,mcc,68.61
2022-05-09T15:23:00,mcc,68.61
2022-05-09T15:24:00,mcc,67.86
2022-05-09T15:25:00,mcc,65.21
2022-05-09T15:26:00,mcc,71.15
2022-05-09T15:27:00,mcc,63.51
2022-05-09T15:28:00,mcc,65.56
2022-05-09T15:29:00,mcc,68.43
2022-05-09T15:30:00,mcc,63.47
2022-05-09T15:31:00,mcc,66.73
2022-05-09T15:32:00,mcc,65.28
2022-05-09T15:33:00,mcc,63.29
2022-05-09T15:34:00,mcc,61.44
2022-05-09T15:35:00,mcc,64.05
2022-05-09T15:36:00,mcc,64.71
2022-05-09T15:37:00,mcc,84.51
2022-05-09T15:38:00,mcc,65.73
2022-05-09T15:39:00,mcc,73.32
2022-05-09T15:40:00,mcc,68.47
2022-05-09T15:41:00,mcc,66.14
2022-05-09T15:42:00,mcc,66.89
2022-05-09T15:43:00,mcc,70.09
2022-05-09T15:44:00,mcc,65.69
2022-05-09T15:45:00,mcc,65.86
2022-05-09T15:46:00,mcc,69.84
2022-05-09T15:47:00,mcc,69.75
2022-05-09T15:48:00,mcc,76.74
2022-05-09T15:49:00,mcc,66.48
2022-05-09T15:50:00,mcc,66.19
2022-05-09T15:51:00,mcc,70.57
2022-05-09T15:52:00,mcc,66.23
2022-05-09T15:53:00,mcc,65.88
2022-05-09T15:54:00,mcc,63.82
2022-05-09T15:55:00,mcc,64.67
2022-05-09T15:56:00,mcc,68.84
2022-05-09T15:57:00,mcc,73.45
2022-05-09T15:58:00,mcc,64.60
2022-05-09T15:59:00,mcc,66.77
2022-05-09T16:00:00,mcc,67.92
2022-05-09T16:01:00,mcc,65.71
2022-05-09T16:02:00,mcc,85.09
2022-05-09T16:03:00,mcc,91.94
2022-05-09T16:04:00,mcc,83.64
2022-05-09T16:05:00,mcc,84.14
2022-05-09T16:06:00,mcc,75.36
2022-05-09T16:07:00,mcc,72.59
2022-05-09T16:08:00,mcc,81.04
2022-05-09T16:09:00,mcc,71.47
2022-05-09T16:10:00,mcc,76.00
2022-05-09T16:11:00,mcc,74.29
2022-05-09T16:12:00,mcc,67.44
2022-05-09T16:13:00,mcc,70.21
2022-05-09T16:14:00,mcc,66.03
2022-05-09T16:15:00,mcc,65.86
2022-05-09T16:16:00,mcc,79.09
2022-05-09T16:17:00,mcc,69.66
2022-05-09T16:18:00,mcc,73.25
2022-05-09T16:19:00,mcc,69.82
2022-05-09T16:20:00,mcc,71.08
2022-05-09T16:21:00,mcc,72.11
2022-05-09T16:22:00,mcc,71.96
2022-05-09T16:23:00,mcc,71.41
2022-05-09T16:24:00,mcc,68.88
2022-05-09T16:25:00,mcc,72.06
2022-05-09T16:26:00,mcc,71.63
2022-05-09T16:27:00,mcc,81.22
2022-05-09T16:28:00,mcc,65.33
2022-05-09T16:29:00,mcc,63.93
2022-05-09T16:30:00,mcc,64.24
2022-05-09T16:31:00,mcc,75.03
2022-05-09T16:32:00,mcc,63.88
2022-05-09T16:33:00,mcc,65.31
2022-05-09T16:34:00,mcc,75.48
2022-05-09T16:35:00,mcc,62.72
2022-05-09T16:36:00,mcc,64.15
2022-05-09T16:37:00,mcc,67.16
2022-05-09T16:38:00,mcc,67.30
2022-05-09T16:39:00,mcc,67.16
2022-05-09T16:40:00,mcc,61.58
2022-05-09T16:41:00,mcc,62.52
2022-05-09T16:42:00,mcc,66.47
2022-05-09T16:43:00,mcc,72.95
2022-05-09T16:44:00,mcc,63.99
2022-05-09T16:45:00,mcc,62.59
2022-05-09T16:46:00,mcc,61.91
2022-05-09T16:47:00,mcc,63.60
2022-05-09T16:48:00,mcc,66.22
2022-05-09T16:49:00,mcc,64.21
2022-05-09T16:50:00,mcc,70.05
2022-05-09T16:51:00,mcc,63.24
2022-05-09T16:52:00,mcc,65.15
2022-05-09T16:53:00,mcc,72.85
2022-05-09T16:54:00,mcc,65.86
2022-05-09T16:55:00,mcc,68.21
2022-05-09T16:56:00,mcc,61.91
2022-05-09T16:57:00,mcc,66.07
2022-05-09T16:58:00,mcc,69.99
2022-05-09T16:59:00,mcc,78.35
2022-05-09T17:00:00,mcc,79.16
2022-05-09T17:01:00,mcc,75.98
2022-05-09T17:02:00,mcc,76.39
2022-05-09T17:03:00,mcc,80.76
2022-05-09T17:04:00,mcc,74.64
2022-05-09T17:05:00,mcc,76.93
2022-05-09T17:06:00,mcc,70.99
2022-05-09T17:07:00,mcc,87.19
2022-05-09T17:08:00,mcc,73.20
2022-05-09T17:09:00,mcc,76.13
2022-05-09T17:10:00,mcc,75.34
2022-05-09T17:11:00,mcc,83.24
2022-05-09T17:12:00,mcc,75.98
2022-05-09T17:13:00,mcc,78.17
2022-05-09T17:14:00,mcc,75.74
2022-05-09T17:15:00,mcc,76.74
2022-05-09T17:16:00,mcc,81.79
2022-05-09T17:17:00,mcc,79.42
2022-05-09T17:18:00,mcc,80.18
2022-05-09T17:19:00,mcc,78.53
2022-05-09T17:20:00,mcc,77.30
2022-05-09T17:21:00,mcc,75.97
2022-05-09T17:22:00,mcc,85.51
2022-05-09T17:23:00,mcc,78.03
2022-05-09T17:24:00,mcc,71.65
2022-05-09T17:25:00,mcc,74.57
2022-05-09T17:26:00,mcc,71.56
2022-05-09T17:27:00,mcc,72.36
2022-05-09T17:28:00,mcc,76.09
2022-05-09T17:29:00,mcc,69.48
2022-05-09T17:30:00,mcc,76.70
2022-05-09T17:31:00,mcc,70.19
2022-05-09T17:32:00,mcc,71.22
2022-05-09T17:33:00,mcc,76.13
2022-05-09T17:34:00,mcc,81.68
2022-05-09T17:35:00,mcc,70.25
2022-05-09T17:36:00,mcc,76.37
2022-05-09T17:37:00,mcc,72.72
2022-05-09T17:38:00,mcc,72.69
2022-05-09T17:39:00,mcc,74.62
2022-05-09T17:40:00,mcc,85.22
2022-05-09T17:41:00,mcc,78.30
2022-05-09T17:42:00,mcc,79.95
2022-05-09T17:43:00,mcc,77.28
2022-05-09T17:44:00,mcc,75.81
2022-05-09T17:45:00,mcc,73.95
2022-05-09T17:46:00,mcc,83.37
2022-05-09T17:47:00,mcc,68.58
2022-05-09T17:48:00,mcc,70.47
2022-05-09T17:49:00,mcc,73.91
2022-05-09T17:50:00,mcc,78.65
2022-05-09T17:51:00,mcc,75.03
2022-05-09T17:52:00,mcc,84.75
2022-05-09T17:53:00,mcc,73.41
2022-05-09T17:54:00,mcc,71.23
2022-05-09T17:55:00,mcc,76.89
2022-05-09T17:56:00,mcc,76.83
2022-05-09T17:57:00,mcc,78.88
2022-05-09T17:58:00,mcc,86.26
2022-05-09T17:59:00,mcc,80.53
2022-05-09T18:00:00,mcc,77.08
2022-05-09T18:01:00,mcc,79.58
2022-05-09T18:02:00,mcc,82.19
2022-05-09T18:03:00,mcc,67.57
2022-05-09T18:04:00,mcc,76.75
2022-05-09T18:05:00,mcc,79.68
2022-05-09T18:06:00,mcc,79.24
2022-05-09T18:07:00,mcc,81.61
2022-05-09T18:08:00,mcc,82.31
2022-05-09T18:09:00,mcc,73.74
2022-05-09T18:10:00,mcc,91.65
2022-05-09T18:11:00,mcc,70.88
2022-05-09T18:12:00,mcc,76.09
2022-05-09T18:13:00,mcc,80.25
2022-05-09T18:14:00,mcc,81.29
2022-05-09T18:15:00,mcc,82.60
2022-05-09T18:16:00,mcc,79.31
2022-05-09T18:17:00,mcc,84.12
2022-05-09T18:18:00,mcc,67.67
2022-05-09T18:19:00,mcc,73.52
2022-05-09T18:20:00,mcc,78.17
2022-05-09T18:21:00,mcc,74.90
2022-05-09T18:22:00,mcc,71.48
2022-05-09T18:23:00,mcc,79.03
2022-05-09T18:24:00,mcc,66.34
2022-05-09T18:25:00,mcc,67.64
2022-05-09T18:26:00,mcc,79.08
2022-05-09T18:27:00,mcc,69.05
2022-05-09T18:28:00,mcc,79.76
2022-05-09T18:29:00,mcc,75.39
2022-05-09T18:30:00,mcc,68.63
2022-05-09T18:31:00,mcc,85.53
2022-05-09T18:32:00,mcc,81.61
2022-05-09T18:33:00,mcc,82.76
2022-05-09T18:34:00,mcc,74.64
2022-05-09T18:35:00,mcc,79.47
2022-05-09T18:36:00,mcc,67.58
2022-05-09T18:37:00,mcc,66.03
2022-05-09T18:38:00,mcc,69.61
2022-05-09T18:39:00,mcc,87.32
2022-05-09T18:40:00,mcc,69.86
2022-05-09T18:41:00,mcc,78.13
2022-05-09T18:42:00,mcc,81.45
2022-05-09T18:43:00,mcc,68.07
2022-05-09T18:44:00,mcc,77.54
2022-05-09T18:45:00,mcc,79.02
2022-05-09T18:46:00,mcc,69.12
2022-05-09T18:47:00,mcc,77.33
2022-05-09T18:48:00,mcc,65.43
2022-05-09T18:49:00,mcc,64.94
2022-05-09T18:50:00,mcc,75.45
2022-05-09T18:51:00,mcc,76.81
2022-05-09T18:52:00,mcc,69.26
2022-05-09T18:53:00,mcc,77.53
2022-05-09T18:54:00,mcc,73.14
2022-05-09T18:55:00,mcc,69.21
2022-05-09T18:56:00,mcc,78.79
2022-05-09T18:57:00,mcc,70.17
2022-05-09T18:58:00,mcc,67.26
2022-05-09T18:59:00,mcc,78.72
2022-05-09T19:00:00,mcc,68.55
2022-05-09T19:01:00,mcc,70.82
2022-05-09T19:02:00,mcc,90.37
2022-05-09T19:03:00,mcc,68.36
2022-05-09T19:04:00,mcc,70.40
2022-05-09T19:05:00,mcc,73.83
2022-05-09T19:06:00,mcc,73.04
2022-05-09T19:07:00,mcc,76.11
2022-05-09T19:08:00,mcc,67.39
2022-05-09T19:09:00,mcc,64.94
2022-05-09T19:10:00,mcc,66.13
2022-05-09T19:11:00,mcc,69.07
2022-05-09T19:12:00,mcc,74.51
2022-05-09T19:13:00,mcc,72.85
2022-05-09T19:14:00,mcc,72.67
2022-05-09T19:15:00,mcc,67.97
2022-05-09T19:16:00,mcc,70.02
2022-05-09T19:17:00,mcc,72.23
2022-05-09T19:18:00,mcc,68.07
2022-05-09T19:19:00,mcc,66.65
2022-05-09T19:20:00,mcc,69.86
2022-05-09T19:21:00,mcc,68.25
2022-05-09T19:22:00,mcc,76.59
2022-05-09T19:23:00,mcc,85.40
2022-05-09T19:24:00,mcc,65.71
2022-05-09T19:25:00,mcc,69.17
2022-05-09T19:26:00,mcc,66.95
2022-05-09T19:27:00,mcc,68.32
2022-05-09T19:28:00,mcc,67.94
2022-05-09T19:29:00,mcc,67.30
2022-05-09T19:30:00,mcc,74.00
2022-05-09T19:31:00,mcc,69.17
2022-05-09T19:32:00,mcc,68.71
2022-05-09T19:33:00,mcc,67.21
2022-05-09T19:34:00,mcc,68.89
2022-05-09T19:35:00,mcc,69.65
2022-05-09T19:36:00,mcc,82.47
2022-05-09T19:37:00,mcc,75.81
2022-05-09T19:38:00,mcc,75.61
2022-05-09T19:39:00,mcc,75.83
2022-05-09T19:40:00,mcc,82.16
2022-05-09T19:41:00,mcc,70.17
2022-05-09T19:42:00,mcc,82.84
2022-05-09T19:43:00,mcc,65.39
2022-05-09T19:44:00,mcc,68.78
2022-05-09T19:45:00,mcc,65.74
2022-05-09T19:46:00,mcc,70.49
2022-05-09T19:47:00,mcc,75.78
2022-05-09T19:48:00,mcc,83.01
2022-05-09T19:49:00,mcc,78.99
2022-05-09T19:50:00,mcc,72.57
2022-05-09T19:51:00,mcc,67.42
2022-05-09T19:52:00,mcc,65.66
2022-05-09T19:53:00,mcc,64.51
2022-05-09T19:54:00,mcc,79.26
2022-05-09T19:55:00,mcc,71.35
2022-05-09T19:56:00,mcc,69.58
2022-05-09T19:57:00,mcc,70.40
2022-05-09T19:58:00,mcc,67.70
2022-05-09T19:59:00,mcc,67.72
2022-05-09T20:00:00,mcc,85.33
2022-05-09T20:01:00,mcc,64.95
2022-05-09T20:02:00,mcc,74.02
2022-05-09T20:03:00,mcc,79.32
2022-05-09T20:04:00,mcc,71.91
2022-05-09T20:05:00,mcc,75.35
2022-05-09T20:06:00,mcc,65.66
2022-05-09T20:07:00,mcc,80.95
2022-05-09T20:08:00,mcc,93.30
2022-05-09T20:09:00,mcc,79.76
2022-05-09T20:10:00,mcc,72.26
2022-05-09T20:11:00,mcc,73.90
2022-05-09T20:12:00,mcc,82.13
2022-05-09T20:13:00,mcc,75.26
2022-05-09T20:14:00,mcc,70.23
2022-05-09T20:15:00,mcc,70.30
2022-05-09T20:16:00,mcc,69.27
2022-05-09T20:17:00,mcc,82.00
2022-05-09T20:18:00,mcc,66.18
2022-05-09T20:19:00,mcc,63.54
2022-05-09T20:20:00,mcc,73.40
2022-05-09T20:21:00,mcc,71.11
2022-05-09T20:22:00,mcc,70.33
2022-05-09T20:23:00,mcc,72.20
2022-05-09T20:24:00,mcc,76.07
2022-05-09T20:25:00,mcc,74.43
2022-05-09T20:26:00,mcc,73.73
2022-05-09T20:27:00,mcc,71.66
2022-05-09T20:28:00,mcc,68.23
2022-05-09T20:29:00,mcc,67.10
2022-05-09T20:30:00,mcc,68.94
2022-05-09T20:31:00,mcc,87.20
2022-05-09T20:32:00,mcc,68.63
2022-05-09T20:33:00,mcc,66.83
2022-05-09T20:34:00,mcc,69.33
2022-05-09T20:35:00,mcc,67.95
2022-05-09T20:36:00,mcc,69.17
2022-05-09T20:37:00,mcc,69.77
2022-05-09T20:38:00,mcc,73.57
2022-05-09T20:39:00,mcc,77.12
2022-05-09T20:40:00,mcc,67.77
2022-05-09T20:41:00,mcc,69.31
2022-05-09T20:42:00,mcc,64.91
2022-05-09T20:43:00,mcc,73.17
2022-05-09T20:44:00,mcc,71.26
2022-05-09T20:45:00,mcc,74.33
2022-05-09T20:46:00,mcc,74.38
2022-05-09T20:47:00,mcc,71.04
2022-05-09T20:48:00,mcc,68.27
2022-05-09T20:49:00,mcc,75.21
2022-05-09T20:50:00,mcc,72.59
2022-05-09T20:51:00,mcc,71.27
2022-05-09T20:52:00,mcc,74.07
2022-05-09T20:53:00,mcc,63.80
2022-05-09T20:54:00,mcc,69.02
2022-05-09T20:55:00,mcc,67.88
2022-05-09T20:56:00,mcc,76.26
2022-05-09T20:57:00,mcc,78.71
2022-05-09T20:58:00,mcc,72.54
2022-05-09T20:59:00,mcc,74.19
2022-05-09T21:00:00,mcc,82.84
2022-05-09T21:01:00,mcc,81.75
2022-05-09T21:02:00,mcc,72.43
2022-05-09T21:03:00,mcc,73.29
2022-05-09T21:04:00,mcc,70.31
2022-05-09T21:05:00,mcc,72.48
2022-05-09T21:06:00,mcc,68.77
2022-05-09T21:07:00,mcc,71.38
2022-05-09T21:08:00,mcc,67.05
2022-05-09T21:09:00,mcc,71.21
2022-05-09T21:10:00,mcc,78.42
2022-05-09T21:11:00,mcc,82.15
2022-05-09T21:12:00,mcc,77.87
2022-05-09T21:13:00,mcc,72.73
2022-05-09T21:14:00,mcc,71.79
2022-05-09T21:15:00,mcc,71.27
2022-05-09T21:16:00,mcc,78.31
2022-05-09T21:17:00,mcc,71.04
2022-05-09T21:18:00,mcc,76.40
2022-05-09T21:19:00,mcc,71.99
2022-05-09T21:20:00,mcc,80.99
2022-05-09T21:21:00,mcc,78.62
2022-05-09T21:22:00,mcc,70.01
2022-05-09T21:23:00,mcc,65.43
2022-05-09T21:24:00,mcc,72.87
2022-05-09T21:25:00,mcc,74.69
2022-05-09T21:26:00,mcc,74.02
2022-05-09T21:27:00,mcc,82.28
2022-05-09T21:28:00,mcc,67.60
2022-05-09T21:29:00,mcc,69.54
2022-05-09T21:30:00,mcc,72.85
2022-05-09T21:31:00,mcc,72.52
2022-05-09T21:32:00,mcc,66.78
2022-05-09T21:33:00,mcc,74.67
2022-05-09T21:34:00,mcc,69.52
2022-05-09T21:35:00,mcc,79.34
2022-05-09T21:36:00,mcc,76.69
2022-05-09T21:37:00,mcc,77.59
2022-05-09T21:38:00,mcc,71.77
2022-05-09T21:39:00,mcc,71.25
2022-05-09T21:40:00,mcc,68.44
2022-05-09T21:41:00,mcc,67.70
2022-05-09T21:42:00,mcc,75.48
2022-05-09T21:43:00,mcc,82.61
2022-05-09T21:44:00,mcc,73.39
2022-05-09T21:45:00,mcc,71.92
2022-05-09T21:46:00,mcc,73.74
2022-05-09T21:47:00,mcc,63.12
2022-05-09T21:48:00,mcc,65.71
2022-05-09T21:49:00,mcc,64.97
2022-05-09T21:50:00,mcc,70.09
2022-05-09T21:51:00,mcc,67.26
2022-05-09T21:52:00,mcc,70.67
2022-05-09T21:53:00,mcc,68.84
2022-05-09T21:54:00,mcc,77.29
2022-05-09T21:55:00,mcc,66.64
2022-05-09T21:56:00,mcc,67.37
2022-05-09T21:57:00,mcc,70.52
2022-05-09T21:58:00,mcc,71.84
2022-05-09T21:59:00,mcc,69.99
2022-05-09T22:00:00,mcc,71.96
2022-05-09T22:01:00,mcc,71.98
2022-05-09T22:02:00,mcc,70.39
2022-05-09T22:03:00,mcc,66.79
2022-05-09T22:04:00,mcc,69.55
2022-05-09T22:05:00,mcc,67.94
2022-05-09T22:06:00,mcc,66.18
2022-05-09T22:07:00,mcc,68.47
2022-05-09T22:08:00,mcc,68.56
2022-05-09T22:09:00,mcc,67.86
2022-05-09T22:10:00,mcc,82.99
2022-05-09T22:11:00,mcc,72.02
