#datetime,building,power
2022-11-06T11:06:00,vfh,46.55
2022-11-06T11:07:00,vfh,101.28
2022-11-06T11:08:00,vfh,101.28
2022-11-06T11:09:00,vfh,79.50
2022-11-06T11:10:00,vfh,107.74
2022-11-06T11:11:00,vfh,95.21
2022-11-06T11:12:00,vfh,43.56
2022-11-06T11:13:00,vfh,43.56
2022-11-06T11:14:00,vfh,78.06
2022-11-06T11:15:00,vfh,14.12
2022-11-06T11:16:00,vfh,82.90
2022-11-06T11:17:00,vfh,82.90
2022-11-06T11:18:00,vfh,91.19
2022-11-06T11:19:00,vfh,66.57
2022-11-06T11:20:00,vfh,66.57
2022-11-06T11:21:00,vfh,52.07
2022-11-06T11:22:00,vfh,52.07
2022-11-06T11:23:00,vfh,29.08
2022-11-06T11:24:00,vfh,29.08
2022-11-06T11:25:00,vfh,91.17
2022-11-06T11:26:00,vfh,84.22
2022-11-06T11:27:00,vfh,39.72
2022-11-06T11:28:00,vfh,56.70
2022-11-06T11:29:00,vfh,42.51
2022-11-06T11:30:00,vfh,100.43
2022-11-06T11:31:00,vfh,100.43
2022-11-06T11:32:00,vfh,61.86
2022-11-06T11:33:00,vfh,71.18
2022-11-06T11:34:00,vfh,108.71
2022-11-06T11:35:00,vfh,98.67
2022-11-06T11:36:00,vfh,51.92
2022-11-06T11:37:00,vfh,38.06
2022-11-06T11:38:00,vfh,57.88
2022-11-06T11:39:00,vfh,78.53
2022-11-06T11:40:00,vfh,63.27
2022-11-06T11:41:00,vfh,28.92
2022-11-06T11:42:00,vfh,62.58
2022-11-06T11:43:00,vfh,52.73
2022-11-06T11:44:00,vfh,61.44
2022-11-06T11:45:00,vfh,49.25
2022-11-06T11:46:00,vfh,49.25
2022-11-06T11:47:00,vfh,26.86
2022-11-06T11:48:00,vfh,26.86
2022-11-06T11:49:00,vfh,86.00
2022-11-06T11:50:00,vfh,86.00
2022-11-06T11:51:00,vfh,87.71
2022-11-06T11:52:00,vfh,87.71
2022-11-06T11:53:00,vfh,77.11
2022-11-06T11:54:00,vfh,55.73
2022-11-06T11:55:00,vfh,82.09
2022-11-06T11:56:00,vfh,76.13
2022-11-06T11:57:00,vfh,71.52
2022-11-06T11:58:00,vfh,24.58
2022-11-06T11:59:00,vfh,24.58
2022-11-06T12:00:00,vfh,120.38
2022-11-06T12:01:00,vfh,120.38
2022-11-06T12:02:00,vfh,65.82
2022-11-06T12:03:00,vfh,107.36
2022-11-06T12:04:00,vfh,100.68
2022-11-06T12:05:00,vfh,86.20
2022-11-06T12:06:00,vfh,96.80
2022-11-06T12:07:00,vfh,82.14
2022-11-06T12:08:00,vfh,82.14
2022-11-06T12:09:00,vfh,26.94
2022-11-06T12:10:00,vfh,6.91
2022-11-06T12:11:00,vfh,50.68
2022-11-06T12:12:00,vfh,108.54
2022-11-06T12:13:00,vfh,17.79
2022-11-06T12:14:00,vfh,17.79
2022-11-06T12:15:00,vfh,93.47
2022-11-06T12:16:00,vfh,97.75
2022-11-06T12:17:00,vfh,80.35
2022-11-06T12:18:00,vfh,80.61
2022-11-06T12:19:00,vfh,80.61
2022-11-06T12:20:00,vfh,50.62
2022-11-06T12:21:00,vfh,106.09
2022-11-06T12:22:00,vfh,106.09
2022-11-06T12:23:00,vfh,23.63
2022-11-06T12:24:00,vfh,23.63
2022-11-06T12:25:00,vfh,70.02
2022-11-06T12:26:00,vfh,70.02
2022-11-06T12:27:00,vfh,110.57
2022-11-06T12:28:00,vfh,110.57
2022-11-06T12:29:00,vfh,73.58
2022-11-06T12:30:00,vfh,73.58
2022-11-06T12:31:00,vfh,111.95
2022-11-06T12:32:00,vfh,111.95
2022-11-06T12:33:00,vfh,74.22
2022-11-06T12:34:00,vfh,74.22
2022-11-06T12:35:00,vfh,39.88
2022-11-06T12:36:00,vfh,83.43
2022-11-06T12:37:00,vfh,112.20
2022-11-06T12:38:00,vfh,111.91
2022-11-06T12:39:00,vfh,51.11
2022-11-06T12:40:00,vfh,51.11
2022-11-06T12:41:00,vfh,62.12
2022-11-06T12:42:00,vfh,117.72
2022-11-06T12:43:00,vfh,117.72
2022-11-06T12:44:00,vfh,74.60
2022-11-06T12:45:00,vfh,67.59
2022-11-06T12:46:00,vfh,54.82
2022-11-06T12:47:00,vfh,60.25
2022-11-06T12:48:00,vfh,36.25
2022-11-06T12:49:00,vfh,36.25
2022-11-06T12:50:00,vfh,63.86
2022-11-06T12:51:00,vfh,95.15
2022-11-06T12:52:00,vfh,88.43
2022-11-06T12:53:00,vfh,29.87
2022-11-06T12:54:00,vfh,64.18
2022-11-06T12:55:00,vfh,85.81
2022-11-06T12:56:00,vfh,84.45
2022-11-06T12:57:00,vfh,64.00
2022-11-06T12:58:00,vfh,83.91
2022-11-06T12:59:00,vfh,62.41
2022-11-06T13:00:00,vfh,75.91
2022-11-06T13:01:00,vfh,74.10
2022-11-06T13:02:00,vfh,56.59
2022-11-06T13:03:00,vfh,11.94
2022-11-06T13:04:00,vfh,66.23
2022-11-06T13:05:00,vfh,27.61
2022-11-06T13:06:00,vfh,51.83
2022-11-06T13:07:00,vfh,52.07
2022-11-06T13:08:00,vfh,48.41
2022-11-06T13:09:00,vfh,47.88
2022-11-06T13:10:00,vfh,84.39
2022-11-06T13:11:00,vfh,48.66
2022-11-06T13:12:00,vfh,48.66
2022-11-06T13:13:00,vfh,78.21
2022-11-06T13:14:00,vfh,78.21
2022-11-06T13:15:00,vfh,19.90
2022-11-06T13:16:00,vfh,60.43
2022-11-06T13:17:00,vfh,48.12
2022-11-06T13:18:00,vfh,77.92
2022-11-06T13:19:00,vfh,95.02
2022-11-06T13:20:00,vfh,92.43
2022-11-06T13:21:00,vfh,100.75
2022-11-06T13:22:00,vfh,92.30
2022-11-06T13:23:00,vfh,92.30
2022-11-06T13:24:00,vfh,90.57
2022-11-06T13:25:00,vfh,90.57
2022-11-06T13:26:00,vfh,79.05
2022-11-06T13:27:00,vfh,106.61
2022-11-06T13:28:00,vfh,42.01
2022-11-06T13:29:00,vfh,24.02
2022-11-06T13:30:00,vfh,58.04
2022-11-06T13:31:00,vfh,62.35
2022-11-06T13:32:00,vfh,69.36
2022-11-06T13:33:00,vfh,45.97
2022-11-06T13:34:00,vfh,21.32
2022-11-06T13:35:00,vfh,43.24
2022-11-06T13:36:00,vfh,72.00
2022-11-06T13:37:00,vfh,105.55
2022-11-06T13:38:00,vfh,91.37
2022-11-06T13:39:00,vfh,54.16
2022-11-06T13:40:00,vfh,77.64
2022-11-06T13:41:00,vfh,111.09
2022-11-06T13:42:00,vfh,115.82
2022-11-06T13:43:00,vfh,78.50
2022-11-06T13:44:00,vfh,108.43
2022-11-06T13:45:00,vfh,85.36
2022-11-06T13:46:00,vfh,57.14
2022-11-06T13:47:00,vfh,83.58
2022-11-06T13:48:00,vfh,86.05
2022-11-06T13:49:00,vfh,32.69
2022-11-06T13:50:00,vfh,32.69
2022-11-06T13:51:00,vfh,86.85
2022-11-06T13:52:00,vfh,23.70
2022-11-06T13:53:00,vfh,23.70
2022-11-06T13:54:00,vfh,77.05
2022-11-06T13:55:00,vfh,91.19
2022-11-06T13:56:00,vfh,91.01
2022-11-06T13:57:00,vfh,66.11
2022-11-06T13:58:00,vfh,93.74
2022-11-06T13:59:00,vfh,47.95
2022-11-06T14:00:00,vfh,60.22
2022-11-06T14:01:00,vfh,101.33
2022-11-06T14:02:00,vfh,102.78
2022-11-06T14:03:00,vfh,51.55
2022-11-06T14:04:00,vfh,63.55
2022-11-06T14:05:00,vfh,62.26
2022-11-06T14:06:00,vfh,96.81
2022-11-06T14:07:00,vfh,111.18
2022-11-06T14:08:00,vfh,105.51
2022-11-06T14:09:00,vfh,54.65
2022-11-06T14:10:00,vfh,64.98
2022-11-06T14:11:00,vfh,64.98
2022-11-06T14:12:00,vfh,97.82
2022-11-06T14:13:00,vfh,68.28
2022-11-06T14:14:00,vfh,19.31
2022-11-06T14:15:00,vfh,19.31
2022-11-06T14:16:00,vfh,52.04
2022-11-06T14:17:00,vfh,19.27
2022-11-06T14:18:00,vfh,66.97
2022-11-06T14:19:00,vfh,67.74
2022-11-06T14:20:00,vfh,39.58
2022-11-06T14:21:00,vfh,61.16
2022-11-06T14:22:00,vfh,61.16
2022-11-06T14:23:00,vfh,60.40
2022-11-06T14:24:00,vfh,65.42
2022-11-06T14:25:00,vfh,44.04
2022-11-06T14:26:00,vfh,63.96
2022-11-06T14:27:00,vfh,91.80
2022-11-06T14:28:00,vfh,68.25
2022-11-06T14:29:00,vfh,57.54
2022-11-06T14:30:00,vfh,32.59
2022-11-06T14:31:00,vfh,27.50
2022-11-06T14:32:00,vfh,75.27
2022-11-06T14:33:00,vfh,91.17
2022-11-06T14:34:00,vfh,49.94
2022-11-06T14:35:00,vfh,65.09
2022-11-06T14:36:00,vfh,17.44
2022-11-06T14:37:00,vfh,17.44
2022-11-06T14:38:00,vfh,82.38
2022-11-06T14:39:00,vfh,82.75
2022-11-06T14:40:00,vfh,51.14
2022-11-06T14:41:00,vfh,25.82
2022-11-06T14:42:00,vfh,44.73
2022-11-06T14:43:00,vfh,85.90
2022-11-06T14:44:00,vfh,106.75
2022-11-06T14:45:00,vfh,87.33
2022-11-06T14:46:00,vfh,84.08
2022-11-06T14:47:00,vfh,59.33
2022-11-06T14:48:00,vfh,27.38
2022-11-06T14:49:00,vfh,69.11
2022-11-06T14:50:00,vfh,69.11
2022-11-06T14:51:00,vfh,47.04
2022-11-06T14:52:00,vfh,57.50
2022-11-06T14:53:00,vfh,50.83
2022-11-06T14:54:00,vfh,31.64
2022-11-06T14:55:00,vfh,71.30
2022-11-06T14:56:00,vfh,99.87
2022-11-06T14:57:00,vfh,8.66
2022-11-06T14:58:00,vfh,8.66
2022-11-06T14:59:00,vfh,100.89
2022-11-06T15:00:00,vfh,107.65
2022-11-06T15:01:00,vfh,81.15
2022-11-06T15:02:00,vfh,81.15
2022-11-06T15:03:00,vfh,102.56
2022-11-06T15:04:00,vfh,102.56
2022-11-06T15:05:00,vfh,66.38
2022-11-06T15:06:00,vfh,66.38
2022-11-06T15:07:00,vfh,31.14
2022-11-06T15:08:00,vfh,31.14
2022-11-06T15:09:00,vfh,90.86
2022-11-06T15:10:00,vfh,64.75
2022-11-06T15:11:00,vfh,64.75
2022-11-06T15:12:00,vfh,55.22
2022-11-06T15:13:00,vfh,78.21
2022-11-06T15:14:00,vfh,60.65
2022-11-06T15:15:00,vfh,37.71
2022-11-06T15:16:00,vfh,19.03
2022-11-06T15:17:00,vfh,19.03
2022-11-06T15:18:00,vfh,48.47
2022-11-06T15:19:00,vfh,48.47
2022-11-06T15:20:00,vfh,53.83
2022-11-06T15:21:00,vfh,46.11
2022-11-06T15:22:00,vfh,46.11
2022-11-06T15:23:00,vfh,71.52
2022-11-06T15:24:00,vfh,75.98
2022-11-06T15:25:00,vfh,79.87
2022-11-06T15:26:00,vfh,127.38
2022-11-06T15:27:00,vfh,112.91
2022-11-06T15:28:00,vfh,80.28
2022-11-06T15:29:00,vfh,72.37
2022-11-06T15:30:00,vfh,98.32
2022-11-06T15:31:00,vfh,70.23
2022-11-06T15:32:00,vfh,87.35
2022-11-06T15:33:00,vfh,87.35
2022-11-06T15:34:00,vfh,62.91
2022-11-06T15:35:00,vfh,62.91
2022-11-06T15:36:00,vfh,62.13
2022-11-06T15:37:00,vfh,26.81
2022-11-06T15:38:00,vfh,19.66
2022-11-06T15:39:00,vfh,47.84
2022-11-06T15:40:00,vfh,47.84
2022-11-06T15:41:00,vfh,31.45
2022-11-06T15:42:00,vfh,31.45
2022-11-06T15:43:00,vfh,19.07
2022-11-06T15:44:00,vfh,53.54
2022-11-06T15:45:00,vfh,65.46
2022-11-06T15:46:00,vfh,47.31
2022-11-06T15:47:00,vfh,91.13
2022-11-06T15:48:00,vfh,67.79
2022-11-06T15:49:00,vfh,99.70
2022-11-06T15:50:00,vfh,99.70
2022-11-06T15:51:00,vfh,45.16
2022-11-06T15:52:00,vfh,75.05
2022-11-06T15:53:00,vfh,62.86
2022-11-06T15:54:00,vfh,62.86
2022-11-06T15:55:00,vfh,61.90
2022-11-06T15:56:00,vfh,61.90
2022-11-06T15:57:00,vfh,61.43
2022-11-06T15:58:00,vfh,61.43
2022-11-06T15:59:00,vfh,104.60
2022-11-06T16:00:00,vfh,83.86
2022-11-06T16:01:00,vfh,73.33
2022-11-06T16:02:00,vfh,50.76
2022-11-06T16:03:00,vfh,69.07
2022-11-06T16:04:00,vfh,69.07
2022-11-06T16:05:00,vfh,68.40
2022-11-06T16:06:00,vfh,94.84
2022-11-06T16:07:00,vfh,88.92
2022-11-06T16:08:00,vfh,84.15
2022-11-06T16:09:00,vfh,64.42
2022-11-06T16:10:00,vfh,64.42
2022-11-06T16:11:00,vfh,112.16
2022-11-06T16:12:00,vfh,112.16
2022-11-06T16:13:00,vfh,118.48
2022-11-06T16:14:00,vfh,118.48
2022-11-06T16:15:00,vfh,74.76
2022-11-06T16:16:00,vfh,41.32
2022-11-06T16:17:00,vfh,56.42
2022-11-06T16:18:00,vfh,81.96
2022-11-06T16:19:00,vfh,106.70
2022-11-06T16:20:00,vfh,106.70
2022-11-06T16:21:00,vfh,49.65
2022-11-06T16:22:00,vfh,87.94
2022-11-06T16:23:00,vfh,66.48
2022-11-06T16:24:00,vfh,32.38
2022-11-06T16:25:00,vfh,60.76
2022-11-06T16:26:00,vfh,60.76
2022-11-06T16:27:00,vfh,53.35
2022-11-06T16:28:00,vfh,53.35
2022-11-06T16:29:00,vfh,96.17
2022-11-06T16:30:00,vfh,96.17
2022-11-06T16:31:00,vfh,54.35
2022-11-06T16:32:00,vfh,34.84
2022-11-06T16:33:00,vfh,41.96
2022-11-06T16:34:00,vfh,61.34
2022-11-06T16:35:00,vfh,80.87
2022-11-06T16:36:00,vfh,32.54
2022-11-06T16:37:00,vfh,24.49
2022-11-06T16:38:00,vfh,38.28
2022-11-06T16:39:00,vfh,38.42
2022-11-06T16:40:00,vfh,39.61
2022-11-06T16:41:00,vfh,62.72
2022-11-06T16:42:00,vfh,62.72
2022-11-06T16:43:00,vfh,82.29
2022-11-06T16:44:00,vfh,107.12
2022-11-06T16:45:00,vfh,65.40
2022-11-06T16:46:00,vfh,2.79
2022-11-06T16:47:00,vfh,7.25
2022-11-06T16:48:00,vfh,29.01
2022-11-06T16:49:00,vfh,50.51
2022-11-06T16:50:00,vfh,90.46
2022-11-06T16:51:00,vfh,84.63
2022-11-06T16:52:00,vfh,30.20
2022-11-06T16:53:00,vfh,30.20
2022-11-06T16:54:00,vfh,68.20
2022-11-06T16:55:00,vfh,52.79
2022-11-06T16:56:00,vfh,80.86
2022-11-06T16:57:00,vfh,52.30
2022-11-06T16:58:00,vfh,52.30
2022-11-06T16:59:00,vfh,74.27
2022-11-06T17:00:00,vfh,45.66
2022-11-06T17:01:00,vfh,24.73
2022-11-06T17:02:00,vfh,65.97
2022-11-06T17:03:00,vfh,98.99
2022-11-06T17:04:00,vfh,22.67
2022-11-06T17:05:00,vfh,22.67
2022-11-06T17:06:00,vfh,75.30
2022-11-06T17:07:00,vfh,55.15
2022-11-06T17:08:00,vfh,55.15
2022-11-06T17:09:00,vfh,65.83
2022-11-06T17:10:00,vfh,65.83
2022-11-06T17:11:00,vfh,46.98
2022-11-06T17:12:00,vfh,46.98
2022-11-06T17:13:00,vfh,66.35
2022-11-06T17:14:00,vfh,71.91
2022-11-06T17:15:00,vfh,62.05
2022-11-06T17:16:00,vfh,36.39
2022-11-06T17:17:00,vfh,36.39
2022-11-06T17:18:00,vfh,76.35
2022-11-06T17:19:00,vfh,58.32
2022-11-06T17:20:00,vfh,58.32
2022-11-06T17:21:00,vfh,95.07
2022-11-06T17:22:00,vfh,56.59
2022-11-06T17:23:00,vfh,79.89
2022-11-06T17:24:00,vfh,99.25
2022-11-06T17:25:00,vfh,31.53
2022-11-06T17:26:00,vfh,31.53
2022-11-06T17:27:00,vfh,119.81
2022-11-06T17:28:00,vfh,122.38
2022-11-06T17:29:00,vfh,76.47
2022-11-06T17:30:00,vfh,64.69
2022-11-06T17:31:00,vfh,104.20
2022-11-06T17:32:00,vfh,114.45
2022-11-06T17:33:00,vfh,91.24
2022-11-06T17:34:00,vfh,91.24
2022-11-06T17:35:00,vfh,77.22
2022-11-06T17:36:00,vfh,70.81
2022-11-06T17:37:00,vfh,54.50
2022-11-06T17:38:00,vfh,53.18
2022-11-06T17:39:00,vfh,53.18
2022-11-06T17:40:00,vfh,19.02
2022-11-06T17:41:00,vfh,19.02
2022-11-06T17:42:00,vfh,55.54
2022-11-06T17:43:00,vfh,55.54
2022-11-06T17:44:00,vfh,65.86
2022-11-06T17:45:00,vfh,65.86
2022-11-06T17:46:00,vfh,44.96
2022-11-06T17:47:00,vfh,59.12
2022-11-06T17:48:00,vfh,76.98
2022-11-06T17:49:00,vfh,97.81
2022-11-06T17:50:00,vfh,52.81
2022-11-06T17:51:00,vfh,52.81
2022-11-06T17:52:00,vfh,93.56
2022-11-06T17:53:00,vfh,94.27
2022-11-06T17:54:00,vfh,75.10
2022-11-06T17:55:00,vfh,52.49
2022-11-06T17:56:00,vfh,41.29
2022-11-06T17:57:00,vfh,70.52
2022-11-06T17:58:00,vfh,75.02
2022-11-06T17:59:00,vfh,84.49
2022-11-06T18:00:00,vfh,62.13
2022-11-06T18:01:00,vfh,47.94
2022-11-06T18:02:00,vfh,112.90
2022-11-06T18:03:00,vfh,91.33
2022-11-06T18:04:00,vfh,91.33
2022-11-06T18:05:00,vfh,21.47
2022-11-06T18:06:00,vfh,34.04
2022-11-06T18:07:00,vfh,74.27
2022-11-06T18:08:00,vfh,84.87
2022-11-06T18:09:00,vfh,62.44
2022-11-06T18:10:00,vfh,62.44
2022-11-06T18:11:00,vfh,52.63
2022-11-06T18:12:00,vfh,52.63
2022-11-06T18:13:00,vfh,92.69
2022-11-06T18:14:00,vfh,102.68
2022-11-06T18:15:00,vfh,112.22
2022-11-06T18:16:00,vfh,92.55
2022-11-06T18:17:00,vfh,55.22
2022-11-06T18:18:00,vfh,86.92
2022-11-06T18:19:00,vfh,86.92
2022-11-06T18:20:00,vfh,64.42
2022-11-06T18:21:00,vfh,95.38
2022-11-06T18:22:00,vfh,105.49
2022-11-06T18:23:00,vfh,70.85
2022-11-06T18:24:00,vfh,62.19
2022-11-06T18:25:00,vfh,37.63
2022-11-06T18:26:00,vfh,89.41
2022-11-06T18:27:00,vfh,53.93
2022-11-06T18:28:00,vfh,53.25
2022-11-06T18:29:00,vfh,70.87
2022-11-06T18:30:00,vfh,67.71
2022-11-06T18:31:00,vfh,67.71
2022-11-06T18:32:00,vfh,3.15
2022-11-06T18:33:00,vfh,3.15
2022-11-06T18:34:00,vfh,56.09
2022-11-06T18:35:00,vfh,56.09
2022-11-06T18:36:00,vfh,108.56
2022-11-06T18:37:00,vfh,108.56
2022-11-06T18:38:00,vfh,41.39
2022-11-06T18:39:00,vfh,41.39
2022-11-06T18:40:00,vfh,103.55
2022-11-06T18:41:00,vfh,83.12
2022-11-06T18:42:00,vfh,65.37
2022-11-06T18:43:00,vfh,27.74
2022-11-06T18:44:00,vfh,45.70
2022-11-06T18:45:00,vfh,28.30
2022-11-06T18:46:00,vfh,28.30
2022-11-06T18:47:00,vfh,70.71
2022-11-06T18:48:00,vfh,70.71
2022-11-06T18:49:00,vfh,75.02
2022-11-06T18:50:00,vfh,75.02
2022-11-06T18:51:00,vfh,94.53
2022-11-06T18:52:00,vfh,94.53
2022-11-06T18:53:00,vfh,67.39
2022-11-06T18:54:00,vfh,69.05
2022-11-06T18:55:00,vfh,99.07
2022-11-06T18:56:00,vfh,76.44
2022-11-06T18:57:00,vfh,21.29
2022-11-06T18:58:00,vfh,40.20
2022-11-06T18:59:00,vfh,56.43
2022-11-06T19:00:00,vfh,34.83
2022-11-06T19:01:00,vfh,15.20
2022-11-06T19:02:00,vfh,66.58
2022-11-06T19:03:00,vfh,74.70
2022-11-06T19:04:00,vfh,24.01
2022-11-06T19:05:00,vfh,24.20
2022-11-06T19:06:00,vfh,27.53
2022-11-06T19:07:00,vfh,31.74
2022-11-06T19:08:00,vfh,38.57
2022-11-06T19:09:00,vfh,67.75
2022-11-06T19:10:00,vfh,79.69
2022-11-06T19:11:00,vfh,89.86
2022-11-06T19:12:00,vfh,92.09
2022-11-06T19:13:00,vfh,69.32
2022-11-06T19:14:00,vfh,21.92
2022-11-06T19:15:00,vfh,27.95
2022-11-06T19:16:00,vfh,74.99
2022-11-06T19:17:00,vfh,88.95
2022-11-06T19:18:00,vfh,92.98
2022-11-06T19:19:00,vfh,104.72
2022-11-06T19:20:00,vfh,85.83
2022-11-06T19:21:00,vfh,81.05
2022-11-06T19:22:00,vfh,19.45
2022-11-06T19:23:00,vfh,19.45
2022-11-06T19:24:00,vfh,45.53
2022-11-06T19:25:00,vfh,51.39
2022-11-06T19:26:00,vfh,39.43
2022-11-06T19:27:00,vfh,87.47
2022-11-06T19:28:00,vfh,87.47
2022-11-06T19:29:00,vfh,58.55
2022-11-06T19:30:00,vfh,58.55
2022-11-06T19:31:00,vfh,69.25
2022-11-06T19:32:00,vfh,69.25
2022-11-06T19:33:00,vfh,99.18
2022-11-06T19:34:00,vfh,99.18
2022-11-06T19:35:00,vfh,27.85
2022-11-06T19:36:00,vfh,27.85
2022-11-06T19:37:00,vfh,91.05
2022-11-06T19:38:00,vfh,91.05
2022-11-06T19:39:00,vfh,102.63
2022-11-06T19:40:00,vfh,102.63
2022-11-06T19:41:00,vfh,73.47
2022-11-06T19:42:00,vfh,73.47
2022-11-06T19:43:00,vfh,88.84
2022-11-06T19:44:00,vfh,88.84
2022-11-06T19:45:00,vfh,115.21
2022-11-06T19:46:00,vfh,115.21
2022-11-06T19:47:00,vfh,88.74
2022-11-06T19:48:00,vfh,88.74
2022-11-06T19:49:00,vfh,50.21
2022-11-06T19:50:00,vfh,111.27
2022-11-06T19:51:00,vfh,76.79
2022-11-06T19:52:00,vfh,76.79
2022-11-06T19:53:00,vfh,52.10
2022-11-06T19:54:00,vfh,42.83
2022-11-06T19:55:00,vfh,76.97
2022-11-06T19:56:00,vfh,105.95
2022-11-06T19:57:00,vfh,93.05
2022-11-06T19:58:00,vfh,58.48
2022-11-06T19:59:00,vfh,91.19
2022-11-06T20:00:00,vfh,62.93
2022-11-06T20:01:00,vfh,62.93
2022-11-06T20:02:00,vfh,104.19
2022-11-06T20:03:00,vfh,104.19
2022-11-06T20:04:00,vfh,64.14
2022-11-06T20:05:00,vfh,92.56
2022-11-06T20:06:00,vfh,75.94
2022-11-06T20:07:00,vfh,2.54
2022-11-06T20:08:00,vfh,2.54
2022-11-06T20:09:00,vfh,60.21
2022-11-06T20:10:00,vfh,95.69
2022-11-06T20:11:00,vfh,95.69
2022-11-06T20:12:00,vfh,42.77
2022-11-06T20:13:00,vfh,117.12
2022-11-06T20:14:00,vfh,70.83
2022-11-06T20:15:00,vfh,74.80
2022-11-06T20:16:00,vfh,61.25
2022-11-06T20:17:00,vfh,29.79
2022-11-06T20:18:00,vfh,34.75
2022-11-06T20:19:00,vfh,19.50
2022-11-06T20:20:00,vfh,67.66
2022-11-06T20:21:00,vfh,105.41
2022-11-06T20:22:00,vfh,116.20
2022-11-06T20:23:00,vfh,109.71
2022-11-06T20:24:00,vfh,73.82
2022-11-06T20:25:00,vfh,75.51
2022-11-06T20:26:00,vfh,62.00
2022-11-06T20:27:00,vfh,62.00
2022-11-06T20:28:00,vfh,85.42
2022-11-06T20:29:00,vfh,102.43
2022-11-06T20:30:00,vfh,60.64
2022-11-06T20:31:00,vfh,13.40
2022-11-06T20:32:00,vfh,41.20
2022-11-06T20:33:00,vfh,117.10
2022-11-06T20:34:00,vfh,114.06
2022-11-06T20:35:00,vfh,66.31
2022-11-06T20:36:00,vfh,72.09
2022-11-06T20:37:00,vfh,58.85
2022-11-06T20:38:00,vfh,82.84
2022-11-06T20:39:00,vfh,66.46
2022-11-06T20:40:00,vfh,32.56
2022-11-06T20:41:00,vfh,32.56
2022-11-06T20:42:00,vfh,38.91
2022-11-06T20:43:00,vfh,38.91
2022-11-06T20:44:00,vfh,68.17
2022-11-06T20:45:00,vfh,68.17
2022-11-06T20:46:00,vfh,76.45
2022-11-06T20:47:00,vfh,54.88
2022-11-06T20:48:00,vfh,33.09
2022-11-06T20:49:00,vfh,54.61
2022-11-06T20:50:00,vfh,54.61
2022-11-06T20:51:00,vfh,69.58
2022-11-06T20:52:00,vfh,69.58
2022-11-06T20:53:00,vfh,49.51
2022-11-06T20:54:00,vfh,75.78
2022-11-06T20:55:00,vfh,37.59
2022-11-06T20:56:00,vfh,54.24
2022-11-06T20:57:00,vfh,63.02
2022-11-06T20:58:00,vfh,80.78
2022-11-06T20:59:00,vfh,117.74
2022-11-06T21:00:00,vfh,71.15
2022-11-06T21:01:00,vfh,71.15
2022-11-06T21:02:00,vfh,53.17
2022-11-06T21:03:00,vfh,26.74
2022-11-06T21:04:00,vfh,32.82
2022-11-06T21:05:00,vfh,29.09
2022-11-06T21:06:00,vfh,29.09
2022-11-06T21:07:00,vfh,49.05
2022-11-06T21:08:00,vfh,49.05
2022-11-06T21:09:00,vfh,69.54
2022-11-06T21:10:00,vfh,69.54
2022-11-06T21:11:00,vfh,28.64
2022-11-06T21:12:00,vfh,28.64
2022-11-06T21:13:00,vfh,77.64
2022-11-06T21:14:00,vfh,77.64
2022-11-06T21:15:00,vfh,89.09
2022-11-06T21:16:00,vfh,112.28
2022-11-06T21:17:00,vfh,51.36
2022-11-06T21:18:00,vfh,34.34
2022-11-06T21:19:00,vfh,92.57
2022-11-06T21:20:00,vfh,82.60
2022-11-06T21:21:00,vfh,99.50
2022-11-06T21:22:00,vfh,99.50
2022-11-06T21:23:00,vfh,72.70
2022-11-06T21:24:00,vfh,66.68
2022-11-06T21:25:00,vfh,89.60
2022-11-06T21:26:00,vfh,96.14
2022-11-06T21:27:00,vfh,85.47
2022-11-06T21:28:00,vfh,102.32
2022-11-06T21:29:00,vfh,55.43
2022-11-06T21:30:00,vfh,21.57
2022-11-06T21:31:00,vfh,16.60
2022-11-06T21:32:00,vfh,59.76
2022-11-06T21:33:00,vfh,110.49
2022-11-06T21:34:00,vfh,71.79
2022-11-06T21:35:00,vfh,11.69
2022-11-06T21:36:00,vfh,42.07
2022-11-06T21:37:00,vfh,27.70
2022-11-06T21:38:00,vfh,62.81
2022-11-06T21:39:00,vfh,71.61
2022-11-06T21:40:00,vfh,46.63
2022-11-06T21:41:00,vfh,41.17
2022-11-06T21:42:00,vfh,41.17
2022-11-06T21:43:00,vfh,62.52
2022-11-06T21:44:00,vfh,77.04
2022-11-06T21:45:00,vfh,58.14
2022-11-06T21:46:00,vfh,49.96
2022-11-06T21:47:00,vfh,66.97
2022-11-06T21:48:00,vfh,64.74
2022-11-06T21:49:00,vfh,33.11
2022-11-06T21:50:00,vfh,43.36
2022-11-06T21:51:00,vfh,43.36
2022-11-06T21:52:00,vfh,41.23
2022-11-06T21:53:00,vfh,41.20
2022-11-06T21:54:00,vfh,59.53
2022-11-06T21:55:00,vfh,80.61
2022-11-06T21:56:00,vfh,106.81
2022-11-06T21:57:00,vfh,89.54
2022-11-06T21:58:00,vfh,101.52
2022-11-06T21:59:00,vfh,51.77
2022-11-06T22:00:00,vfh,42.51
2022-11-06T22:01:00,vfh,45.12
2022-11-06T22:02:00,vfh,45.12
2022-11-06T22:03:00,vfh,44.33
2022-11-06T22:04:00,vfh,44.33
2022-11-06T22:05:00,vfh,98.90
2022-11-06T22:06:00,vfh,98.90
2022-11-06T22:07:00,vfh,87.67
2022-11-06T22:08:00,vfh,87.67
2022-11-06T22:09:00,vfh,73.61
2022-11-06T22:10:00,vfh,110.12
2022-11-06T22:11:00,vfh,101.93
