#datetime,building,power
2024-01-04T19:37:00,cfa,92.40
2024-01-04T19:39:00,cfa,138.60
2024-01-04T19:41:00,cfa,161.98
2024-01-04T19:43:00,cfa,161.40
2024-01-04T19:45:00,cfa,162.01
2024-01-04T19:47:00,cfa,162.01
2024-01-04T19:49:00,cfa,161.40
2024-01-04T19:52:00,cfa,231.01
2024-01-04T19:54:00,cfa,161.98
2024-01-04T19:56:00,cfa,138.60
2024-01-04T19:58:00,cfa,162.01
2024-01-04T20:00:00,cfa,161.40
2024-01-04T20:01:00,cfa,69.58
2024-01-04T20:03:00,cfa,162.01
2024-01-04T20:05:00,cfa,161.40
2024-01-04T20:07:00,cfa,162.01
2024-01-04T20:09:00,cfa,161.98
2024-01-04T20:10:00,cfa,69.02
2024-01-04T20:12:00,cfa,161.98
2024-01-04T20:13:00,cfa,68.99
2024-01-04T20:15:00,cfa,162.01
2024-01-04T20:17:00,cfa,162.01
2024-01-04T20:19:00,cfa,161.40
2024-01-04T20:21:00,cfa,161.98
2024-01-04T20:23:00,cfa,162.01
2024-01-04T20:24:00,cfa,68.99
2024-01-04T20:26:00,cfa,162.01
2024-01-04T20:27:00,cfa,92.40
2024-01-04T20:29:00,cfa,138.57
2024-01-04T20:31:00,cfa,184.80
2024-01-04T20:33:00,cfa,162.01
2024-01-04T20:35:00,cfa,161.40
2024-01-04T20:36:00,cfa,69.61
2024-01-04T20:38:00,cfa,161.98
2024-01-04T20:40:00,cfa,161.40
2024-01-04T20:41:00,cfa,92.40
2024-01-04T20:43:00,cfa,162.01
2024-01-04T20:45:00,cfa,138.60
2024-01-04T20:47:00,cfa,161.98
2024-01-04T20:48:00,cfa,92.40
2024-01-04T20:50:00,cfa,161.40
2024-01-04T20:52:00,cfa,139.22
2024-01-04T20:54:00,cfa,161.40
2024-01-04T20:56:00,cfa,162.01
2024-01-04T20:58:00,cfa,161.40
2024-01-04T21:00:00,cfa,185.39
2024-01-04T21:01:00,cfa,92.40
2024-01-04T21:03:00,cfa,161.40
2024-01-04T21:05:00,cfa,115.81
2024-01-04T21:06:00,cfa,68.99
2024-01-04T21:08:00,cfa,115.78
2024-01-04T21:10:00,cfa,138.60
2024-01-04T21:11:00,cfa,46.20
2024-01-04T21:13:00,cfa,138.60
2024-01-04T21:15:00,cfa,115.81
2024-01-04T21:16:00,cfa,69.61
2024-01-04T21:18:00,cfa,115.20
2024-01-04T21:20:00,cfa,138.60
2024-01-04T21:22:00,cfa,115.78
2024-01-04T21:24:00,cfa,115.20
2024-01-04T21:26:00,cfa,139.22
2024-01-04T21:27:00,cfa,68.99
2024-01-04T21:29:00,cfa,115.81
2024-01-04T21:31:00,cfa,115.20
2024-01-04T21:33:00,cfa,138.60
2024-01-04T21:35:00,cfa,115.78
2024-01-04T21:37:00,cfa,138.60
2024-01-04T21:39:00,cfa,115.81
2024-01-04T21:41:00,cfa,138.60
2024-01-04T21:43:00,cfa,115.20
2024-01-04T21:45:00,cfa,139.19
2024-01-04T21:47:00,cfa,115.20
2024-01-04T21:49:00,cfa,138.60
2024-01-04T21:51:00,cfa,115.81
2024-01-04T21:53:00,cfa,138.60
2024-01-04T21:55:00,cfa,115.78
2024-01-04T21:57:00,cfa,138.60
2024-01-04T21:58:00,cfa,68.99
2024-01-04T22:00:00,cfa,115.81
2024-01-04T22:02:00,cfa,115.81
2024-01-04T22:04:00,cfa,138.60
2024-01-04T22:05:00,cfa,46.20
2024-01-04T22:07:00,cfa,138.57
2024-01-04T22:08:00,cfa,46.20
2024-01-04T22:10:00,cfa,138.60
2024-01-04T22:12:00,cfa,115.81
2024-01-04T22:14:00,cfa,138.60
2024-01-04T22:16:00,cfa,115.20
2024-01-04T22:17:00,cfa,69.61
2024-01-04T22:19:00,cfa,115.20
