#datetime,building,power
2023-05-15T11:05:00,vfh,60.83
2023-05-15T11:06:00,vfh,6.09
2023-05-15T11:07:00,vfh,28.93
2023-05-15T11:08:00,vfh,31.09
2023-05-15T11:09:00,vfh,4.32
2023-05-15T11:10:00,vfh,59.72
2023-05-15T11:11:00,vfh,86.48
2023-05-15T11:12:00,vfh,71.43
2023-05-15T11:13:00,vfh,86.07
2023-05-15T11:14:00,vfh,77.40
2023-05-15T11:15:00,vfh,60.54
2023-05-15T11:16:00,vfh,53.70
2023-05-15T11:17:00,vfh,53.70
2023-05-15T11:18:00,vfh,117.56
2023-05-15T11:19:00,vfh,55.66
2023-05-15T11:20:00,vfh,55.66
2023-05-15T11:21:00,vfh,68.06
2023-05-15T11:22:00,vfh,63.06
2023-05-15T11:23:00,vfh,50.83
2023-05-15T11:24:00,vfh,57.53
2023-05-15T11:25:00,vfh,71.45
2023-05-15T11:26:00,vfh,51.05
2023-05-15T11:27:00,vfh,97.31
2023-05-15T11:28:00,vfh,73.78
2023-05-15T11:29:00,vfh,75.58
2023-05-15T11:30:00,vfh,75.58
2023-05-15T11:31:00,vfh,72.58
2023-05-15T11:32:00,vfh,72.58
2023-05-15T11:33:00,vfh,65.40
2023-05-15T11:34:00,vfh,12.43
2023-05-15T11:35:00,vfh,51.72
2023-05-15T11:36:00,vfh,51.72
2023-05-15T11:37:00,vfh,73.34
2023-05-15T11:38:00,vfh,88.45
2023-05-15T11:39:00,vfh,71.80
2023-05-15T11:40:00,vfh,25.91
2023-05-15T11:41:00,vfh,23.26
2023-05-15T11:42:00,vfh,79.63
2023-05-15T11:43:00,vfh,79.63
2023-05-15T11:44:00,vfh,45.95
2023-05-15T11:45:00,vfh,46.39
2023-05-15T11:46:00,vfh,46.77
2023-05-15T11:47:00,vfh,29.89
2023-05-15T11:48:00,vfh,115.73
2023-05-15T11:49:00,vfh,115.73
2023-05-15T11:50:00,vfh,58.38
2023-05-15T11:51:00,vfh,76.31
2023-05-15T11:52:00,vfh,76.31
2023-05-15T11:53:00,vfh,17.41
2023-05-15T11:54:00,vfh,17.41
2023-05-15T11:55:00,vfh,50.26
2023-05-15T11:56:00,vfh,66.50
2023-05-15T11:57:00,vfh,66.99
2023-05-15T11:58:00,vfh,80.70
2023-05-15T11:59:00,vfh,68.87
2023-05-15T12:00:00,vfh,122.37
2023-05-15T12:01:00,vfh,124.71
2023-05-15T12:02:00,vfh,78.93
2023-05-15T12:03:00,vfh,78.93
2023-05-15T12:04:00,vfh,29.19
2023-05-15T12:05:00,vfh,29.82
2023-05-15T12:06:00,vfh,62.77
2023-05-15T12:07:00,vfh,62.77
2023-05-15T12:08:00,vfh,51.45
2023-05-15T12:09:00,vfh,39.76
2023-05-15T12:10:00,vfh,68.48
2023-05-15T12:11:00,vfh,48.86
2023-05-15T12:12:00,vfh,67.66
2023-05-15T12:13:00,vfh,67.66
2023-05-15T12:14:00,vfh,62.32
2023-05-15T12:15:00,vfh,37.42
2023-05-15T12:16:00,vfh,75.72
2023-05-15T12:17:00,vfh,96.84
2023-05-15T12:18:00,vfh,44.52
2023-05-15T12:19:00,vfh,65.14
2023-05-15T12:20:00,vfh,53.33
2023-05-15T12:21:00,vfh,46.45
2023-05-15T12:22:00,vfh,62.04
2023-05-15T12:23:00,vfh,89.31
2023-05-15T12:24:00,vfh,89.31
2023-05-15T12:25:00,vfh,38.45
2023-05-15T12:26:00,vfh,59.93
2023-05-15T12:27:00,vfh,109.87
2023-05-15T12:28:00,vfh,59.24
2023-05-15T12:29:00,vfh,26.89
2023-05-15T12:30:00,vfh,50.06
2023-05-15T12:31:00,vfh,64.78
2023-05-15T12:32:00,vfh,60.56
2023-05-15T12:33:00,vfh,22.77
2023-05-15T12:34:00,vfh,53.26
2023-05-15T12:35:00,vfh,65.13
2023-05-15T12:36:00,vfh,63.32
2023-05-15T12:37:00,vfh,68.65
2023-05-15T12:38:00,vfh,67.14
2023-05-15T12:39:00,vfh,66.20
2023-05-15T12:40:00,vfh,24.68
2023-05-15T12:41:00,vfh,11.01
2023-05-15T12:42:00,vfh,21.35
2023-05-15T12:43:00,vfh,95.12
2023-05-15T12:44:00,vfh,102.01
2023-05-15T12:45:00,vfh,89.59
2023-05-15T12:46:00,vfh,89.59
2023-05-15T12:47:00,vfh,32.03
2023-05-15T12:48:00,vfh,32.03
2023-05-15T12:49:00,vfh,98.98
2023-05-15T12:50:00,vfh,57.73
2023-05-15T12:51:00,vfh,68.07
2023-05-15T12:52:00,vfh,108.47
2023-05-15T12:53:00,vfh,53.29
2023-05-15T12:54:00,vfh,21.21
2023-05-15T12:55:00,vfh,21.21
2023-05-15T12:56:00,vfh,56.12
2023-05-15T12:57:00,vfh,56.12
2023-05-15T12:58:00,vfh,99.83
2023-05-15T12:59:00,vfh,99.83
2023-05-15T13:00:00,vfh,37.60
2023-05-15T13:01:00,vfh,37.60
2023-05-15T13:02:00,vfh,81.34
2023-05-15T13:03:00,vfh,85.34
2023-05-15T13:04:00,vfh,49.85
2023-05-15T13:05:00,vfh,69.71
2023-05-15T13:06:00,vfh,68.92
2023-05-15T13:07:00,vfh,70.99
2023-05-15T13:08:00,vfh,8.32
2023-05-15T13:09:00,vfh,8.32
2023-05-15T13:10:00,vfh,97.48
2023-05-15T13:11:00,vfh,81.87
2023-05-15T13:12:00,vfh,38.16
2023-05-15T13:13:00,vfh,42.38
2023-05-15T13:14:00,vfh,61.67
2023-05-15T13:15:00,vfh,61.67
2023-05-15T13:16:00,vfh,109.10
2023-05-15T13:17:00,vfh,91.79
2023-05-15T13:18:00,vfh,72.06
2023-05-15T13:19:00,vfh,74.55
2023-05-15T13:20:00,vfh,8.48
2023-05-15T13:21:00,vfh,74.49
2023-05-15T13:22:00,vfh,74.49
2023-05-15T13:23:00,vfh,76.72
2023-05-15T13:24:00,vfh,36.76
2023-05-15T13:25:00,vfh,53.96
2023-05-15T13:26:00,vfh,44.98
2023-05-15T13:27:00,vfh,52.66
2023-05-15T13:28:00,vfh,32.59
2023-05-15T13:29:00,vfh,32.59
2023-05-15T13:30:00,vfh,81.75
2023-05-15T13:31:00,vfh,89.80
2023-05-15T13:32:00,vfh,48.00
2023-05-15T13:33:00,vfh,79.32
2023-05-15T13:34:00,vfh,73.14
2023-05-15T13:35:00,vfh,82.68
2023-05-15T13:36:00,vfh,71.99
2023-05-15T13:37:00,vfh,103.89
2023-05-15T13:38:00,vfh,60.77
2023-05-15T13:39:00,vfh,26.04
2023-05-15T13:40:00,vfh,57.01
2023-05-15T13:41:00,vfh,67.69
2023-05-15T13:42:00,vfh,22.73
2023-05-15T13:43:00,vfh,109.89
2023-05-15T13:44:00,vfh,109.89
2023-05-15T13:45:00,vfh,55.00
2023-05-15T13:46:00,vfh,61.20
2023-05-15T13:47:00,vfh,35.65
2023-05-15T13:48:00,vfh,52.11
2023-05-15T13:49:00,vfh,52.11
2023-05-15T13:50:00,vfh,39.45
2023-05-15T13:51:00,vfh,39.45
2023-05-15T13:52:00,vfh,66.31
2023-05-15T13:53:00,vfh,71.63
2023-05-15T13:54:00,vfh,60.79
2023-05-15T13:55:00,vfh,78.21
2023-05-15T13:56:00,vfh,18.75
2023-05-15T13:57:00,vfh,18.75
2023-05-15T13:58:00,vfh,76.47
2023-05-15T13:59:00,vfh,71.98
2023-05-15T14:00:00,vfh,82.66
2023-05-15T14:01:00,vfh,102.69
2023-05-15T14:02:00,vfh,70.32
2023-05-15T14:03:00,vfh,70.32
2023-05-15T14:04:00,vfh,53.39
2023-05-15T14:05:00,vfh,111.11
2023-05-15T14:06:00,vfh,88.60
2023-05-15T14:07:00,vfh,65.05
2023-05-15T14:08:00,vfh,106.69
2023-05-15T14:09:00,vfh,106.69
2023-05-15T14:10:00,vfh,70.17
2023-05-15T14:11:00,vfh,32.66
2023-05-15T14:12:00,vfh,66.04
2023-05-15T14:13:00,vfh,70.30
2023-05-15T14:14:00,vfh,83.55
2023-05-15T14:15:00,vfh,25.18
2023-05-15T14:16:00,vfh,25.18
2023-05-15T14:17:00,vfh,56.20
2023-05-15T14:18:00,vfh,56.20
2023-05-15T14:19:00,vfh,92.03
2023-05-15T14:20:00,vfh,54.31
2023-05-15T14:21:00,vfh,56.16
2023-05-15T14:22:00,vfh,73.72
2023-05-15T14:23:00,vfh,85.86
2023-05-15T14:24:00,vfh,85.86
2023-05-15T14:25:00,vfh,67.37
2023-05-15T14:26:00,vfh,52.93
2023-05-15T14:27:00,vfh,65.64
2023-05-15T14:28:00,vfh,116.05
2023-05-15T14:29:00,vfh,19.74
2023-05-15T14:30:00,vfh,19.74
2023-05-15T14:31:00,vfh,58.87
2023-05-15T14:32:00,vfh,30.42
2023-05-15T14:33:00,vfh,30.42
2023-05-15T14:34:00,vfh,42.33
2023-05-15T14:35:00,vfh,42.33
2023-05-15T14:36:00,vfh,55.21
2023-05-15T14:37:00,vfh,55.21
2023-05-15T14:38:00,vfh,30.01
2023-05-15T14:39:00,vfh,73.58
2023-05-15T14:40:00,vfh,67.64
2023-05-15T14:41:00,vfh,67.64
2023-05-15T14:42:00,vfh,100.76
2023-05-15T14:43:00,vfh,100.76
2023-05-15T14:44:00,vfh,25.96
2023-05-15T14:45:00,vfh,25.96
2023-05-15T14:46:00,vfh,59.23
2023-05-15T14:47:00,vfh,104.64
2023-05-15T14:48:00,vfh,77.08
2023-05-15T14:49:00,vfh,93.33
2023-05-15T14:50:00,vfh,93.33
2023-05-15T14:51:00,vfh,63.18
2023-05-15T14:52:00,vfh,50.74
2023-05-15T14:53:00,vfh,72.44
2023-05-15T14:54:00,vfh,107.16
2023-05-15T14:55:00,vfh,109.44
2023-05-15T14:56:00,vfh,109.44
2023-05-15T14:57:00,vfh,33.91
2023-05-15T14:58:00,vfh,33.91
2023-05-15T14:59:00,vfh,72.31
2023-05-15T15:00:00,vfh,83.67
2023-05-15T15:01:00,vfh,36.19
2023-05-15T15:02:00,vfh,53.48
2023-05-15T15:03:00,vfh,80.65
2023-05-15T15:04:00,vfh,122.35
2023-05-15T15:05:00,vfh,120.21
2023-05-15T15:06:00,vfh,99.88
2023-05-15T15:07:00,vfh,99.88
2023-05-15T15:08:00,vfh,64.64
2023-05-15T15:09:00,vfh,102.34
2023-05-15T15:10:00,vfh,107.75
2023-05-15T15:11:00,vfh,43.94
2023-05-15T15:12:00,vfh,70.29
2023-05-15T15:13:00,vfh,116.60
2023-05-15T15:14:00,vfh,92.83
2023-05-15T15:15:00,vfh,31.31
2023-05-15T15:16:00,vfh,106.52
2023-05-15T15:17:00,vfh,51.70
2023-05-15T15:18:00,vfh,46.81
2023-05-15T15:19:00,vfh,46.81
2023-05-15T15:20:00,vfh,19.34
2023-05-15T15:21:00,vfh,50.94
2023-05-15T15:22:00,vfh,108.71
2023-05-15T15:23:00,vfh,53.79
2023-05-15T15:24:00,vfh,53.79
2023-05-15T15:25:00,vfh,23.26
2023-05-15T15:26:00,vfh,22.68
2023-05-15T15:27:00,vfh,49.23
2023-05-15T15:28:00,vfh,55.59
2023-05-15T15:29:00,vfh,55.59
2023-05-15T15:30:00,vfh,101.08
2023-05-15T15:31:00,vfh,90.08
2023-05-15T15:32:00,vfh,41.12
2023-05-15T15:33:00,vfh,34.20
2023-05-15T15:34:00,vfh,71.19
2023-05-15T15:35:00,vfh,18.72
2023-05-15T15:36:00,vfh,86.67
2023-05-15T15:37:00,vfh,86.67
2023-05-15T15:38:00,vfh,89.61
2023-05-15T15:39:00,vfh,91.19
2023-05-15T15:40:00,vfh,103.20
2023-05-15T15:41:00,vfh,103.20
2023-05-15T15:42:00,vfh,47.46
2023-05-15T15:43:00,vfh,35.64
2023-05-15T15:44:00,vfh,35.64
2023-05-15T15:45:00,vfh,91.19
2023-05-15T15:46:00,vfh,91.19
2023-05-15T15:47:00,vfh,24.94
2023-05-15T15:48:00,vfh,24.05
2023-05-15T15:49:00,vfh,45.14
2023-05-15T15:50:00,vfh,69.46
2023-05-15T15:51:00,vfh,97.38
2023-05-15T15:52:00,vfh,97.38
2023-05-15T15:53:00,vfh,18.72
2023-05-15T15:54:00,vfh,23.72
2023-05-15T15:55:00,vfh,30.95
2023-05-15T15:56:00,vfh,44.62
2023-05-15T15:57:00,vfh,44.62
2023-05-15T15:58:00,vfh,65.81
2023-05-15T15:59:00,vfh,65.81
2023-05-15T16:00:00,vfh,93.23
2023-05-15T16:01:00,vfh,93.23
2023-05-15T16:02:00,vfh,79.86
2023-05-15T16:03:00,vfh,79.86
2023-05-15T16:04:00,vfh,58.35
2023-05-15T16:05:00,vfh,58.35
2023-05-15T16:06:00,vfh,80.32
2023-05-15T16:07:00,vfh,70.19
2023-05-15T16:08:00,vfh,70.19
2023-05-15T16:09:00,vfh,71.48
2023-05-15T16:10:00,vfh,48.61
2023-05-15T16:11:00,vfh,62.10
2023-05-15T16:12:00,vfh,75.14
2023-05-15T16:13:00,vfh,34.39
2023-05-15T16:14:00,vfh,60.62
2023-05-15T16:15:00,vfh,75.34
2023-05-15T16:16:00,vfh,78.08
2023-05-15T16:17:00,vfh,64.24
2023-05-15T16:18:00,vfh,65.24
2023-05-15T16:19:00,vfh,111.03
2023-05-15T16:20:00,vfh,100.40
2023-05-15T16:21:00,vfh,90.93
2023-05-15T16:22:00,vfh,66.23
2023-05-15T16:23:00,vfh,89.18
2023-05-15T16:24:00,vfh,71.26
2023-05-15T16:25:00,vfh,63.29
2023-05-15T16:26:00,vfh,31.89
2023-05-15T16:27:00,vfh,52.13
2023-05-15T16:28:00,vfh,102.64
2023-05-15T16:29:00,vfh,84.00
2023-05-15T16:30:00,vfh,88.42
2023-05-15T16:31:00,vfh,29.24
2023-05-15T16:32:00,vfh,29.24
2023-05-15T16:33:00,vfh,100.19
2023-05-15T16:34:00,vfh,100.19
2023-05-15T16:35:00,vfh,76.89
2023-05-15T16:36:00,vfh,99.82
2023-05-15T16:37:00,vfh,99.82
2023-05-15T16:38:00,vfh,120.84
2023-05-15T16:39:00,vfh,120.84
2023-05-15T16:40:00,vfh,76.09
2023-05-15T16:41:00,vfh,76.09
2023-05-15T16:42:00,vfh,73.13
2023-05-15T16:43:00,vfh,73.13
2023-05-15T16:44:00,vfh,48.31
2023-05-15T16:45:00,vfh,30.33
2023-05-15T16:46:00,vfh,30.55
2023-05-15T16:47:00,vfh,44.31
2023-05-15T16:48:00,vfh,88.95
2023-05-15T16:49:00,vfh,98.32
2023-05-15T16:50:00,vfh,58.66
2023-05-15T16:51:00,vfh,60.07
2023-05-15T16:52:00,vfh,43.08
2023-05-15T16:53:00,vfh,84.36
2023-05-15T16:54:00,vfh,105.30
2023-05-15T16:55:00,vfh,85.44
2023-05-15T16:56:00,vfh,98.28
2023-05-15T16:57:00,vfh,82.34
2023-05-15T16:58:00,vfh,60.21
2023-05-15T16:59:00,vfh,60.21
2023-05-15T17:00:00,vfh,58.71
2023-05-15T17:01:00,vfh,63.72
2023-05-15T17:02:00,vfh,41.95
2023-05-15T17:03:00,vfh,41.95
2023-05-15T17:04:00,vfh,71.38
2023-05-15T17:05:00,vfh,105.02
2023-05-15T17:06:00,vfh,61.41
2023-05-15T17:07:00,vfh,113.25
2023-05-15T17:08:00,vfh,111.85
2023-05-15T17:09:00,vfh,96.33
2023-05-15T17:10:00,vfh,105.79
2023-05-15T17:11:00,vfh,94.36
2023-05-15T17:12:00,vfh,74.66
2023-05-15T17:13:00,vfh,74.66
2023-05-15T17:14:00,vfh,62.93
2023-05-15T17:15:00,vfh,62.93
2023-05-15T17:16:00,vfh,100.45
2023-05-15T17:17:00,vfh,74.33
2023-05-15T17:18:00,vfh,42.69
2023-05-15T17:19:00,vfh,62.27
2023-05-15T17:20:00,vfh,61.44
2023-05-15T17:21:00,vfh,61.44
2023-05-15T17:22:00,vfh,72.52
2023-05-15T17:23:00,vfh,96.78
2023-05-15T17:24:00,vfh,72.47
2023-05-15T17:25:00,vfh,32.84
2023-05-15T17:26:00,vfh,63.67
2023-05-15T17:27:00,vfh,54.27
2023-05-15T17:28:00,vfh,69.38
2023-05-15T17:29:00,vfh,35.46
2023-05-15T17:30:00,vfh,35.46
2023-05-15T17:31:00,vfh,65.38
2023-05-15T17:32:00,vfh,104.13
2023-05-15T17:33:00,vfh,104.13
2023-05-15T17:34:00,vfh,14.80
2023-05-15T17:35:00,vfh,84.77
2023-05-15T17:36:00,vfh,84.77
2023-05-15T17:37:00,vfh,47.79
2023-05-15T17:38:00,vfh,102.97
2023-05-15T17:39:00,vfh,102.97
2023-05-15T17:40:00,vfh,50.05
2023-05-15T17:41:00,vfh,49.47
2023-05-15T17:42:00,vfh,114.49
2023-05-15T17:43:00,vfh,114.49
2023-05-15T17:44:00,vfh,68.03
2023-05-15T17:45:00,vfh,49.52
2023-05-15T17:46:00,vfh,49.52
2023-05-15T17:47:00,vfh,81.46
2023-05-15T17:48:00,vfh,37.02
2023-05-15T17:49:00,vfh,44.93
2023-05-15T17:50:00,vfh,47.01
2023-05-15T17:51:00,vfh,52.82
2023-05-15T17:52:00,vfh,65.23
2023-05-15T17:53:00,vfh,69.36
2023-05-15T17:54:00,vfh,48.66
2023-05-15T17:55:00,vfh,65.47
2023-05-15T17:56:00,vfh,58.88
2023-05-15T17:57:00,vfh,58.88
2023-05-15T17:58:00,vfh,112.34
2023-05-15T17:59:00,vfh,112.34
2023-05-15T18:00:00,vfh,74.46
2023-05-15T18:01:00,vfh,99.93
2023-05-15T18:02:00,vfh,99.93
2023-05-15T18:03:00,vfh,64.83
2023-05-15T18:04:00,vfh,64.83
2023-05-15T18:05:00,vfh,66.33
2023-05-15T18:06:00,vfh,51.35
2023-05-15T18:07:00,vfh,51.35
2023-05-15T18:08:00,vfh,88.02
2023-05-15T18:09:00,vfh,24.98
2023-05-15T18:10:00,vfh,24.35
2023-05-15T18:11:00,vfh,72.52
2023-05-15T18:12:00,vfh,46.46
2023-05-15T18:13:00,vfh,91.47
2023-05-15T18:14:00,vfh,91.47
2023-05-15T18:15:00,vfh,15.35
2023-05-15T18:16:00,vfh,15.35
2023-05-15T18:17:00,vfh,87.70
2023-05-15T18:18:00,vfh,64.28
2023-05-15T18:19:00,vfh,80.19
2023-05-15T18:20:00,vfh,60.51
2023-05-15T18:21:00,vfh,60.51
2023-05-15T18:22:00,vfh,89.26
2023-05-15T18:23:00,vfh,53.64
2023-05-15T18:24:00,vfh,53.64
2023-05-15T18:25:00,vfh,57.29
2023-05-15T18:26:00,vfh,98.55
2023-05-15T18:27:00,vfh,76.11
2023-05-15T18:28:00,vfh,53.96
2023-05-15T18:29:00,vfh,35.84
2023-05-15T18:30:00,vfh,35.84
2023-05-15T18:31:00,vfh,43.20
2023-05-15T18:32:00,vfh,44.72
2023-05-15T18:33:00,vfh,44.72
2023-05-15T18:34:00,vfh,67.80
2023-05-15T18:35:00,vfh,67.80
2023-05-15T18:36:00,vfh,92.53
2023-05-15T18:37:00,vfh,20.14
2023-05-15T18:38:00,vfh,20.14
2023-05-15T18:39:00,vfh,95.06
2023-05-15T18:40:00,vfh,95.06
2023-05-15T18:41:00,vfh,27.47
2023-05-15T18:42:00,vfh,27.47
2023-05-15T18:43:00,vfh,71.18
2023-05-15T18:44:00,vfh,106.80
2023-05-15T18:45:00,vfh,103.34
2023-05-15T18:46:00,vfh,103.34
2023-05-15T18:47:00,vfh,82.87
2023-05-15T18:48:00,vfh,18.73
2023-05-15T18:49:00,vfh,18.73
2023-05-15T18:50:00,vfh,57.51
2023-05-15T18:51:00,vfh,57.51
2023-05-15T18:52:00,vfh,47.30
2023-05-15T18:53:00,vfh,47.30
2023-05-15T18:54:00,vfh,59.19
2023-05-15T18:55:00,vfh,46.52
2023-05-15T18:56:00,vfh,79.51
2023-05-15T18:57:00,vfh,58.05
2023-05-15T18:58:00,vfh,58.05
2023-05-15T18:59:00,vfh,14.16
2023-05-15T19:00:00,vfh,35.50
2023-05-15T19:01:00,vfh,65.47
2023-05-15T19:02:00,vfh,65.47
2023-05-15T19:03:00,vfh,82.71
2023-05-15T19:04:00,vfh,76.75
2023-05-15T19:05:00,vfh,76.75
2023-05-15T19:06:00,vfh,43.82
2023-05-15T19:07:00,vfh,42.81
2023-05-15T19:08:00,vfh,42.81
2023-05-15T19:09:00,vfh,79.64
2023-05-15T19:10:00,vfh,79.64
2023-05-15T19:11:00,vfh,99.78
2023-05-15T19:12:00,vfh,61.43
2023-05-15T19:13:00,vfh,55.91
2023-05-15T19:14:00,vfh,55.91
2023-05-15T19:15:00,vfh,64.77
2023-05-15T19:16:00,vfh,64.77
2023-05-15T19:17:00,vfh,78.28
2023-05-15T19:18:00,vfh,46.40
2023-05-15T19:19:00,vfh,46.40
2023-05-15T19:20:00,vfh,32.61
2023-05-15T19:21:00,vfh,46.67
2023-05-15T19:22:00,vfh,46.67
2023-05-15T19:23:00,vfh,83.84
2023-05-15T19:24:00,vfh,29.43
2023-05-15T19:25:00,vfh,29.43
2023-05-15T19:26:00,vfh,88.44
2023-05-15T19:27:00,vfh,35.83
2023-05-15T19:28:00,vfh,67.62
2023-05-15T19:29:00,vfh,25.37
2023-05-15T19:30:00,vfh,25.37
2023-05-15T19:31:00,vfh,95.15
2023-05-15T19:32:00,vfh,86.94
2023-05-15T19:33:00,vfh,51.66
2023-05-15T19:34:00,vfh,78.45
2023-05-15T19:35:00,vfh,78.45
2023-05-15T19:36:00,vfh,80.26
2023-05-15T19:37:00,vfh,110.53
2023-05-15T19:38:00,vfh,95.75
2023-05-15T19:39:00,vfh,84.47
2023-05-15T19:40:00,vfh,87.65
2023-05-15T19:41:00,vfh,59.49
2023-05-15T19:42:00,vfh,55.91
2023-05-15T19:43:00,vfh,45.17
2023-05-15T19:44:00,vfh,43.83
2023-05-15T19:45:00,vfh,86.76
2023-05-15T19:46:00,vfh,86.76
2023-05-15T19:47:00,vfh,91.97
2023-05-15T19:48:00,vfh,91.97
2023-05-15T19:49:00,vfh,63.12
2023-05-15T19:50:00,vfh,63.12
2023-05-15T19:51:00,vfh,60.88
2023-05-15T19:52:00,vfh,72.02
2023-05-15T19:53:00,vfh,21.70
2023-05-15T19:54:00,vfh,29.83
2023-05-15T19:55:00,vfh,29.83
2023-05-15T19:56:00,vfh,47.68
2023-05-15T19:57:00,vfh,83.44
2023-05-15T19:58:00,vfh,112.51
2023-05-15T19:59:00,vfh,74.36
2023-05-15T20:00:00,vfh,74.36
2023-05-15T20:01:00,vfh,27.43
2023-05-15T20:02:00,vfh,82.23
2023-05-15T20:03:00,vfh,78.92
2023-05-15T20:04:00,vfh,60.44
2023-05-15T20:05:00,vfh,62.00
2023-05-15T20:06:00,vfh,51.48
2023-05-15T20:07:00,vfh,78.39
2023-05-15T20:08:00,vfh,98.17
2023-05-15T20:09:00,vfh,61.65
2023-05-15T20:10:00,vfh,1.40
2023-05-15T20:11:00,vfh,2.07
2023-05-15T20:12:00,vfh,5.04
2023-05-15T20:13:00,vfh,23.82
2023-05-15T20:14:00,vfh,37.74
2023-05-15T20:15:00,vfh,42.33
2023-05-15T20:16:00,vfh,36.57
2023-05-15T20:17:00,vfh,13.98
2023-05-15T20:18:00,vfh,50.26
2023-05-15T20:19:00,vfh,50.26
2023-05-15T20:20:00,vfh,64.39
2023-05-15T20:21:00,vfh,64.39
2023-05-15T20:22:00,vfh,49.29
2023-05-15T20:23:00,vfh,63.16
2023-05-15T20:24:00,vfh,83.00
2023-05-15T20:25:00,vfh,75.86
2023-05-15T20:26:00,vfh,75.86
2023-05-15T20:27:00,vfh,53.22
2023-05-15T20:28:00,vfh,96.15
2023-05-15T20:29:00,vfh,62.49
2023-05-15T20:30:00,vfh,84.48
2023-05-15T20:31:00,vfh,84.48
2023-05-15T20:32:00,vfh,100.54
2023-05-15T20:33:00,vfh,100.54
2023-05-15T20:34:00,vfh,60.19
2023-05-15T20:35:00,vfh,93.68
2023-05-15T20:36:00,vfh,46.00
2023-05-15T20:37:00,vfh,43.95
2023-05-15T20:38:00,vfh,16.91
2023-05-15T20:39:00,vfh,37.63
2023-05-15T20:40:00,vfh,85.01
2023-05-15T20:41:00,vfh,85.01
2023-05-15T20:42:00,vfh,86.53
2023-05-15T20:43:00,vfh,85.43
2023-05-15T20:44:00,vfh,84.50
2023-05-15T20:45:00,vfh,84.50
2023-05-15T20:46:00,vfh,79.17
2023-05-15T20:47:00,vfh,48.57
2023-05-15T20:48:00,vfh,48.57
2023-05-15T20:49:00,vfh,84.19
2023-05-15T20:50:00,vfh,84.19
2023-05-15T20:51:00,vfh,81.30
2023-05-15T20:52:00,vfh,82.95
2023-05-15T20:53:00,vfh,31.51
2023-05-15T20:54:00,vfh,89.00
2023-05-15T20:55:00,vfh,89.00
2023-05-15T20:56:00,vfh,81.17
2023-05-15T20:57:00,vfh,70.62
2023-05-15T20:58:00,vfh,46.84
2023-05-15T20:59:00,vfh,32.15
2023-05-15T21:00:00,vfh,56.57
2023-05-15T21:01:00,vfh,59.91
2023-05-15T21:02:00,vfh,71.85
2023-05-15T21:03:00,vfh,71.85
2023-05-15T21:04:00,vfh,124.95
2023-05-15T21:05:00,vfh,92.26
2023-05-15T21:06:00,vfh,45.46
2023-05-15T21:07:00,vfh,74.98
2023-05-15T21:08:00,vfh,81.39
2023-05-15T21:09:00,vfh,23.54
2023-05-15T21:10:00,vfh,21.59
2023-05-15T21:11:00,vfh,38.78
2023-05-15T21:12:00,vfh,46.05
2023-05-15T21:13:00,vfh,46.05
2023-05-15T21:14:00,vfh,68.47
2023-05-15T21:15:00,vfh,79.79
2023-05-15T21:16:00,vfh,101.24
2023-05-15T21:17:00,vfh,25.47
2023-05-15T21:18:00,vfh,25.47
2023-05-15T21:19:00,vfh,76.69
2023-05-15T21:20:00,vfh,74.08
2023-05-15T21:21:00,vfh,94.37
2023-05-15T21:22:00,vfh,72.41
2023-05-15T21:23:00,vfh,53.42
2023-05-15T21:24:00,vfh,39.65
2023-05-15T21:25:00,vfh,44.94
2023-05-15T21:26:00,vfh,29.52
2023-05-15T21:27:00,vfh,29.52
2023-05-15T21:28:00,vfh,112.42
2023-05-15T21:29:00,vfh,106.51
2023-05-15T21:30:00,vfh,74.00
2023-05-15T21:31:00,vfh,61.41
2023-05-15T21:32:00,vfh,75.34
2023-05-15T21:33:00,vfh,75.34
2023-05-15T21:34:00,vfh,69.10
2023-05-15T21:35:00,vfh,111.51
2023-05-15T21:36:00,vfh,68.89
2023-05-15T21:37:00,vfh,23.40
2023-05-15T21:38:00,vfh,59.89
2023-05-15T21:39:00,vfh,74.37
2023-05-15T21:40:00,vfh,77.65
2023-05-15T21:41:00,vfh,70.08
2023-05-15T21:42:00,vfh,58.36
2023-05-15T21:43:00,vfh,73.66
2023-05-15T21:44:00,vfh,64.84
2023-05-15T21:45:00,vfh,64.84
2023-05-15T21:46:00,vfh,79.52
2023-05-15T21:47:00,vfh,76.03
2023-05-15T21:48:00,vfh,39.64
2023-05-15T21:49:00,vfh,48.95
2023-05-15T21:50:00,vfh,50.55
2023-05-15T21:51:00,vfh,54.16
2023-05-15T21:52:00,vfh,54.16
2023-05-15T21:53:00,vfh,24.05
2023-05-15T21:54:00,vfh,24.05
2023-05-15T21:55:00,vfh,88.10
2023-05-15T21:56:00,vfh,33.26
2023-05-15T21:57:00,vfh,31.56
2023-05-15T21:58:00,vfh,74.08
2023-05-15T21:59:00,vfh,79.10
2023-05-15T22:00:00,vfh,40.39
2023-05-15T22:01:00,vfh,40.39
2023-05-15T22:02:00,vfh,26.66
2023-05-15T22:03:00,vfh,26.66
2023-05-15T22:04:00,vfh,72.04
2023-05-15T22:05:00,vfh,80.45
2023-05-15T22:06:00,vfh,93.16
2023-05-15T22:07:00,vfh,30.83
2023-05-15T22:08:00,vfh,30.83
2023-05-15T22:09:00,vfh,63.31
2023-05-15T22:10:00,vfh,58.95
