#datetime,building,power
2023-12-01T20:21:00,och,14.40
2023-12-01T20:22:00,och,7.20
2023-12-01T20:24:00,och,14.40
2023-12-01T20:26:00,och,16.20
2023-12-01T20:28:00,och,14.40
2023-12-01T20:29:00,och,7.20
2023-12-01T20:30:00,och,7.20
2023-12-01T20:32:00,och,14.40
2023-12-01T20:34:00,och,14.40
2023-12-01T20:36:00,och,14.40
2023-12-01T20:38:00,och,14.40
2023-12-01T20:39:00,och,7.20
2023-12-01T20:41:00,och,14.40
2023-12-01T20:43:00,och,14.40
2023-12-01T20:44:00,och,7.20
2023-12-01T20:46:00,och,22.80
2023-12-01T20:47:00,och,15.60
2023-12-01T20:48:00,och,10.20
2023-12-01T20:50:00,och,14.40
2023-12-01T20:52:00,och,16.20
2023-12-01T20:54:00,och,15.60
2023-12-01T20:56:00,och,14.40
2023-12-01T20:57:00,och,7.20
2023-12-01T20:59:00,och,14.40
2023-12-01T21:01:00,och,14.40
2023-12-01T21:03:00,och,15.60
2023-12-01T21:04:00,och,7.20
2023-12-01T21:06:00,och,14.40
2023-12-01T21:07:00,och,7.20
2023-12-01T21:08:00,och,7.20
2023-12-01T21:10:00,och,14.40
2023-12-01T21:11:00,och,7.20
2023-12-01T21:13:00,och,14.40
2023-12-01T21:14:00,och,7.20
2023-12-01T21:16:00,och,14.40
2023-12-01T21:18:00,och,16.20
2023-12-01T21:19:00,och,7.20
2023-12-01T21:21:00,och,14.40
2023-12-01T21:23:00,och,14.40
2023-12-01T21:25:00,och,14.40
2023-12-01T21:27:00,och,14.40
2023-12-01T21:28:00,och,5.40
2023-12-01T21:30:00,och,14.40
2023-12-01T21:32:00,och,14.40
2023-12-01T21:33:00,och,7.20
2023-12-01T21:35:00,och,14.40
2023-12-01T21:37:00,och,16.20
2023-12-01T21:39:00,och,14.40
2023-12-01T21:41:00,och,14.40
2023-12-01T21:43:00,och,14.40
2023-12-01T21:44:00,och,7.20
2023-12-01T21:46:00,och,14.40
2023-12-01T21:47:00,och,8.40
2023-12-01T21:49:00,och,14.40
2023-12-01T21:51:00,och,14.40
2023-12-01T21:53:00,och,14.40
2023-12-01T21:54:00,och,7.20
2023-12-01T21:56:00,och,16.20
2023-12-01T21:58:00,och,14.40
2023-12-01T22:00:00,och,14.40
2023-12-01T22:02:00,och,14.40
2023-12-01T22:03:00,och,5.40
2023-12-01T22:04:00,och,6.00
2023-12-01T22:06:00,och,11.40
2023-12-01T22:07:00,och,6.00
2023-12-01T22:08:00,och,5.40
2023-12-01T22:10:00,och,10.20
2023-12-01T22:11:00,och,6.00
2023-12-01T22:12:00,och,5.40
2023-12-01T22:14:00,och,11.40
2023-12-01T22:16:00,och,12.00
2023-12-01T22:17:00,och,5.40
2023-12-01T22:19:00,och,11.40
2023-12-01T22:21:00,och,13.20
2023-12-01T22:22:00,och,6.00
2023-12-01T22:24:00,och,12.60
2023-12-01T22:25:00,och,10.20
2023-12-01T22:27:00,och,27.60
2023-12-01T22:29:00,och,12.60
2023-12-01T22:30:00,och,6.00
2023-12-01T22:32:00,och,12.60
2023-12-01T22:34:00,och,12.00
2023-12-01T22:36:00,och,11.40
2023-12-01T22:38:00,och,10.20
2023-12-01T22:39:00,och,5.40
2023-12-01T22:41:00,och,11.40
2023-12-01T22:43:00,och,12.00
2023-12-01T22:45:00,och,11.40
2023-12-01T22:47:00,och,11.40
2023-12-01T22:49:00,och,11.40
2023-12-01T22:51:00,och,11.40
2023-12-01T22:53:00,och,12.00
2023-12-01T22:54:00,och,5.40
2023-12-01T22:55:00,och,6.00
2023-12-01T22:57:00,och,12.60
2023-12-01T22:58:00,och,4.80
2023-12-01T23:00:00,och,11.40
2023-12-01T23:02:00,och,11.40
2023-12-01T23:03:00,och,6.00
2023-12-01T23:05:00,och,9.60
2023-12-01T23:07:00,och,12.00
2023-12-01T23:09:00,och,11.40
2023-12-01T23:11:00,och,11.40
2023-12-01T23:12:00,och,6.00
2023-12-01T23:14:00,och,9.60
2023-12-01T23:15:00,och,6.00
2023-12-01T23:16:00,och,6.00
2023-12-01T23:18:00,och,11.40
2023-12-01T23:19:00,och,5.40
2023-12-01T23:21:00,och,12.00
2023-12-01T23:23:00,och,11.40
2023-12-01T23:24:00,och,5.40
2023-12-01T23:26:00,och,12.00
2023-12-01T23:28:00,och,11.40
2023-12-01T23:30:00,och,10.20
2023-12-01T23:31:00,och,5.40
2023-12-01T23:33:00,och,11.40
2023-12-01T23:35:00,och,13.20
2023-12-01T23:37:00,och,11.40
2023-12-01T23:39:00,och,11.40
2023-12-01T23:41:00,och,12.00
2023-12-01T23:43:00,och,11.40
2023-12-01T23:45:00,och,11.40
2023-12-01T23:47:00,och,11.40
2023-12-01T23:49:00,och,11.40
