#datetime,building,power
2023-04-22T11:39:00,atd,73.41
2023-04-22T11:40:00,atd,40.82
2023-04-22T11:41:00,atd,35.49
2023-04-22T11:42:00,atd,50.76
2023-04-22T11:43:00,atd,38.37
2023-04-22T11:44:00,atd,32.85
2023-04-22T11:45:00,atd,30.09
2023-04-22T11:46:00,atd,30.93
2023-04-22T11:47:00,atd,31.94
2023-04-22T11:48:00,atd,33.63
2023-04-22T11:49:00,atd,33.66
2023-04-22T11:50:00,atd,36.20
2023-04-22T11:51:00,atd,71.76
2023-04-22T11:52:00,atd,75.18
2023-04-22T11:53:00,atd,79.83
2023-04-22T11:54:00,atd,78.43
2023-04-22T11:55:00,atd,82.15
2023-04-22T11:56:00,atd,37.87
2023-04-22T11:57:00,atd,31.16
2023-04-22T11:58:00,atd,33.05
2023-04-22T11:59:00,atd,41.62
2023-04-22T12:00:00,atd,32.27
2023-04-22T12:01:00,atd,30.58
2023-04-22T12:02:00,atd,34.27
2023-04-22T12:03:00,atd,29.41
2023-04-22T12:04:00,atd,36.82
2023-04-22T12:05:00,atd,32.79
2023-04-22T12:06:00,atd,29.03
2023-04-22T12:07:00,atd,29.74
2023-04-22T12:08:00,atd,65.99
2023-04-22T12:09:00,atd,69.45
2023-04-22T12:10:00,atd,88.71
2023-04-22T12:11:00,atd,71.31
2023-04-22T12:12:00,atd,83.24
2023-04-22T12:13:00,atd,84.51
2023-04-22T12:14:00,atd,48.57
2023-04-22T12:15:00,atd,30.35
2023-04-22T12:16:00,atd,29.89
2023-04-22T12:17:00,atd,42.37
2023-04-22T12:18:00,atd,29.53
2023-04-22T12:19:00,atd,32.04
2023-04-22T12:20:00,atd,31.42
2023-04-22T12:21:00,atd,31.27
2023-04-22T12:22:00,atd,31.31
2023-04-22T12:23:00,atd,68.73
2023-04-22T12:24:00,atd,79.13
2023-04-22T12:25:00,atd,83.17
2023-04-22T12:26:00,atd,100.16
2023-04-22T12:27:00,atd,79.18
2023-04-22T12:28:00,atd,83.62
2023-04-22T12:29:00,atd,34.65
2023-04-22T12:30:00,atd,38.25
2023-04-22T12:31:00,atd,35.76
2023-04-22T12:32:00,atd,37.66
2023-04-22T12:33:00,atd,38.20
2023-04-22T12:34:00,atd,40.29
2023-04-22T12:35:00,atd,47.53
2023-04-22T12:36:00,atd,37.91
2023-04-22T12:37:00,atd,36.23
2023-04-22T12:38:00,atd,32.80
2023-04-22T12:39:00,atd,35.00
2023-04-22T12:40:00,atd,31.51
2023-04-22T12:41:00,atd,32.52
2023-04-22T12:42:00,atd,34.24
2023-04-22T12:43:00,atd,64.45
2023-04-22T12:44:00,atd,66.86
2023-04-22T12:45:00,atd,71.71
2023-04-22T12:46:00,atd,65.06
2023-04-22T12:47:00,atd,66.47
2023-04-22T12:48:00,atd,68.31
2023-04-22T12:49:00,atd,69.44
2023-04-22T12:50:00,atd,35.13
2023-04-22T12:51:00,atd,35.45
2023-04-22T12:52:00,atd,38.15
2023-04-22T12:53:00,atd,34.88
2023-04-22T12:54:00,atd,39.62
2023-04-22T12:55:00,atd,32.63
2023-04-22T12:56:00,atd,32.70
2023-04-22T12:57:00,atd,30.73
2023-04-22T12:58:00,atd,31.64
2023-04-22T12:59:00,atd,72.51
2023-04-22T13:00:00,atd,78.39
2023-04-22T13:01:00,atd,79.93
2023-04-22T13:02:00,atd,78.98
2023-04-22T13:03:00,atd,84.55
2023-04-22T13:04:00,atd,83.01
2023-04-22T13:05:00,atd,84.93
2023-04-22T13:06:00,atd,40.01
2023-04-22T13:07:00,atd,34.34
2023-04-22T13:08:00,atd,35.83
2023-04-22T13:09:00,atd,32.64
2023-04-22T13:10:00,atd,33.60
2023-04-22T13:11:00,atd,33.45
2023-04-22T13:12:00,atd,32.29
2023-04-22T13:13:00,atd,35.63
2023-04-22T13:14:00,atd,72.71
2023-04-22T13:15:00,atd,70.81
2023-04-22T13:16:00,atd,71.02
2023-04-22T13:17:00,atd,71.32
2023-04-22T13:18:00,atd,67.39
2023-04-22T13:19:00,atd,68.75
2023-04-22T13:20:00,atd,65.40
2023-04-22T13:21:00,atd,34.12
2023-04-22T13:22:00,atd,32.59
2023-04-22T13:23:00,atd,37.09
2023-04-22T13:24:00,atd,37.21
2023-04-22T13:25:00,atd,35.20
2023-04-22T13:26:00,atd,30.91
2023-04-22T13:27:00,atd,29.32
2023-04-22T13:28:00,atd,29.91
2023-04-22T13:29:00,atd,30.71
2023-04-22T13:30:00,atd,34.70
2023-04-22T13:31:00,atd,74.77
2023-04-22T13:32:00,atd,76.79
2023-04-22T13:33:00,atd,79.85
2023-04-22T13:34:00,atd,80.55
2023-04-22T13:35:00,atd,76.11
2023-04-22T13:36:00,atd,73.20
2023-04-22T13:37:00,atd,74.63
2023-04-22T13:38:00,atd,32.46
2023-04-22T13:39:00,atd,32.40
2023-04-22T13:40:00,atd,28.76
2023-04-22T13:41:00,atd,44.83
2023-04-22T13:42:00,atd,31.19
2023-04-22T13:43:00,atd,37.47
2023-04-22T13:44:00,atd,38.51
2023-04-22T13:45:00,atd,38.33
2023-04-22T13:46:00,atd,34.77
2023-04-22T13:47:00,atd,78.97
2023-04-22T13:48:00,atd,78.64
2023-04-22T13:49:00,atd,77.11
2023-04-22T13:50:00,atd,77.55
2023-04-22T13:51:00,atd,77.59
2023-04-22T13:52:00,atd,73.31
2023-04-22T13:53:00,atd,75.74
2023-04-22T13:54:00,atd,77.67
2023-04-22T13:55:00,atd,30.53
2023-04-22T13:56:00,atd,31.95
2023-04-22T13:57:00,atd,34.93
2023-04-22T13:58:00,atd,34.94
2023-04-22T13:59:00,atd,34.03
2023-04-22T14:00:00,atd,33.63
2023-04-22T14:01:00,atd,32.66
2023-04-22T14:02:00,atd,33.62
2023-04-22T14:03:00,atd,32.09
2023-04-22T14:04:00,atd,31.51
2023-04-22T14:05:00,atd,67.56
2023-04-22T14:06:00,atd,70.96
2023-04-22T14:07:00,atd,69.71
2023-04-22T14:08:00,atd,70.90
2023-04-22T14:09:00,atd,68.90
2023-04-22T14:10:00,atd,69.39
2023-04-22T14:11:00,atd,35.10
2023-04-22T14:12:00,atd,33.95
2023-04-22T14:13:00,atd,45.00
2023-04-22T14:14:00,atd,44.91
2023-04-22T14:15:00,atd,42.79
2023-04-22T14:16:00,atd,48.12
2023-04-22T14:17:00,atd,35.80
2023-04-22T14:18:00,atd,34.16
2023-04-22T14:19:00,atd,30.59
2023-04-22T14:20:00,atd,32.02
2023-04-22T14:21:00,atd,31.93
2023-04-22T14:22:00,atd,66.70
2023-04-22T14:23:00,atd,66.71
2023-04-22T14:24:00,atd,71.75
2023-04-22T14:25:00,atd,68.45
2023-04-22T14:26:00,atd,64.93
2023-04-22T14:27:00,atd,69.29
2023-04-22T14:28:00,atd,64.84
2023-04-22T14:29:00,atd,30.59
2023-04-22T14:30:00,atd,31.59
2023-04-22T14:31:00,atd,31.69
2023-04-22T14:32:00,atd,46.01
2023-04-22T14:33:00,atd,33.98
2023-04-22T14:34:00,atd,33.12
2023-04-22T14:35:00,atd,34.09
2023-04-22T14:36:00,atd,32.02
2023-04-22T14:37:00,atd,31.15
2023-04-22T14:38:00,atd,32.88
2023-04-22T14:39:00,atd,36.73
2023-04-22T14:40:00,atd,71.55
2023-04-22T14:41:00,atd,77.09
2023-04-22T14:42:00,atd,75.50
2023-04-22T14:43:00,atd,75.17
2023-04-22T14:44:00,atd,75.26
2023-04-22T14:45:00,atd,80.48
2023-04-22T14:46:00,atd,32.37
2023-04-22T14:47:00,atd,37.32
2023-04-22T14:48:00,atd,30.82
2023-04-22T14:49:00,atd,32.74
2023-04-22T14:50:00,atd,33.89
2023-04-22T14:51:00,atd,33.11
2023-04-22T14:52:00,atd,31.80
2023-04-22T14:53:00,atd,30.73
2023-04-22T14:54:00,atd,31.40
2023-04-22T14:55:00,atd,31.69
2023-04-22T14:56:00,atd,29.85
2023-04-22T14:57:00,atd,68.95
2023-04-22T14:58:00,atd,71.50
2023-04-22T14:59:00,atd,77.17
2023-04-22T15:00:00,atd,79.84
2023-04-22T15:01:00,atd,80.12
2023-04-22T15:02:00,atd,76.17
2023-04-22T15:03:00,atd,33.30
2023-04-22T15:04:00,atd,45.41
2023-04-22T15:05:00,atd,35.33
2023-04-22T15:06:00,atd,35.55
2023-04-22T15:07:00,atd,34.16
2023-04-22T15:08:00,atd,40.41
2023-04-22T15:09:00,atd,34.36
2023-04-22T15:10:00,atd,37.68
2023-04-22T15:11:00,atd,66.06
2023-04-22T15:12:00,atd,67.73
2023-04-22T15:13:00,atd,70.65
2023-04-22T15:14:00,atd,71.25
2023-04-22T15:15:00,atd,70.15
2023-04-22T15:16:00,atd,70.56
2023-04-22T15:17:00,atd,73.92
2023-04-22T15:18:00,atd,30.32
2023-04-22T15:19:00,atd,33.19
2023-04-22T15:20:00,atd,34.35
2023-04-22T15:21:00,atd,31.81
2023-04-22T15:22:00,atd,32.34
2023-04-22T15:23:00,atd,34.57
2023-04-22T15:24:00,atd,32.27
2023-04-22T15:25:00,atd,34.95
2023-04-22T15:26:00,atd,32.60
2023-04-22T15:27:00,atd,34.25
2023-04-22T15:28:00,atd,72.81
2023-04-22T15:29:00,atd,74.00
2023-04-22T15:30:00,atd,76.10
2023-04-22T15:31:00,atd,77.42
2023-04-22T15:32:00,atd,73.47
2023-04-22T15:33:00,atd,75.47
2023-04-22T15:34:00,atd,75.39
2023-04-22T15:35:00,atd,34.40
2023-04-22T15:36:00,atd,34.25
2023-04-22T15:37:00,atd,45.09
2023-04-22T15:38:00,atd,31.17
2023-04-22T15:39:00,atd,30.25
2023-04-22T15:40:00,atd,28.69
2023-04-22T15:41:00,atd,34.31
2023-04-22T15:42:00,atd,35.68
2023-04-22T15:43:00,atd,32.35
2023-04-22T15:44:00,atd,31.35
2023-04-22T15:45:00,atd,67.82
2023-04-22T15:46:00,atd,71.46
2023-04-22T15:47:00,atd,67.30
2023-04-22T15:48:00,atd,66.92
2023-04-22T15:49:00,atd,63.86
2023-04-22T15:50:00,atd,63.41
2023-04-22T15:51:00,atd,68.91
2023-04-22T15:52:00,atd,30.40
2023-04-22T15:53:00,atd,43.01
2023-04-22T15:54:00,atd,41.16
2023-04-22T15:55:00,atd,41.90
2023-04-22T15:56:00,atd,31.84
2023-04-22T15:57:00,atd,31.65
2023-04-22T15:58:00,atd,28.48
2023-04-22T15:59:00,atd,33.90
2023-04-22T16:00:00,atd,34.04
2023-04-22T16:01:00,atd,35.85
2023-04-22T16:02:00,atd,77.90
2023-04-22T16:03:00,atd,80.38
2023-04-22T16:04:00,atd,80.75
2023-04-22T16:05:00,atd,92.28
2023-04-22T16:06:00,atd,83.80
2023-04-22T16:07:00,atd,84.31
2023-04-22T16:08:00,atd,83.81
2023-04-22T16:09:00,atd,39.14
2023-04-22T16:10:00,atd,45.78
2023-04-22T16:11:00,atd,33.15
2023-04-22T16:12:00,atd,32.54
2023-04-22T16:13:00,atd,32.10
2023-04-22T16:14:00,atd,31.44
2023-04-22T16:15:00,atd,32.35
2023-04-22T16:16:00,atd,34.26
2023-04-22T16:17:00,atd,34.59
2023-04-22T16:18:00,atd,36.19
2023-04-22T16:19:00,atd,75.36
2023-04-22T16:20:00,atd,74.96
2023-04-22T16:21:00,atd,77.99
2023-04-22T16:22:00,atd,77.52
2023-04-22T16:23:00,atd,77.23
2023-04-22T16:24:00,atd,75.35
2023-04-22T16:25:00,atd,75.72
2023-04-22T16:26:00,atd,59.45
2023-04-22T16:27:00,atd,55.73
2023-04-22T16:28:00,atd,44.49
2023-04-22T16:29:00,atd,38.64
2023-04-22T16:30:00,atd,40.08
2023-04-22T16:31:00,atd,42.53
2023-04-22T16:32:00,atd,36.26
2023-04-22T16:33:00,atd,37.98
2023-04-22T16:34:00,atd,36.77
2023-04-22T16:35:00,atd,77.43
2023-04-22T16:36:00,atd,82.97
2023-04-22T16:37:00,atd,89.39
2023-04-22T16:38:00,atd,88.95
2023-04-22T16:39:00,atd,88.91
2023-04-22T16:40:00,atd,89.03
2023-04-22T16:41:00,atd,40.60
2023-04-22T16:42:00,atd,43.46
2023-04-22T16:43:00,atd,43.90
2023-04-22T16:44:00,atd,46.75
2023-04-22T16:45:00,atd,32.53
2023-04-22T16:46:00,atd,31.40
2023-04-22T16:47:00,atd,31.40
2023-04-22T16:48:00,atd,35.40
2023-04-22T16:49:00,atd,33.43
2023-04-22T16:50:00,atd,34.53
2023-04-22T16:51:00,atd,36.83
2023-04-22T16:52:00,atd,69.72
2023-04-22T16:53:00,atd,68.92
2023-04-22T16:54:00,atd,73.56
2023-04-22T16:55:00,atd,73.75
2023-04-22T16:56:00,atd,78.81
2023-04-22T16:57:00,atd,78.33
2023-04-22T16:58:00,atd,73.90
2023-04-22T16:59:00,atd,38.29
2023-04-22T17:00:00,atd,34.37
2023-04-22T17:01:00,atd,35.11
2023-04-22T17:02:00,atd,36.95
2023-04-22T17:03:00,atd,37.38
2023-04-22T17:04:00,atd,35.50
2023-04-22T17:05:00,atd,32.61
2023-04-22T17:06:00,atd,50.17
2023-04-22T17:07:00,atd,37.80
2023-04-22T17:08:00,atd,84.90
2023-04-22T17:09:00,atd,88.89
2023-04-22T17:10:00,atd,93.73
2023-04-22T17:11:00,atd,93.57
2023-04-22T17:12:00,atd,90.92
2023-04-22T17:13:00,atd,93.51
2023-04-22T17:14:00,atd,44.23
2023-04-22T17:15:00,atd,40.77
2023-04-22T17:16:00,atd,62.22
2023-04-22T17:17:00,atd,70.46
2023-04-22T17:18:00,atd,53.92
2023-04-22T17:19:00,atd,56.42
2023-04-22T17:20:00,atd,43.12
2023-04-22T17:21:00,atd,45.35
2023-04-22T17:22:00,atd,48.81
2023-04-22T17:23:00,atd,39.87
2023-04-22T17:24:00,atd,39.59
2023-04-22T17:25:00,atd,74.35
2023-04-22T17:26:00,atd,74.02
2023-04-22T17:27:00,atd,79.98
2023-04-22T17:28:00,atd,80.23
2023-04-22T17:29:00,atd,81.62
2023-04-22T17:30:00,atd,86.21
2023-04-22T17:31:00,atd,86.66
2023-04-22T17:32:00,atd,41.64
2023-04-22T17:33:00,atd,49.29
2023-04-22T17:34:00,atd,49.29
2023-04-22T17:35:00,atd,49.31
2023-04-22T17:36:00,atd,50.92
2023-04-22T17:37:00,atd,62.06
2023-04-22T17:38:00,atd,62.25
2023-04-22T17:39:00,atd,56.08
2023-04-22T17:40:00,atd,57.99
2023-04-22T17:41:00,atd,55.57
2023-04-22T17:42:00,atd,54.83
2023-04-22T17:43:00,atd,95.13
2023-04-22T17:44:00,atd,95.03
2023-04-22T17:45:00,atd,108.10
2023-04-22T17:46:00,atd,107.12
2023-04-22T17:47:00,atd,102.23
2023-04-22T17:48:00,atd,55.83
2023-04-22T17:49:00,atd,54.23
2023-04-22T17:50:00,atd,57.73
2023-04-22T17:51:00,atd,44.35
2023-04-22T17:52:00,atd,47.75
2023-04-22T17:53:00,atd,48.05
2023-04-22T17:54:00,atd,49.99
2023-04-22T17:55:00,atd,47.07
2023-04-22T17:56:00,atd,52.59
2023-04-22T17:57:00,atd,50.60
2023-04-22T17:58:00,atd,46.79
2023-04-22T17:59:00,atd,98.27
2023-04-22T18:00:00,atd,103.90
2023-04-22T18:01:00,atd,91.11
2023-04-22T18:02:00,atd,91.31
2023-04-22T18:03:00,atd,89.97
2023-04-22T18:04:00,atd,49.01
2023-04-22T18:05:00,atd,50.13
2023-04-22T18:06:00,atd,45.61
2023-04-22T18:07:00,atd,44.63
2023-04-22T18:08:00,atd,44.01
2023-04-22T18:09:00,atd,45.19
2023-04-22T18:10:00,atd,48.65
2023-04-22T18:11:00,atd,58.87
2023-04-22T18:12:00,atd,48.14
2023-04-22T18:13:00,atd,46.61
2023-04-22T18:14:00,atd,84.38
2023-04-22T18:15:00,atd,86.21
2023-04-22T18:16:00,atd,85.46
2023-04-22T18:17:00,atd,84.97
2023-04-22T18:18:00,atd,90.50
2023-04-22T18:19:00,atd,84.86
2023-04-22T18:20:00,atd,49.61
2023-04-22T18:21:00,atd,47.51
2023-04-22T18:22:00,atd,45.91
2023-04-22T18:23:00,atd,46.46
2023-04-22T18:24:00,atd,46.64
2023-04-22T18:25:00,atd,44.36
2023-04-22T18:26:00,atd,46.12
2023-04-22T18:27:00,atd,56.62
2023-04-22T18:28:00,atd,43.16
2023-04-22T18:29:00,atd,44.23
2023-04-22T18:30:00,atd,40.86
2023-04-22T18:31:00,atd,41.86
2023-04-22T18:32:00,atd,81.63
2023-04-22T18:33:00,atd,88.95
2023-04-22T18:34:00,atd,92.07
2023-04-22T18:35:00,atd,89.45
2023-04-22T18:36:00,atd,88.93
2023-04-22T18:37:00,atd,49.16
2023-04-22T18:38:00,atd,50.98
2023-04-22T18:39:00,atd,47.58
2023-04-22T18:40:00,atd,48.08
2023-04-22T18:41:00,atd,49.35
2023-04-22T18:42:00,atd,49.94
2023-04-22T18:43:00,atd,49.24
2023-04-22T18:44:00,atd,43.53
2023-04-22T18:45:00,atd,51.38
2023-04-22T18:46:00,atd,43.55
2023-04-22T18:47:00,atd,42.52
2023-04-22T18:48:00,atd,75.27
2023-04-22T18:49:00,atd,77.93
2023-04-22T18:50:00,atd,98.17
2023-04-22T18:51:00,atd,83.72
2023-04-22T18:52:00,atd,81.85
2023-04-22T18:53:00,atd,76.67
2023-04-22T18:54:00,atd,45.41
2023-04-22T18:55:00,atd,42.73
2023-04-22T18:56:00,atd,39.06
2023-04-22T18:57:00,atd,45.51
2023-04-22T18:58:00,atd,43.52
2023-04-22T18:59:00,atd,43.04
2023-04-22T19:00:00,atd,38.67
2023-04-22T19:01:00,atd,42.70
2023-04-22T19:02:00,atd,40.80
2023-04-22T19:03:00,atd,43.79
2023-04-22T19:04:00,atd,45.86
2023-04-22T19:05:00,atd,42.17
2023-04-22T19:06:00,atd,38.40
2023-04-22T19:07:00,atd,36.26
2023-04-22T19:08:00,atd,87.86
2023-04-22T19:09:00,atd,90.62
2023-04-22T19:10:00,atd,90.66
2023-04-22T19:11:00,atd,88.83
2023-04-22T19:12:00,atd,43.39
2023-04-22T19:13:00,atd,39.27
2023-04-22T19:14:00,atd,41.59
2023-04-22T19:15:00,atd,55.52
2023-04-22T19:16:00,atd,55.46
2023-04-22T19:17:00,atd,54.19
2023-04-22T19:18:00,atd,42.68
2023-04-22T19:19:00,atd,43.21
2023-04-22T19:20:00,atd,40.56
2023-04-22T19:21:00,atd,39.80
2023-04-22T19:22:00,atd,37.43
2023-04-22T19:23:00,atd,42.46
2023-04-22T19:24:00,atd,46.68
2023-04-22T19:25:00,atd,72.67
2023-04-22T19:26:00,atd,71.80
2023-04-22T19:27:00,atd,74.57
2023-04-22T19:28:00,atd,74.51
2023-04-22T19:29:00,atd,75.00
2023-04-22T19:30:00,atd,80.93
2023-04-22T19:31:00,atd,42.47
2023-04-22T19:32:00,atd,40.95
2023-04-22T19:33:00,atd,38.14
2023-04-22T19:34:00,atd,39.31
2023-04-22T19:35:00,atd,40.31
2023-04-22T19:36:00,atd,45.37
2023-04-22T19:37:00,atd,44.80
2023-04-22T19:38:00,atd,54.20
2023-04-22T19:39:00,atd,43.34
2023-04-22T19:40:00,atd,51.52
2023-04-22T19:41:00,atd,45.23
2023-04-22T19:42:00,atd,42.07
2023-04-22T19:43:00,atd,43.32
2023-04-22T19:44:00,atd,45.55
2023-04-22T19:45:00,atd,81.97
2023-04-22T19:46:00,atd,84.60
2023-04-22T19:47:00,atd,88.59
2023-04-22T19:48:00,atd,86.81
2023-04-22T19:49:00,atd,42.53
2023-04-22T19:50:00,atd,45.71
2023-04-22T19:51:00,atd,45.63
2023-04-22T19:52:00,atd,49.23
2023-04-22T19:53:00,atd,48.97
2023-04-22T19:54:00,atd,53.19
2023-04-22T19:55:00,atd,62.76
2023-04-22T19:56:00,atd,47.70
2023-04-22T19:57:00,atd,47.20
2023-04-22T19:58:00,atd,46.37
2023-04-22T19:59:00,atd,62.18
2023-04-22T20:00:00,atd,50.75
2023-04-22T20:01:00,atd,53.44
2023-04-22T20:02:00,atd,81.91
2023-04-22T20:03:00,atd,88.73
2023-04-22T20:04:00,atd,88.79
2023-04-22T20:05:00,atd,94.23
2023-04-22T20:06:00,atd,53.66
2023-04-22T20:07:00,atd,49.91
2023-04-22T20:08:00,atd,49.67
2023-04-22T20:09:00,atd,48.08
2023-04-22T20:10:00,atd,50.82
2023-04-22T20:11:00,atd,53.59
2023-04-22T20:12:00,atd,55.79
2023-04-22T20:13:00,atd,51.98
2023-04-22T20:14:00,atd,50.65
2023-04-22T20:15:00,atd,49.88
2023-04-22T20:16:00,atd,50.70
2023-04-22T20:17:00,atd,46.07
2023-04-22T20:18:00,atd,50.36
2023-04-22T20:19:00,atd,48.41
2023-04-22T20:20:00,atd,67.84
2023-04-22T20:21:00,atd,47.15
2023-04-22T20:22:00,atd,46.51
2023-04-22T20:23:00,atd,81.85
2023-04-22T20:24:00,atd,88.67
2023-04-22T20:25:00,atd,91.70
2023-04-22T20:26:00,atd,62.08
2023-04-22T20:27:00,atd,38.49
2023-04-22T20:28:00,atd,41.29
2023-04-22T20:29:00,atd,51.95
2023-04-22T20:30:00,atd,44.76
2023-04-22T20:31:00,atd,44.33
2023-04-22T20:32:00,atd,46.76
2023-04-22T20:33:00,atd,41.90
2023-04-22T20:34:00,atd,40.14
2023-04-22T20:35:00,atd,39.28
2023-04-22T20:36:00,atd,45.49
2023-04-22T20:37:00,atd,43.30
2023-04-22T20:38:00,atd,43.15
2023-04-22T20:39:00,atd,40.52
2023-04-22T20:40:00,atd,45.29
2023-04-22T20:41:00,atd,43.00
2023-04-22T20:42:00,atd,39.06
2023-04-22T20:43:00,atd,39.83
2023-04-22T20:44:00,atd,41.34
2023-04-22T20:45:00,atd,42.51
2023-04-22T20:46:00,atd,80.98
2023-04-22T20:47:00,atd,83.36
2023-04-22T20:48:00,atd,81.61
2023-04-22T20:49:00,atd,36.90
2023-04-22T20:50:00,atd,44.36
2023-04-22T20:51:00,atd,45.03
2023-04-22T20:52:00,atd,42.65
2023-04-22T20:53:00,atd,50.34
2023-04-22T20:54:00,atd,47.00
2023-04-22T20:55:00,atd,43.73
2023-04-22T20:56:00,atd,42.13
2023-04-22T20:57:00,atd,44.88
2023-04-22T20:58:00,atd,41.20
2023-04-22T20:59:00,atd,47.89
2023-04-22T21:00:00,atd,41.81
2023-04-22T21:01:00,atd,42.66
2023-04-22T21:02:00,atd,43.64
2023-04-22T21:03:00,atd,43.01
2023-04-22T21:04:00,atd,44.68
2023-04-22T21:05:00,atd,46.29
2023-04-22T21:06:00,atd,75.93
2023-04-22T21:07:00,atd,82.48
2023-04-22T21:08:00,atd,88.81
2023-04-22T21:09:00,atd,48.15
2023-04-22T21:10:00,atd,48.70
2023-04-22T21:11:00,atd,50.43
2023-04-22T21:12:00,atd,51.92
2023-04-22T21:13:00,atd,49.27
2023-04-22T21:14:00,atd,48.48
2023-04-22T21:15:00,atd,46.42
2023-04-22T21:16:00,atd,43.68
2023-04-22T21:17:00,atd,47.98
2023-04-22T21:18:00,atd,44.82
2023-04-22T21:19:00,atd,62.84
2023-04-22T21:20:00,atd,47.95
2023-04-22T21:21:00,atd,45.83
2023-04-22T21:22:00,atd,47.81
2023-04-22T21:23:00,atd,45.09
2023-04-22T21:24:00,atd,37.86
2023-04-22T21:25:00,atd,38.33
2023-04-22T21:26:00,atd,35.83
2023-04-22T21:27:00,atd,37.60
2023-04-22T21:28:00,atd,35.60
2023-04-22T21:29:00,atd,37.29
2023-04-22T21:30:00,atd,35.05
2023-04-22T21:31:00,atd,36.15
2023-04-22T21:32:00,atd,33.50
2023-04-22T21:33:00,atd,35.94
2023-04-22T21:34:00,atd,73.78
2023-04-22T21:35:00,atd,82.70
2023-04-22T21:36:00,atd,90.16
2023-04-22T21:37:00,atd,33.77
2023-04-22T21:38:00,atd,32.90
2023-04-22T21:39:00,atd,33.06
2023-04-22T21:40:00,atd,31.62
2023-04-22T21:41:00,atd,32.27
2023-04-22T21:42:00,atd,36.11
2023-04-22T21:43:00,atd,35.57
2023-04-22T21:44:00,atd,36.01
2023-04-22T21:45:00,atd,36.72
2023-04-22T21:46:00,atd,34.84
2023-04-22T21:47:00,atd,37.30
2023-04-22T21:48:00,atd,36.69
2023-04-22T21:49:00,atd,36.87
2023-04-22T21:50:00,atd,37.01
2023-04-22T21:51:00,atd,34.79
2023-04-22T21:52:00,atd,33.50
2023-04-22T21:53:00,atd,45.05
2023-04-22T21:54:00,atd,33.00
2023-04-22T21:55:00,atd,31.96
2023-04-22T21:56:00,atd,28.86
2023-04-22T21:57:00,atd,28.85
2023-04-22T21:58:00,atd,31.11
2023-04-22T21:59:00,atd,28.61
2023-04-22T22:00:00,atd,31.52
2023-04-22T22:01:00,atd,25.83
2023-04-22T22:02:00,atd,25.95
2023-04-22T22:03:00,atd,19.23
2023-04-22T22:04:00,atd,19.13
2023-04-22T22:05:00,atd,19.98
2023-04-22T22:06:00,atd,19.60
2023-04-22T22:07:00,atd,20.56
2023-04-22T22:08:00,atd,27.02
2023-04-22T22:09:00,atd,30.73
2023-04-22T22:10:00,atd,35.24
2023-04-22T22:11:00,atd,33.30
2023-04-22T22:12:00,atd,23.43
2023-04-22T22:13:00,atd,25.39
2023-04-22T22:14:00,atd,23.03
2023-04-22T22:15:00,atd,22.07
2023-04-22T22:16:00,atd,17.80
2023-04-22T22:17:00,atd,19.11
2023-04-22T22:18:00,atd,21.29
2023-04-22T22:19:00,atd,18.04
2023-04-22T22:20:00,atd,19.44
2023-04-22T22:21:00,atd,18.82
2023-04-22T22:22:00,atd,23.16
2023-04-22T22:23:00,atd,21.41
2023-04-22T22:24:00,atd,23.70
2023-04-22T22:25:00,atd,18.64
2023-04-22T22:26:00,atd,19.45
2023-04-22T22:27:00,atd,19.66
2023-04-22T22:28:00,atd,17.90
2023-04-22T22:29:00,atd,31.21
2023-04-22T22:30:00,atd,24.53
2023-04-22T22:31:00,atd,23.58
2023-04-22T22:32:00,atd,22.80
2023-04-22T22:33:00,atd,19.43
2023-04-22T22:34:00,atd,21.62
2023-04-22T22:35:00,atd,23.63
2023-04-22T22:36:00,atd,19.35
2023-04-22T22:37:00,atd,18.12
2023-04-22T22:38:00,atd,18.58
2023-04-22T22:39:00,atd,17.51
2023-04-22T22:40:00,atd,15.21
2023-04-22T22:41:00,atd,20.93
2023-04-22T22:42:00,atd,18.55
2023-04-22T22:43:00,atd,23.28
2023-04-22T22:44:00,atd,17.76
2023-04-22T22:45:00,atd,17.60
2023-04-22T22:46:00,atd,20.13
2023-04-22T22:47:00,atd,29.99
2023-04-22T22:48:00,atd,18.63
2023-04-22T22:49:00,atd,20.34
2023-04-22T22:50:00,atd,24.29
2023-04-22T22:51:00,atd,23.43
2023-04-22T22:52:00,atd,22.61
2023-04-22T22:53:00,atd,18.34
2023-04-22T22:54:00,atd,22.45
2023-04-22T22:55:00,atd,23.97
2023-04-22T22:56:00,atd,22.64
2023-04-22T22:57:00,atd,18.20
2023-04-22T22:58:00,atd,17.78
2023-04-22T22:59:00,atd,17.77
2023-04-22T23:00:00,atd,19.30
2023-04-22T23:01:00,atd,22.77
2023-04-22T23:02:00,atd,22.05
2023-04-22T23:03:00,atd,24.12
2023-04-22T23:04:00,atd,21.39
2023-04-22T23:05:00,atd,21.03
2023-04-22T23:06:00,atd,39.31
2023-04-22T23:07:00,atd,27.93
2023-04-22T23:08:00,atd,28.05
2023-04-22T23:09:00,atd,30.01
2023-04-22T23:10:00,atd,15.55
2023-04-22T23:11:00,atd,17.73
2023-04-22T23:12:00,atd,19.25
2023-04-22T23:13:00,atd,19.73
2023-04-22T23:14:00,atd,24.26
2023-04-22T23:15:00,atd,20.06
2023-04-22T23:16:00,atd,20.54
2023-04-22T23:17:00,atd,19.46
