#datetime,building,power
2024-01-11T11:06:00,rvs,34.16
2024-01-11T11:07:00,rvs,30.24
2024-01-11T11:08:00,rvs,25.34
2024-01-11T11:09:00,rvs,27.27
2024-01-11T11:10:00,rvs,28.70
2024-01-11T11:11:00,rvs,26.00
2024-01-11T11:12:00,rvs,27.93
2024-01-11T11:13:00,rvs,29.54
2024-01-11T11:14:00,rvs,22.40
2024-01-11T11:15:00,rvs,22.46
2024-01-11T11:16:00,rvs,22.97
2024-01-11T11:17:00,rvs,23.20
2024-01-11T11:18:00,rvs,10.70
2024-01-11T11:19:00,rvs,14.10
2024-01-11T11:20:00,rvs,15.19
2024-01-11T11:21:00,rvs,15.05
2024-01-11T11:22:00,rvs,15.28
2024-01-11T11:23:00,rvs,16.88
2024-01-11T11:24:00,rvs,14.01
2024-01-11T11:25:00,rvs,14.33
2024-01-11T11:26:00,rvs,9.16
2024-01-11T11:27:00,rvs,9.52
2024-01-11T11:28:00,rvs,9.15
2024-01-11T11:29:00,rvs,10.25
2024-01-11T11:30:00,rvs,10.27
2024-01-11T11:31:00,rvs,13.56
2024-01-11T11:32:00,rvs,13.08
2024-01-11T11:33:00,rvs,15.57
2024-01-11T11:34:00,rvs,16.32
2024-01-11T11:35:00,rvs,19.62
2024-01-11T11:36:00,rvs,24.38
2024-01-11T11:37:00,rvs,38.08
2024-01-11T11:38:00,rvs,41.94
2024-01-11T11:39:00,rvs,44.58
2024-01-11T11:40:00,rvs,46.36
2024-01-11T11:41:00,rvs,27.15
2024-01-11T11:42:00,rvs,31.20
2024-01-11T11:43:00,rvs,36.95
2024-01-11T11:44:00,rvs,36.77
2024-01-11T11:45:00,rvs,41.13
2024-01-11T11:46:00,rvs,44.48
2024-01-11T11:47:00,rvs,52.32
2024-01-11T11:48:00,rvs,55.82
2024-01-11T11:49:00,rvs,44.98
2024-01-11T11:50:00,rvs,41.68
2024-01-11T11:51:00,rvs,56.34
2024-01-11T11:52:00,rvs,59.65
2024-01-11T11:53:00,rvs,53.57
2024-01-11T11:54:00,rvs,55.92
2024-01-11T11:55:00,rvs,37.16
2024-01-11T11:56:00,rvs,36.64
2024-01-11T11:57:00,rvs,30.75
2024-01-11T11:58:00,rvs,19.67
2024-01-11T11:59:00,rvs,10.51
2024-01-11T12:00:00,rvs,10.57
2024-01-11T12:01:00,rvs,11.75
2024-01-11T12:02:00,rvs,9.27
2024-01-11T12:03:00,rvs,9.34
2024-01-11T12:04:00,rvs,15.61
2024-01-11T12:05:00,rvs,17.02
2024-01-11T12:06:00,rvs,17.63
2024-01-11T12:07:00,rvs,18.29
2024-01-11T12:08:00,rvs,21.18
2024-01-11T12:09:00,rvs,25.75
2024-01-11T12:10:00,rvs,26.60
2024-01-11T12:11:00,rvs,28.38
2024-01-11T12:12:00,rvs,27.93
2024-01-11T12:13:00,rvs,26.79
2024-01-11T12:14:00,rvs,25.60
2024-01-11T12:15:00,rvs,20.27
2024-01-11T12:16:00,rvs,42.41
2024-01-11T12:17:00,rvs,42.22
2024-01-11T12:18:00,rvs,42.74
2024-01-11T12:19:00,rvs,37.47
2024-01-11T12:20:00,rvs,11.95
2024-01-11T12:21:00,rvs,12.43
2024-01-11T12:22:00,rvs,11.83
2024-01-11T12:23:00,rvs,13.56
2024-01-11T12:24:00,rvs,16.43
2024-01-11T12:25:00,rvs,15.87
2024-01-11T12:26:00,rvs,20.40
2024-01-11T12:27:00,rvs,24.86
2024-01-11T12:28:00,rvs,14.40
2024-01-11T12:29:00,rvs,16.09
2024-01-11T12:30:00,rvs,15.30
2024-01-11T12:31:00,rvs,19.66
2024-01-11T12:32:00,rvs,19.59
2024-01-11T12:33:00,rvs,22.39
2024-01-11T12:34:00,rvs,24.35
2024-01-11T12:35:00,rvs,25.47
2024-01-11T12:36:00,rvs,28.85
2024-01-11T12:37:00,rvs,30.43
2024-01-11T12:38:00,rvs,26.58
2024-01-11T12:39:00,rvs,25.18
2024-01-11T12:40:00,rvs,38.13
2024-01-11T12:41:00,rvs,39.47
2024-01-11T12:42:00,rvs,39.99
2024-01-11T12:43:00,rvs,41.26
2024-01-11T12:44:00,rvs,21.90
2024-01-11T12:45:00,rvs,25.48
2024-01-11T12:46:00,rvs,28.79
2024-01-11T12:47:00,rvs,34.03
2024-01-11T12:48:00,rvs,42.62
2024-01-11T12:49:00,rvs,39.30
2024-01-11T12:50:00,rvs,16.03
2024-01-11T12:51:00,rvs,18.23
2024-01-11T12:52:00,rvs,21.08
2024-01-11T12:53:00,rvs,19.36
2024-01-11T12:54:00,rvs,21.66
2024-01-11T12:55:00,rvs,23.67
2024-01-11T12:56:00,rvs,31.85
2024-01-11T12:57:00,rvs,34.32
2024-01-11T12:58:00,rvs,37.06
2024-01-11T12:59:00,rvs,32.34
2024-01-11T13:00:00,rvs,36.93
2024-01-11T13:01:00,rvs,39.46
2024-01-11T13:02:00,rvs,38.40
2024-01-11T13:03:00,rvs,47.13
2024-01-11T13:04:00,rvs,47.00
2024-01-11T13:05:00,rvs,55.52
2024-01-11T13:06:00,rvs,75.22
2024-01-11T13:07:00,rvs,54.91
2024-01-11T13:08:00,rvs,53.45
2024-01-11T13:09:00,rvs,50.90
2024-01-11T13:10:00,rvs,49.46
2024-01-11T13:11:00,rvs,34.22
2024-01-11T13:12:00,rvs,33.03
2024-01-11T13:13:00,rvs,40.43
2024-01-11T13:14:00,rvs,45.66
2024-01-11T13:15:00,rvs,43.19
2024-01-11T13:16:00,rvs,42.93
2024-01-11T13:17:00,rvs,38.69
2024-01-11T13:18:00,rvs,38.24
2024-01-11T13:19:00,rvs,32.05
2024-01-11T13:20:00,rvs,35.00
2024-01-11T13:21:00,rvs,34.00
2024-01-11T13:22:00,rvs,35.46
2024-01-11T13:23:00,rvs,39.14
2024-01-11T13:24:00,rvs,50.17
2024-01-11T13:25:00,rvs,53.16
2024-01-11T13:26:00,rvs,56.71
2024-01-11T13:27:00,rvs,59.20
2024-01-11T13:28:00,rvs,36.89
2024-01-11T13:29:00,rvs,34.81
2024-01-11T13:30:00,rvs,36.91
2024-01-11T13:31:00,rvs,35.24
2024-01-11T13:32:00,rvs,34.70
2024-01-11T13:33:00,rvs,37.69
2024-01-11T13:34:00,rvs,36.86
2024-01-11T13:35:00,rvs,43.57
2024-01-11T13:36:00,rvs,40.72
2024-01-11T13:37:00,rvs,44.57
2024-01-11T13:38:00,rvs,52.04
2024-01-11T13:39:00,rvs,52.29
2024-01-11T13:40:00,rvs,58.17
2024-01-11T13:41:00,rvs,55.95
2024-01-11T13:42:00,rvs,45.59
2024-01-11T13:43:00,rvs,50.72
2024-01-11T13:44:00,rvs,35.23
2024-01-11T13:45:00,rvs,26.46
2024-01-11T13:46:00,rvs,25.95
2024-01-11T13:47:00,rvs,41.62
2024-01-11T13:48:00,rvs,47.71
2024-01-11T13:49:00,rvs,44.66
2024-01-11T13:50:00,rvs,44.01
2024-01-11T13:51:00,rvs,24.31
2024-01-11T13:52:00,rvs,22.64
2024-01-11T13:53:00,rvs,28.17
2024-01-11T13:54:00,rvs,29.98
2024-01-11T13:55:00,rvs,36.53
2024-01-11T13:56:00,rvs,34.22
2024-01-11T13:57:00,rvs,32.86
2024-01-11T13:58:00,rvs,33.07
2024-01-11T13:59:00,rvs,33.11
2024-01-11T14:00:00,rvs,40.75
2024-01-11T14:01:00,rvs,39.65
2024-01-11T14:02:00,rvs,44.64
2024-01-11T14:03:00,rvs,48.61
2024-01-11T14:04:00,rvs,29.53
2024-01-11T14:05:00,rvs,30.52
2024-01-11T14:06:00,rvs,37.20
2024-01-11T14:07:00,rvs,42.11
2024-01-11T14:08:00,rvs,41.87
2024-01-11T14:09:00,rvs,47.50
2024-01-11T14:10:00,rvs,50.36
2024-01-11T14:11:00,rvs,55.43
2024-01-11T14:12:00,rvs,55.59
2024-01-11T14:13:00,rvs,49.54
2024-01-11T14:14:00,rvs,38.42
2024-01-11T14:15:00,rvs,37.30
2024-01-11T14:16:00,rvs,38.62
2024-01-11T14:17:00,rvs,34.35
2024-01-11T14:18:00,rvs,24.39
2024-01-11T14:19:00,rvs,23.71
2024-01-11T14:20:00,rvs,22.05
2024-01-11T14:21:00,rvs,23.45
2024-01-11T14:22:00,rvs,23.53
2024-01-11T14:23:00,rvs,17.72
2024-01-11T14:24:00,rvs,19.04
2024-01-11T14:25:00,rvs,20.78
2024-01-11T14:26:00,rvs,19.04
2024-01-11T14:27:00,rvs,20.53
2024-01-11T14:28:00,rvs,23.57
2024-01-11T14:29:00,rvs,23.86
2024-01-11T14:30:00,rvs,23.60
2024-01-11T14:31:00,rvs,24.14
2024-01-11T14:32:00,rvs,18.66
2024-01-11T14:33:00,rvs,17.38
2024-01-11T14:34:00,rvs,21.60
2024-01-11T14:35:00,rvs,21.86
2024-01-11T14:36:00,rvs,39.94
2024-01-11T14:37:00,rvs,21.47
2024-01-11T14:38:00,rvs,24.03
2024-01-11T14:39:00,rvs,25.98
2024-01-11T14:40:00,rvs,28.15
2024-01-11T14:41:00,rvs,28.85
2024-01-11T14:42:00,rvs,18.21
2024-01-11T14:43:00,rvs,24.20
2024-01-11T14:44:00,rvs,24.94
2024-01-11T14:45:00,rvs,41.93
2024-01-11T14:46:00,rvs,27.96
2024-01-11T14:47:00,rvs,33.55
2024-01-11T14:48:00,rvs,36.54
2024-01-11T14:49:00,rvs,33.55
2024-01-11T14:50:00,rvs,32.66
2024-01-11T14:51:00,rvs,30.08
2024-01-11T14:52:00,rvs,29.96
2024-01-11T14:53:00,rvs,28.27
2024-01-11T14:54:00,rvs,26.17
2024-01-11T14:55:00,rvs,30.69
2024-01-11T14:56:00,rvs,28.96
2024-01-11T14:57:00,rvs,18.13
2024-01-11T14:58:00,rvs,15.36
2024-01-11T14:59:00,rvs,17.65
2024-01-11T15:00:00,rvs,14.61
2024-01-11T15:01:00,rvs,17.45
2024-01-11T15:02:00,rvs,18.01
2024-01-11T15:03:00,rvs,25.02
2024-01-11T15:04:00,rvs,27.16
2024-01-11T15:05:00,rvs,27.07
2024-01-11T15:06:00,rvs,31.32
2024-01-11T15:07:00,rvs,32.86
2024-01-11T15:08:00,rvs,35.19
2024-01-11T15:09:00,rvs,24.04
2024-01-11T15:10:00,rvs,25.60
2024-01-11T15:11:00,rvs,26.39
2024-01-11T15:12:00,rvs,30.38
2024-01-11T15:13:00,rvs,31.37
2024-01-11T15:14:00,rvs,40.10
2024-01-11T15:15:00,rvs,46.90
2024-01-11T15:16:00,rvs,51.66
2024-01-11T15:17:00,rvs,53.64
2024-01-11T15:18:00,rvs,58.46
2024-01-11T15:19:00,rvs,56.39
2024-01-11T15:20:00,rvs,58.31
2024-01-11T15:21:00,rvs,57.32
2024-01-11T15:22:00,rvs,61.79
2024-01-11T15:23:00,rvs,55.12
2024-01-11T15:24:00,rvs,57.34
2024-01-11T15:25:00,rvs,39.91
2024-01-11T15:26:00,rvs,36.16
2024-01-11T15:27:00,rvs,47.34
2024-01-11T15:28:00,rvs,48.85
2024-01-11T15:29:00,rvs,51.64
2024-01-11T15:30:00,rvs,36.30
2024-01-11T15:31:00,rvs,29.51
2024-01-11T15:32:00,rvs,27.97
2024-01-11T15:33:00,rvs,29.15
2024-01-11T15:34:00,rvs,31.44
2024-01-11T15:35:00,rvs,32.55
2024-01-11T15:36:00,rvs,32.77
2024-01-11T15:37:00,rvs,25.42
2024-01-11T15:38:00,rvs,28.07
2024-01-11T15:39:00,rvs,32.31
2024-01-11T15:40:00,rvs,21.22
2024-01-11T15:41:00,rvs,20.81
2024-01-11T15:42:00,rvs,20.03
2024-01-11T15:43:00,rvs,21.22
2024-01-11T15:44:00,rvs,20.76
2024-01-11T15:45:00,rvs,20.87
2024-01-11T15:46:00,rvs,22.28
2024-01-11T15:47:00,rvs,23.44
2024-01-11T15:48:00,rvs,23.38
2024-01-11T15:49:00,rvs,26.51
2024-01-11T15:50:00,rvs,25.16
2024-01-11T15:51:00,rvs,23.82
2024-01-11T15:52:00,rvs,32.14
2024-01-11T15:53:00,rvs,37.11
2024-01-11T15:54:00,rvs,38.74
2024-01-11T15:55:00,rvs,39.43
2024-01-11T15:56:00,rvs,29.74
2024-01-11T15:57:00,rvs,26.94
2024-01-11T15:58:00,rvs,53.17
2024-01-11T15:59:00,rvs,55.56
2024-01-11T16:00:00,rvs,59.13
2024-01-11T16:01:00,rvs,49.33
2024-01-11T16:02:00,rvs,25.26
2024-01-11T16:03:00,rvs,25.02
2024-01-11T16:04:00,rvs,23.23
2024-01-11T16:05:00,rvs,23.17
2024-01-11T16:06:00,rvs,30.13
2024-01-11T16:07:00,rvs,30.67
2024-01-11T16:08:00,rvs,34.93
2024-01-11T16:09:00,rvs,37.29
2024-01-11T16:10:00,rvs,42.50
2024-01-11T16:11:00,rvs,38.60
2024-01-11T16:12:00,rvs,43.70
2024-01-11T16:13:00,rvs,42.09
2024-01-11T16:14:00,rvs,45.57
2024-01-11T16:15:00,rvs,46.97
2024-01-11T16:16:00,rvs,48.30
2024-01-11T16:17:00,rvs,45.36
2024-01-11T16:18:00,rvs,40.72
2024-01-11T16:19:00,rvs,39.61
2024-01-11T16:20:00,rvs,38.76
2024-01-11T16:21:00,rvs,46.54
2024-01-11T16:22:00,rvs,35.52
2024-01-11T16:23:00,rvs,37.22
2024-01-11T16:24:00,rvs,37.35
2024-01-11T16:25:00,rvs,36.08
2024-01-11T16:26:00,rvs,36.97
2024-01-11T16:27:00,rvs,25.26
2024-01-11T16:28:00,rvs,27.18
2024-01-11T16:29:00,rvs,32.39
2024-01-11T16:30:00,rvs,40.70
2024-01-11T16:31:00,rvs,44.59
2024-01-11T16:32:00,rvs,42.10
2024-01-11T16:33:00,rvs,41.68
2024-01-11T16:34:00,rvs,41.08
2024-01-11T16:35:00,rvs,38.17
2024-01-11T16:36:00,rvs,48.55
2024-01-11T16:37:00,rvs,46.54
2024-01-11T16:38:00,rvs,48.52
2024-01-11T16:39:00,rvs,46.07
2024-01-11T16:40:00,rvs,50.55
2024-01-11T16:41:00,rvs,45.54
2024-01-11T16:42:00,rvs,45.09
2024-01-11T16:43:00,rvs,46.47
2024-01-11T16:44:00,rvs,42.60
2024-01-11T16:45:00,rvs,44.20
2024-01-11T16:46:00,rvs,43.30
2024-01-11T16:47:00,rvs,28.76
2024-01-11T16:48:00,rvs,28.79
2024-01-11T16:49:00,rvs,29.62
2024-01-11T16:50:00,rvs,28.64
2024-01-11T16:51:00,rvs,30.30
2024-01-11T16:52:00,rvs,14.60
2024-01-11T16:53:00,rvs,14.58
2024-01-11T16:54:00,rvs,14.31
2024-01-11T16:55:00,rvs,14.27
2024-01-11T16:56:00,rvs,17.68
2024-01-11T16:57:00,rvs,21.43
2024-01-11T16:58:00,rvs,22.54
2024-01-11T16:59:00,rvs,24.40
2024-01-11T17:00:00,rvs,26.91
2024-01-11T17:01:00,rvs,29.59
2024-01-11T17:02:00,rvs,31.68
2024-01-11T17:03:00,rvs,30.86
2024-01-11T17:04:00,rvs,31.54
2024-01-11T17:05:00,rvs,44.03
2024-01-11T17:06:00,rvs,49.11
2024-01-11T17:07:00,rvs,49.70
2024-01-11T17:08:00,rvs,45.72
2024-01-11T17:09:00,rvs,43.15
2024-01-11T17:10:00,rvs,47.32
2024-01-11T17:11:00,rvs,46.93
2024-01-11T17:12:00,rvs,46.52
2024-01-11T17:13:00,rvs,49.93
2024-01-11T17:14:00,rvs,50.90
2024-01-11T17:15:00,rvs,54.22
2024-01-11T17:16:00,rvs,57.71
2024-01-11T17:17:00,rvs,57.61
2024-01-11T17:18:00,rvs,57.20
2024-01-11T17:19:00,rvs,45.75
2024-01-11T17:20:00,rvs,40.13
2024-01-11T17:21:00,rvs,40.19
2024-01-11T17:22:00,rvs,40.44
2024-01-11T17:23:00,rvs,32.54
2024-01-11T17:24:00,rvs,34.45
2024-01-11T17:25:00,rvs,36.29
2024-01-11T17:26:00,rvs,34.84
2024-01-11T17:27:00,rvs,39.80
2024-01-11T17:28:00,rvs,32.54
2024-01-11T17:29:00,rvs,36.01
2024-01-11T17:30:00,rvs,35.66
2024-01-11T17:31:00,rvs,40.27
2024-01-11T17:32:00,rvs,41.39
2024-01-11T17:33:00,rvs,42.41
2024-01-11T17:34:00,rvs,44.16
2024-01-11T17:35:00,rvs,57.51
2024-01-11T17:36:00,rvs,59.32
2024-01-11T17:37:00,rvs,61.87
2024-01-11T17:38:00,rvs,65.10
2024-01-11T17:39:00,rvs,49.44
2024-01-11T17:40:00,rvs,51.20
2024-01-11T17:41:00,rvs,39.72
2024-01-11T17:42:00,rvs,39.44
2024-01-11T17:43:00,rvs,33.21
2024-01-11T17:44:00,rvs,31.52
2024-01-11T17:45:00,rvs,29.32
2024-01-11T17:46:00,rvs,31.34
2024-01-11T17:47:00,rvs,35.22
2024-01-11T17:48:00,rvs,39.25
2024-01-11T17:49:00,rvs,38.94
2024-01-11T17:50:00,rvs,37.07
2024-01-11T17:51:00,rvs,33.37
2024-01-11T17:52:00,rvs,35.07
2024-01-11T17:53:00,rvs,39.77
2024-01-11T17:54:00,rvs,30.40
2024-01-11T17:55:00,rvs,28.88
2024-01-11T17:56:00,rvs,28.74
2024-01-11T17:57:00,rvs,29.57
2024-01-11T17:58:00,rvs,28.55
2024-01-11T17:59:00,rvs,35.04
2024-01-11T18:00:00,rvs,24.83
2024-01-11T18:01:00,rvs,30.74
2024-01-11T18:02:00,rvs,29.88
2024-01-11T18:03:00,rvs,32.17
2024-01-11T18:04:00,rvs,39.49
2024-01-11T18:05:00,rvs,42.27
2024-01-11T18:06:00,rvs,50.87
2024-01-11T18:07:00,rvs,57.05
2024-01-11T18:08:00,rvs,51.20
2024-01-11T18:09:00,rvs,54.45
2024-01-11T18:10:00,rvs,56.94
2024-01-11T18:11:00,rvs,53.82
2024-01-11T18:12:00,rvs,49.81
2024-01-11T18:13:00,rvs,52.33
2024-01-11T18:14:00,rvs,44.34
2024-01-11T18:15:00,rvs,45.20
2024-01-11T18:16:00,rvs,49.33
2024-01-11T18:17:00,rvs,47.74
2024-01-11T18:18:00,rvs,47.91
2024-01-11T18:19:00,rvs,48.70
2024-01-11T18:20:00,rvs,62.50
2024-01-11T18:21:00,rvs,65.40
2024-01-11T18:22:00,rvs,55.86
2024-01-11T18:23:00,rvs,54.85
2024-01-11T18:24:00,rvs,34.84
2024-01-11T18:25:00,rvs,36.30
2024-01-11T18:26:00,rvs,34.94
2024-01-11T18:27:00,rvs,37.21
2024-01-11T18:28:00,rvs,41.27
2024-01-11T18:29:00,rvs,42.27
2024-01-11T18:30:00,rvs,41.92
2024-01-11T18:31:00,rvs,44.59
2024-01-11T18:32:00,rvs,47.16
2024-01-11T18:33:00,rvs,49.54
2024-01-11T18:34:00,rvs,46.60
2024-01-11T18:35:00,rvs,36.61
2024-01-11T18:36:00,rvs,36.55
2024-01-11T18:37:00,rvs,25.50
2024-01-11T18:38:00,rvs,24.20
2024-01-11T18:39:00,rvs,22.73
2024-01-11T18:40:00,rvs,24.07
2024-01-11T18:41:00,rvs,15.74
2024-01-11T18:42:00,rvs,19.59
2024-01-11T18:43:00,rvs,20.52
2024-01-11T18:44:00,rvs,23.86
2024-01-11T18:45:00,rvs,28.19
2024-01-11T18:46:00,rvs,27.09
2024-01-11T18:47:00,rvs,28.36
2024-01-11T18:48:00,rvs,28.77
2024-01-11T18:49:00,rvs,31.06
2024-01-11T18:50:00,rvs,29.67
2024-01-11T18:51:00,rvs,31.05
2024-01-11T18:52:00,rvs,30.54
2024-01-11T18:53:00,rvs,23.26
2024-01-11T18:54:00,rvs,23.46
2024-01-11T18:55:00,rvs,26.56
2024-01-11T18:56:00,rvs,27.07
2024-01-11T18:57:00,rvs,28.06
2024-01-11T18:58:00,rvs,21.24
2024-01-11T18:59:00,rvs,22.48
2024-01-11T19:00:00,rvs,40.91
2024-01-11T19:01:00,rvs,63.67
2024-01-11T19:02:00,rvs,51.01
2024-01-11T19:03:00,rvs,43.78
2024-01-11T19:04:00,rvs,26.73
2024-01-11T19:05:00,rvs,28.39
2024-01-11T19:06:00,rvs,31.60
2024-01-11T19:07:00,rvs,33.80
2024-01-11T19:08:00,rvs,37.87
2024-01-11T19:09:00,rvs,38.86
2024-01-11T19:10:00,rvs,44.89
2024-01-11T19:11:00,rvs,46.96
2024-01-11T19:12:00,rvs,51.79
2024-01-11T19:13:00,rvs,61.59
2024-01-11T19:14:00,rvs,51.65
2024-01-11T19:15:00,rvs,51.13
2024-01-11T19:16:00,rvs,48.36
2024-01-11T19:17:00,rvs,47.60
2024-01-11T19:18:00,rvs,35.19
2024-01-11T19:19:00,rvs,34.92
2024-01-11T19:20:00,rvs,37.24
2024-01-11T19:21:00,rvs,41.13
2024-01-11T19:22:00,rvs,42.70
2024-01-11T19:23:00,rvs,45.00
2024-01-11T19:24:00,rvs,49.14
2024-01-11T19:25:00,rvs,44.52
2024-01-11T19:26:00,rvs,42.18
2024-01-11T19:27:00,rvs,47.34
2024-01-11T19:28:00,rvs,50.14
2024-01-11T19:29:00,rvs,52.19
2024-01-11T19:30:00,rvs,66.84
2024-01-11T19:31:00,rvs,67.56
2024-01-11T19:32:00,rvs,72.02
2024-01-11T19:33:00,rvs,61.37
2024-01-11T19:34:00,rvs,18.91
2024-01-11T19:35:00,rvs,19.74
2024-01-11T19:36:00,rvs,19.65
2024-01-11T19:37:00,rvs,20.22
2024-01-11T19:38:00,rvs,22.46
2024-01-11T19:39:00,rvs,23.80
2024-01-11T19:40:00,rvs,29.23
2024-01-11T19:41:00,rvs,35.48
2024-01-11T19:42:00,rvs,43.54
2024-01-11T19:43:00,rvs,41.80
2024-01-11T19:44:00,rvs,44.91
2024-01-11T19:45:00,rvs,47.19
2024-01-11T19:46:00,rvs,46.18
2024-01-11T19:47:00,rvs,42.86
2024-01-11T19:48:00,rvs,25.62
2024-01-11T19:49:00,rvs,24.73
2024-01-11T19:50:00,rvs,17.41
2024-01-11T19:51:00,rvs,17.27
2024-01-11T19:52:00,rvs,17.38
2024-01-11T19:53:00,rvs,21.09
2024-01-11T19:54:00,rvs,24.92
2024-01-11T19:55:00,rvs,21.63
2024-01-11T19:56:00,rvs,30.59
2024-01-11T19:57:00,rvs,34.80
2024-01-11T19:58:00,rvs,37.68
2024-01-11T19:59:00,rvs,43.79
2024-01-11T20:00:00,rvs,41.84
2024-01-11T20:01:00,rvs,43.38
2024-01-11T20:02:00,rvs,47.64
2024-01-11T20:03:00,rvs,53.55
2024-01-11T20:04:00,rvs,42.05
2024-01-11T20:05:00,rvs,42.56
2024-01-11T20:06:00,rvs,43.62
2024-01-11T20:07:00,rvs,55.24
2024-01-11T20:08:00,rvs,50.76
2024-01-11T20:09:00,rvs,55.78
2024-01-11T20:10:00,rvs,43.19
2024-01-11T20:11:00,rvs,42.98
2024-01-11T20:12:00,rvs,42.92
2024-01-11T20:13:00,rvs,22.59
2024-01-11T20:14:00,rvs,16.81
2024-01-11T20:15:00,rvs,20.23
2024-01-11T20:16:00,rvs,20.05
2024-01-11T20:17:00,rvs,22.52
2024-01-11T20:18:00,rvs,27.75
2024-01-11T20:19:00,rvs,29.96
2024-01-11T20:20:00,rvs,33.91
2024-01-11T20:21:00,rvs,35.69
2024-01-11T20:22:00,rvs,38.77
2024-01-11T20:23:00,rvs,39.49
2024-01-11T20:24:00,rvs,38.61
2024-01-11T20:25:00,rvs,40.21
2024-01-11T20:26:00,rvs,40.19
2024-01-11T20:27:00,rvs,41.85
2024-01-11T20:28:00,rvs,41.67
2024-01-11T20:29:00,rvs,47.03
2024-01-11T20:30:00,rvs,50.57
2024-01-11T20:31:00,rvs,41.13
2024-01-11T20:32:00,rvs,43.83
2024-01-11T20:33:00,rvs,58.96
2024-01-11T20:34:00,rvs,55.56
2024-01-11T20:35:00,rvs,60.02
2024-01-11T20:36:00,rvs,62.08
2024-01-11T20:37:00,rvs,41.57
2024-01-11T20:38:00,rvs,38.88
2024-01-11T20:39:00,rvs,38.47
2024-01-11T20:40:00,rvs,38.31
2024-01-11T20:41:00,rvs,24.28
2024-01-11T20:42:00,rvs,24.16
2024-01-11T20:43:00,rvs,22.43
2024-01-11T20:44:00,rvs,21.92
2024-01-11T20:45:00,rvs,24.84
2024-01-11T20:46:00,rvs,23.91
2024-01-11T20:47:00,rvs,24.20
2024-01-11T20:48:00,rvs,26.69
2024-01-11T20:49:00,rvs,25.00
2024-01-11T20:50:00,rvs,27.75
2024-01-11T20:51:00,rvs,20.64
2024-01-11T20:52:00,rvs,20.52
2024-01-11T20:53:00,rvs,18.90
2024-01-11T20:54:00,rvs,19.27
2024-01-11T20:55:00,rvs,18.85
2024-01-11T20:56:00,rvs,20.73
2024-01-11T20:57:00,rvs,16.71
2024-01-11T20:58:00,rvs,16.75
2024-01-11T20:59:00,rvs,18.31
2024-01-11T21:00:00,rvs,22.44
2024-01-11T21:01:00,rvs,27.89
2024-01-11T21:02:00,rvs,30.68
2024-01-11T21:03:00,rvs,32.61
2024-01-11T21:04:00,rvs,37.15
2024-01-11T21:05:00,rvs,33.02
2024-01-11T21:06:00,rvs,55.86
2024-01-11T21:07:00,rvs,60.05
2024-01-11T21:08:00,rvs,66.27
2024-01-11T21:09:00,rvs,68.68
2024-01-11T21:10:00,rvs,50.84
2024-01-11T21:11:00,rvs,44.56
2024-01-11T21:12:00,rvs,41.69
2024-01-11T21:13:00,rvs,44.13
2024-01-11T21:14:00,rvs,46.88
2024-01-11T21:15:00,rvs,47.38
2024-01-11T21:16:00,rvs,51.47
2024-01-11T21:17:00,rvs,42.15
2024-01-11T21:18:00,rvs,44.82
2024-01-11T21:19:00,rvs,44.92
2024-01-11T21:20:00,rvs,41.75
2024-01-11T21:21:00,rvs,42.91
2024-01-11T21:22:00,rvs,42.51
2024-01-11T21:23:00,rvs,40.67
2024-01-11T21:24:00,rvs,44.24
2024-01-11T21:25:00,rvs,43.97
2024-01-11T21:26:00,rvs,45.21
2024-01-11T21:27:00,rvs,34.10
2024-01-11T21:28:00,rvs,37.89
2024-01-11T21:29:00,rvs,53.41
2024-01-11T21:30:00,rvs,52.65
2024-01-11T21:31:00,rvs,63.55
2024-01-11T21:32:00,rvs,68.31
2024-01-11T21:33:00,rvs,49.00
2024-01-11T21:34:00,rvs,47.40
2024-01-11T21:35:00,rvs,23.71
2024-01-11T21:36:00,rvs,24.97
2024-01-11T21:37:00,rvs,25.32
2024-01-11T21:38:00,rvs,28.66
2024-01-11T21:39:00,rvs,30.71
2024-01-11T21:40:00,rvs,33.50
2024-01-11T21:41:00,rvs,42.93
2024-01-11T21:42:00,rvs,43.23
2024-01-11T21:43:00,rvs,43.54
2024-01-11T21:44:00,rvs,44.75
2024-01-11T21:45:00,rvs,45.68
2024-01-11T21:46:00,rvs,48.04
2024-01-11T21:47:00,rvs,50.39
2024-01-11T21:48:00,rvs,55.16
2024-01-11T21:49:00,rvs,55.98
2024-01-11T21:50:00,rvs,54.02
2024-01-11T21:51:00,rvs,51.80
2024-01-11T21:52:00,rvs,57.83
2024-01-11T21:53:00,rvs,64.37
2024-01-11T21:54:00,rvs,74.72
2024-01-11T21:55:00,rvs,74.91
2024-01-11T21:56:00,rvs,75.27
2024-01-11T21:57:00,rvs,79.34
2024-01-11T21:58:00,rvs,56.88
2024-01-11T21:59:00,rvs,53.22
2024-01-11T22:00:00,rvs,54.44
2024-01-11T22:01:00,rvs,54.58
2024-01-11T22:02:00,rvs,54.93
2024-01-11T22:03:00,rvs,57.80
2024-01-11T22:04:00,rvs,60.06
2024-01-11T22:05:00,rvs,56.56
2024-01-11T22:06:00,rvs,52.38
2024-01-11T22:07:00,rvs,40.30
2024-01-11T22:08:00,rvs,38.23
2024-01-11T22:09:00,rvs,43.57
2024-01-11T22:10:00,rvs,38.36
2024-01-11T22:11:00,rvs,22.37
