#datetime,building,power
2023-09-07T18:24:00,hpb,42.60
2023-09-07T18:25:00,hpb,30.60
2023-09-07T18:30:00,hpb,85.20
2023-09-07T18:31:00,hpb,19.80
2023-09-07T18:32:00,hpb,22.81
2023-09-07T18:33:00,hpb,15.60
2023-09-07T18:34:00,hpb,19.79
2023-09-07T18:36:00,hpb,38.41
2023-09-07T18:38:00,hpb,50.39
2023-09-07T18:40:00,hpb,39.01
2023-09-07T18:42:00,hpb,42.60
2023-09-07T18:44:00,hpb,50.41
2023-09-07T18:46:00,hpb,38.39
2023-09-07T18:47:00,hpb,23.39
2023-09-07T18:49:00,hpb,34.80
2023-09-07T18:51:00,hpb,34.80
2023-09-07T18:52:00,hpb,15.60
2023-09-07T18:53:00,hpb,19.79
2023-09-07T18:55:00,hpb,34.80
2023-09-07T18:56:00,hpb,22.81
2023-09-07T18:58:00,hpb,35.39
2023-09-07T19:00:00,hpb,34.80
2023-09-07T19:02:00,hpb,34.80
2023-09-07T19:04:00,hpb,42.60
2023-09-07T19:05:00,hpb,19.19
2023-09-07T19:06:00,hpb,15.60
2023-09-07T19:08:00,hpb,39.01
2023-09-07T19:10:00,hpb,50.39
2023-09-07T19:12:00,hpb,50.41
2023-09-07T19:13:00,hpb,30.60
2023-09-07T19:15:00,hpb,50.41
2023-09-07T19:17:00,hpb,50.39
2023-09-07T19:19:00,hpb,58.20
2023-09-07T19:20:00,hpb,31.20
2023-09-07T19:22:00,hpb,50.41
2023-09-07T19:23:00,hpb,27.00
2023-09-07T19:24:00,hpb,39.01
2023-09-07T19:26:00,hpb,92.99
2023-09-07T19:27:00,hpb,38.41
2023-09-07T19:29:00,hpb,81.59
2023-09-07T19:30:00,hpb,39.01
2023-09-07T19:31:00,hpb,46.20
2023-09-07T19:33:00,hpb,81.59
2023-09-07T19:34:00,hpb,46.20
2023-09-07T19:36:00,hpb,77.40
2023-09-07T19:37:00,hpb,46.80
2023-09-07T19:39:00,hpb,85.20
2023-09-07T19:41:00,hpb,81.61
2023-09-07T19:43:00,hpb,80.99
2023-09-07T19:44:00,hpb,39.01
2023-09-07T19:46:00,hpb,81.59
2023-09-07T19:47:00,hpb,46.20
2023-09-07T19:49:00,hpb,77.40
2023-09-07T19:50:00,hpb,46.80
2023-09-07T19:52:00,hpb,69.59
2023-09-07T19:54:00,hpb,81.61
2023-09-07T19:55:00,hpb,42.60
2023-09-07T19:57:00,hpb,69.59
2023-09-07T19:59:00,hpb,85.21
2023-09-07T20:00:00,hpb,42.60
2023-09-07T20:02:00,hpb,85.80
2023-09-07T20:04:00,hpb,93.00
2023-09-07T20:06:00,hpb,81.01
2023-09-07T20:07:00,hpb,34.79
2023-09-07T20:09:00,hpb,81.61
2023-09-07T20:10:00,hpb,46.80
2023-09-07T20:12:00,hpb,85.20
2023-09-07T20:13:00,hpb,30.60
2023-09-07T20:15:00,hpb,66.01
2023-09-07T20:17:00,hpb,81.59
2023-09-07T20:18:00,hpb,38.41
2023-09-07T20:20:00,hpb,62.39
2023-09-07T20:21:00,hpb,27.01
2023-09-07T20:23:00,hpb,46.80
2023-09-07T20:24:00,hpb,19.19
2023-09-07T20:26:00,hpb,42.60
2023-09-07T20:28:00,hpb,54.01
2023-09-07T20:29:00,hpb,27.60
2023-09-07T20:31:00,hpb,46.20
2023-09-07T20:33:00,hpb,42.60
2023-09-07T20:34:00,hpb,23.41
2023-09-07T20:36:00,hpb,50.39
2023-09-07T20:37:00,hpb,23.41
2023-09-07T20:39:00,hpb,46.20
2023-09-07T20:40:00,hpb,27.00
2023-09-07T20:42:00,hpb,38.99
2023-09-07T20:43:00,hpb,39.01
2023-09-07T20:45:00,hpb,50.39
2023-09-07T20:47:00,hpb,50.41
2023-09-07T20:48:00,hpb,27.00
2023-09-07T20:49:00,hpb,23.39
2023-09-07T20:51:00,hpb,49.80
2023-09-07T20:52:00,hpb,27.60
2023-09-07T20:54:00,hpb,50.41
2023-09-07T20:55:00,hpb,30.60
2023-09-07T20:56:00,hpb,23.39
2023-09-07T20:58:00,hpb,50.41
2023-09-07T20:59:00,hpb,31.20
2023-09-07T21:01:00,hpb,58.20
2023-09-07T21:03:00,hpb,58.20
2023-09-07T21:04:00,hpb,34.80
2023-09-07T21:06:00,hpb,53.99
2023-09-07T21:08:00,hpb,58.20
2023-09-07T21:10:00,hpb,54.61
2023-09-07T21:11:00,hpb,34.79
2023-09-07T21:13:00,hpb,50.41
2023-09-07T21:14:00,hpb,30.60
2023-09-07T21:15:00,hpb,34.80
2023-09-07T21:17:00,hpb,70.20
2023-09-07T21:18:00,hpb,34.80
2023-09-07T21:20:00,hpb,58.20
2023-09-07T21:22:00,hpb,61.80
2023-09-07T21:23:00,hpb,34.79
2023-09-07T21:25:00,hpb,58.20
2023-09-07T21:26:00,hpb,31.20
2023-09-07T21:28:00,hpb,61.80
2023-09-07T21:30:00,hpb,58.20
2023-09-07T21:31:00,hpb,31.20
2023-09-07T21:33:00,hpb,54.01
2023-09-07T21:34:00,hpb,27.00
2023-09-07T21:36:00,hpb,62.40
2023-09-07T21:38:00,hpb,53.99
2023-09-07T21:39:00,hpb,27.00
2023-09-07T21:41:00,hpb,54.61
2023-09-07T21:42:00,hpb,23.39
2023-09-07T21:43:00,hpb,22.81
2023-09-07T21:44:00,hpb,23.39
2023-09-07T21:46:00,hpb,46.80
2023-09-07T21:47:00,hpb,22.79
2023-09-07T21:49:00,hpb,62.40
2023-09-07T21:50:00,hpb,27.00
2023-09-07T21:51:00,hpb,31.20
2023-09-07T21:53:00,hpb,50.41
2023-09-07T21:54:00,hpb,22.79
2023-09-07T21:55:00,hpb,23.41
2023-09-07T21:57:00,hpb,46.80
2023-09-07T21:59:00,hpb,46.20
2023-09-07T22:00:00,hpb,23.39
2023-09-07T22:02:00,hpb,50.41
2023-09-07T22:03:00,hpb,27.00
2023-09-07T22:05:00,hpb,62.40
2023-09-07T22:07:00,hpb,50.39
2023-09-07T22:08:00,hpb,34.80
2023-09-07T22:10:00,hpb,61.80
2023-09-07T22:12:00,hpb,58.20
2023-09-07T22:14:00,hpb,46.20
2023-09-07T22:16:00,hpb,54.59
2023-09-07T22:18:00,hpb,58.21
2023-09-07T22:20:00,hpb,58.20
2023-09-07T22:22:00,hpb,61.80
2023-09-07T22:23:00,hpb,34.79
2023-09-07T22:25:00,hpb,50.41
2023-09-07T22:27:00,hpb,54.59
2023-09-07T22:29:00,hpb,50.41
2023-09-07T22:30:00,hpb,27.00
2023-09-07T22:32:00,hpb,53.99
2023-09-07T22:34:00,hpb,50.41
2023-09-07T22:35:00,hpb,23.41
2023-09-07T22:37:00,hpb,53.99
2023-09-07T22:38:00,hpb,31.20
2023-09-07T22:40:00,hpb,58.20
2023-09-07T22:42:00,hpb,50.41
2023-09-07T22:44:00,hpb,58.20
2023-09-07T22:46:00,hpb,53.99
2023-09-07T22:48:00,hpb,42.60
2023-09-07T22:49:00,hpb,31.20
2023-09-07T22:51:00,hpb,54.61
2023-09-07T22:53:00,hpb,46.20
2023-09-07T22:55:00,hpb,42.60
2023-09-07T22:56:00,hpb,27.00
2023-09-07T22:57:00,hpb,23.39
2023-09-07T22:59:00,hpb,46.80
2023-09-07T23:01:00,hpb,50.41
2023-09-07T23:03:00,hpb,38.39
2023-09-07T23:04:00,hpb,19.80
2023-09-07T23:06:00,hpb,53.99
2023-09-07T23:08:00,hpb,42.61
2023-09-07T23:10:00,hpb,53.99
2023-09-07T23:11:00,hpb,35.41
2023-09-07T23:12:00,hpb,30.60
2023-09-07T23:14:00,hpb,54.59
2023-09-07T23:16:00,hpb,50.41
2023-09-07T23:17:00,hpb,22.79
2023-09-07T23:19:00,hpb,58.20
2023-09-07T23:21:00,hpb,58.20
2023-09-07T23:22:00,hpb,27.00
2023-09-07T23:24:00,hpb,58.21
2023-09-07T23:26:00,hpb,50.39
2023-09-07T23:27:00,hpb,31.20
2023-09-07T23:29:00,hpb,46.80
2023-09-07T23:31:00,hpb,53.99
2023-09-07T23:32:00,hpb,23.41
2023-09-07T23:33:00,hpb,30.60
2023-09-07T23:35:00,hpb,50.39
2023-09-07T23:36:00,hpb,27.61
2023-09-07T23:38:00,hpb,53.99
2023-09-07T23:40:00,hpb,66.01
2023-09-07T23:41:00,hpb,23.39
2023-09-07T23:43:00,hpb,58.20
2023-09-07T23:44:00,hpb,22.81
2023-09-07T23:46:00,hpb,62.39
2023-09-07T23:48:00,hpb,54.01
2023-09-07T23:49:00,hpb,27.00
2023-09-07T23:51:00,hpb,54.59
2023-09-07T23:52:00,hpb,23.41
2023-09-07T23:54:00,hpb,57.60
2023-09-07T23:56:00,hpb,62.40
2023-09-07T23:58:00,hpb,61.80
