#datetime,building,power
2023-08-20T18:44:00,nat,280.09
2023-08-20T18:46:00,nat,591.52
2023-08-20T18:47:00,nat,243.71
2023-08-20T18:49:00,nat,648.21
2023-08-20T18:50:00,nat,124.92
2023-08-20T18:51:00,nat,207.23
2023-08-20T18:53:00,nat,550.39
2023-08-20T18:55:00,nat,589.07
2023-08-20T18:57:00,nat,684.15
2023-08-20T18:58:00,nat,120.24
2023-08-20T19:00:00,nat,575.34
2023-08-20T19:02:00,nat,647.35
2023-08-20T19:03:00,nat,83.44
2023-08-20T19:05:00,nat,546.62
2023-08-20T19:06:00,nat,159.77
2023-08-20T19:08:00,nat,631.75
2023-08-20T19:10:00,nat,656.27
2023-08-20T19:12:00,nat,464.89
2023-08-20T19:14:00,nat,616.48
2023-08-20T19:15:00,nat,203.28
2023-08-20T19:17:00,nat,611.25
2023-08-20T19:18:00,nat,179.29
2023-08-20T19:20:00,nat,576.06
2023-08-20T19:22:00,nat,587.88
2023-08-20T19:24:00,nat,648.42
2023-08-20T19:25:00,nat,61.40
2023-08-20T19:27:00,nat,642.56
2023-08-20T19:29:00,nat,596.05
2023-08-20T19:31:00,nat,562.38
2023-08-20T19:33:00,nat,588.55
2023-08-20T19:34:00,nat,53.48
2023-08-20T19:36:00,nat,680.33
2023-08-20T19:38:00,nat,604.43
2023-08-20T19:40:00,nat,517.63
2023-08-20T19:41:00,nat,250.14
2023-08-20T19:42:00,nat,160.74
2023-08-20T19:44:00,nat,651.54
2023-08-20T19:46:00,nat,682.95
2023-08-20T19:48:00,nat,603.61
2023-08-20T19:50:00,nat,579.30
2023-08-20T19:52:00,nat,646.27
2023-08-20T19:54:00,nat,629.98
2023-08-20T19:55:00,nat,184.07
2023-08-20T19:57:00,nat,598.30
2023-08-20T19:59:00,nat,672.82
2023-08-20T20:01:00,nat,537.94
2023-08-20T20:02:00,nat,166.76
2023-08-20T20:03:00,nat,226.52
2023-08-20T20:05:00,nat,535.05
2023-08-20T20:07:00,nat,596.61
2023-08-20T20:09:00,nat,481.38
2023-08-20T20:11:00,nat,606.08
2023-08-20T20:13:00,nat,592.38
2023-08-20T20:14:00,nat,126.62
2023-08-20T20:16:00,nat,623.02
2023-08-20T20:17:00,nat,145.58
2023-08-20T20:18:00,nat,189.39
2023-08-20T20:19:00,nat,227.88
2023-08-20T20:20:00,nat,276.10
2023-08-20T20:21:00,nat,305.83
2023-08-20T20:22:00,nat,458.55
2023-08-20T20:23:00,nat,66.51
2023-08-20T20:25:00,nat,629.08
2023-08-20T20:27:00,nat,590.40
2023-08-20T20:29:00,nat,632.36
2023-08-20T20:31:00,nat,676.95
2023-08-20T20:33:00,nat,594.29
2023-08-20T20:35:00,nat,586.71
2023-08-20T20:36:00,nat,149.19
2023-08-20T20:38:00,nat,583.39
2023-08-20T20:40:00,nat,661.40
2023-08-20T20:42:00,nat,606.37
2023-08-20T20:44:00,nat,660.40
2023-08-20T20:46:00,nat,587.75
2023-08-20T20:48:00,nat,573.82
2023-08-20T20:49:00,nat,142.46
2023-08-20T20:51:00,nat,540.21
2023-08-20T20:53:00,nat,598.44
2023-08-20T20:54:00,nat,154.30
2023-08-20T20:56:00,nat,594.68
2023-08-20T20:57:00,nat,189.31
2023-08-20T20:58:00,nat,201.03
2023-08-20T21:00:00,nat,690.44
2023-08-20T21:02:00,nat,615.90
2023-08-20T21:03:00,nat,120.98
2023-08-20T21:05:00,nat,604.59
2023-08-20T21:07:00,nat,624.87
2023-08-20T21:09:00,nat,588.93
2023-08-20T21:11:00,nat,604.63
2023-08-20T21:12:00,nat,316.58
2023-08-20T21:14:00,nat,557.06
2023-08-20T21:16:00,nat,640.85
2023-08-20T21:18:00,nat,629.55
2023-08-20T21:20:00,nat,655.73
2023-08-20T21:21:00,nat,184.21
2023-08-20T21:23:00,nat,601.77
2023-08-20T21:25:00,nat,593.30
2023-08-20T21:27:00,nat,707.49
2023-08-20T21:29:00,nat,603.09
2023-08-20T21:31:00,nat,564.38
2023-08-20T21:33:00,nat,544.04
2023-08-20T21:34:00,nat,324.05
2023-08-20T21:36:00,nat,570.95
2023-08-20T21:38:00,nat,629.73
2023-08-20T21:39:00,nat,90.27
2023-08-20T21:41:00,nat,611.91
2023-08-20T21:42:00,nat,59.95
2023-08-20T21:44:00,nat,671.86
2023-08-20T21:46:00,nat,565.23
2023-08-20T21:47:00,nat,131.87
2023-08-20T21:49:00,nat,596.10
2023-08-20T21:51:00,nat,665.08
2023-08-20T21:53:00,nat,638.37
2023-08-20T21:54:00,nat,158.05
2023-08-20T21:56:00,nat,588.37
2023-08-20T21:58:00,nat,623.71
2023-08-20T22:00:00,nat,684.76
2023-08-20T22:01:00,nat,191.66
2023-08-20T22:03:00,nat,491.13
2023-08-20T22:04:00,nat,77.37
2023-08-20T22:06:00,nat,425.84
2023-08-20T22:07:00,nat,184.78
2023-08-20T22:09:00,nat,383.32
2023-08-20T22:11:00,nat,426.29
2023-08-20T22:12:00,nat,196.12
2023-08-20T22:14:00,nat,430.92
2023-08-20T22:16:00,nat,441.34
2023-08-20T22:17:00,nat,81.34
2023-08-20T22:19:00,nat,379.84
2023-08-20T22:21:00,nat,464.93
2023-08-20T22:22:00,nat,165.29
2023-08-20T22:23:00,nat,153.33
2023-08-20T22:25:00,nat,387.23
2023-08-20T22:26:00,nat,201.18
2023-08-20T22:28:00,nat,380.89
2023-08-20T22:29:00,nat,85.22
2023-08-20T22:31:00,nat,462.75
2023-08-20T22:33:00,nat,397.47
2023-08-20T22:35:00,nat,448.47
2023-08-20T22:37:00,nat,501.19
2023-08-20T22:39:00,nat,412.84
2023-08-20T22:40:00,nat,109.06
2023-08-20T22:42:00,nat,427.93
2023-08-20T22:43:00,nat,124.18
2023-08-20T22:45:00,nat,482.74
2023-08-20T22:46:00,nat,89.74
2023-08-20T22:47:00,nat,125.60
2023-08-20T22:48:00,nat,229.43
2023-08-20T22:50:00,nat,373.33
2023-08-20T22:51:00,nat,157.43
2023-08-20T22:52:00,nat,177.28
2023-08-20T22:54:00,nat,364.46
2023-08-20T22:55:00,nat,126.10
2023-08-20T22:57:00,nat,343.86
2023-08-20T22:58:00,nat,116.34
2023-08-20T23:00:00,nat,373.24
2023-08-20T23:02:00,nat,378.65
2023-08-20T23:04:00,nat,455.82
2023-08-20T23:05:00,nat,92.35
2023-08-20T23:06:00,nat,119.31
2023-08-20T23:08:00,nat,403.41
2023-08-20T23:10:00,nat,381.30
2023-08-20T23:12:00,nat,478.58
2023-08-20T23:13:00,nat,130.54
2023-08-20T23:15:00,nat,388.78
2023-08-20T23:17:00,nat,396.09
2023-08-20T23:18:00,nat,110.68
2023-08-20T23:20:00,nat,411.60
2023-08-20T23:21:00,nat,130.55
2023-08-20T23:23:00,nat,509.62
2023-08-20T23:24:00,nat,161.58
2023-08-20T23:26:00,nat,385.29
2023-08-20T23:27:00,nat,107.84
2023-08-20T23:29:00,nat,379.61
2023-08-20T23:30:00,nat,114.54
2023-08-20T23:31:00,nat,162.59
2023-08-20T23:33:00,nat,423.81
2023-08-20T23:35:00,nat,383.36
2023-08-20T23:37:00,nat,408.71
2023-08-20T23:39:00,nat,448.00
2023-08-20T23:41:00,nat,425.93
2023-08-20T23:42:00,nat,153.20
2023-08-20T23:44:00,nat,398.81
2023-08-20T23:45:00,nat,115.78
2023-08-20T23:47:00,nat,432.76
2023-08-20T23:48:00,nat,172.16
2023-08-20T23:49:00,nat,219.36
2023-08-20T23:51:00,nat,410.08
2023-08-20T23:52:00,nat,106.40
2023-08-20T23:53:00,nat,191.72
2023-08-20T23:55:00,nat,478.37
2023-08-20T23:57:00,nat,420.57
2023-08-20T23:58:00,nat,134.85
