#datetime,building,power
2023-05-04T18:53:00,btl,49.20
2023-05-04T18:55:00,btl,47.40
2023-05-04T18:56:00,btl,25.80
2023-05-04T18:58:00,btl,50.41
2023-05-04T19:00:00,btl,49.19
2023-05-04T19:02:00,btl,48.60
2023-05-04T19:04:00,btl,50.41
2023-05-04T19:05:00,btl,24.59
2023-05-04T19:06:00,btl,25.80
2023-05-04T19:08:00,btl,50.41
2023-05-04T19:10:00,btl,50.41
2023-05-04T19:11:00,btl,24.59
2023-05-04T19:13:00,btl,52.21
2023-05-04T19:15:00,btl,50.39
2023-05-04T19:17:00,btl,50.41
2023-05-04T19:19:00,btl,50.41
2023-05-04T19:20:00,btl,25.80
2023-05-04T19:21:00,btl,25.80
2023-05-04T19:23:00,btl,49.20
2023-05-04T19:24:00,btl,25.80
2023-05-04T19:26:00,btl,50.41
2023-05-04T19:28:00,btl,51.59
2023-05-04T19:29:00,btl,24.61
2023-05-04T19:31:00,btl,49.19
2023-05-04T19:32:00,btl,25.81
2023-05-04T19:33:00,btl,25.80
2023-05-04T19:35:00,btl,51.59
2023-05-04T19:37:00,btl,52.21
2023-05-04T19:39:00,btl,50.41
2023-05-04T19:40:00,btl,25.80
2023-05-04T19:42:00,btl,51.59
2023-05-04T19:43:00,btl,26.41
2023-05-04T19:45:00,btl,51.59
2023-05-04T19:46:00,btl,27.60
2023-05-04T19:48:00,btl,52.81
2023-05-04T19:50:00,btl,50.41
2023-05-04T19:52:00,btl,50.39
2023-05-04T19:53:00,btl,24.61
2023-05-04T19:54:00,btl,25.80
2023-05-04T19:56:00,btl,52.19
2023-05-04T19:58:00,btl,50.41
2023-05-04T20:00:00,btl,50.41
2023-05-04T20:01:00,btl,25.80
2023-05-04T20:02:00,btl,25.80
2023-05-04T20:04:00,btl,52.21
2023-05-04T20:05:00,btl,25.80
2023-05-04T20:07:00,btl,51.61
2023-05-04T20:08:00,btl,25.80
2023-05-04T20:10:00,btl,50.39
2023-05-04T20:12:00,btl,50.41
2023-05-04T20:14:00,btl,50.41
2023-05-04T20:16:00,btl,50.39
2023-05-04T20:18:00,btl,50.41
2023-05-04T20:19:00,btl,26.40
2023-05-04T20:21:00,btl,50.41
2023-05-04T20:23:00,btl,51.59
2023-05-04T20:24:00,btl,25.81
2023-05-04T20:26:00,btl,50.39
2023-05-04T20:28:00,btl,52.21
2023-05-04T20:29:00,btl,25.80
2023-05-04T20:31:00,btl,50.41
2023-05-04T20:33:00,btl,51.59
2023-05-04T20:34:00,btl,25.81
2023-05-04T20:36:00,btl,52.19
2023-05-04T20:38:00,btl,51.61
2023-05-04T20:40:00,btl,50.39
2023-05-04T20:42:00,btl,53.41
2023-05-04T20:43:00,btl,25.80
2023-05-04T20:44:00,btl,25.80
2023-05-04T20:46:00,btl,53.41
2023-05-04T20:48:00,btl,50.39
2023-05-04T20:49:00,btl,25.81
2023-05-04T20:51:00,btl,52.19
2023-05-04T20:52:00,btl,25.81
2023-05-04T20:53:00,btl,25.80
2023-05-04T20:55:00,btl,54.59
2023-05-04T20:57:00,btl,53.41
2023-05-04T20:59:00,btl,53.39
2023-05-04T21:01:00,btl,53.41
2023-05-04T21:02:00,btl,25.80
2023-05-04T21:04:00,btl,50.39
2023-05-04T21:06:00,btl,50.41
2023-05-04T21:08:00,btl,51.61
2023-05-04T21:09:00,btl,24.59
2023-05-04T21:11:00,btl,53.39
2023-05-04T21:13:00,btl,51.61
2023-05-04T21:15:00,btl,53.39
2023-05-04T21:17:00,btl,54.61
2023-05-04T21:18:00,btl,27.60
2023-05-04T21:20:00,btl,54.59
2023-05-04T21:21:00,btl,28.80
2023-05-04T21:23:00,btl,56.41
2023-05-04T21:24:00,btl,27.00
2023-05-04T21:25:00,btl,27.60
2023-05-04T21:27:00,btl,54.59
2023-05-04T21:28:00,btl,25.81
2023-05-04T21:30:00,btl,57.60
2023-05-04T21:32:00,btl,55.20
2023-05-04T21:34:00,btl,52.81
2023-05-04T21:35:00,btl,27.60
2023-05-04T21:37:00,btl,53.39
2023-05-04T21:39:00,btl,54.61
2023-05-04T21:41:00,btl,54.59
2023-05-04T21:42:00,btl,28.80
2023-05-04T21:43:00,btl,25.80
2023-05-04T21:45:00,btl,55.21
2023-05-04T21:46:00,btl,27.00
2023-05-04T21:47:00,btl,25.80
2023-05-04T21:49:00,btl,53.41
2023-05-04T21:50:00,btl,27.60
2023-05-04T21:52:00,btl,54.59
2023-05-04T21:53:00,btl,27.60
2023-05-04T21:54:00,btl,25.80
2023-05-04T21:56:00,btl,50.41
2023-05-04T21:58:00,btl,51.61
2023-05-04T21:59:00,btl,25.80
2023-05-04T22:00:00,btl,26.40
2023-05-04T22:02:00,btl,51.61
2023-05-04T22:03:00,btl,27.60
2023-05-04T22:04:00,btl,27.00
2023-05-04T22:06:00,btl,53.41
2023-05-04T22:08:00,btl,51.59
2023-05-04T22:10:00,btl,53.41
2023-05-04T22:12:00,btl,52.19
2023-05-04T22:13:00,btl,27.00
2023-05-04T22:15:00,btl,53.41
2023-05-04T22:17:00,btl,53.39
2023-05-04T22:18:00,btl,25.80
2023-05-04T22:20:00,btl,51.61
2023-05-04T22:21:00,btl,26.40
2023-05-04T22:22:00,btl,25.81
2023-05-04T22:24:00,btl,51.59
2023-05-04T22:26:00,btl,56.40
2023-05-04T22:27:00,btl,27.01
2023-05-04T22:29:00,btl,53.39
2023-05-04T22:31:00,btl,52.19
2023-05-04T22:33:00,btl,52.81
2023-05-04T22:34:00,btl,27.60
2023-05-04T22:36:00,btl,53.41
2023-05-04T22:38:00,btl,54.59
2023-05-04T22:40:00,btl,56.40
2023-05-04T22:42:00,btl,52.81
2023-05-04T22:43:00,btl,26.40
2023-05-04T22:44:00,btl,27.00
2023-05-04T22:46:00,btl,52.21
2023-05-04T22:47:00,btl,25.80
2023-05-04T22:49:00,btl,53.39
2023-05-04T22:51:00,btl,51.61
2023-05-04T22:52:00,btl,27.60
2023-05-04T22:54:00,btl,52.81
2023-05-04T22:56:00,btl,52.19
2023-05-04T22:58:00,btl,53.39
2023-05-04T23:00:00,btl,51.61
2023-05-04T23:02:00,btl,53.39
2023-05-04T23:03:00,btl,25.81
2023-05-04T23:04:00,btl,28.80
2023-05-04T23:06:00,btl,54.59
2023-05-04T23:07:00,btl,27.60
2023-05-04T23:08:00,btl,27.01
2023-05-04T23:10:00,btl,55.20
2023-05-04T23:12:00,btl,57.60
2023-05-04T23:14:00,btl,54.59
2023-05-04T23:16:00,btl,53.41
2023-05-04T23:18:00,btl,57.60
2023-05-04T23:19:00,btl,28.80
2023-05-04T23:21:00,btl,52.81
2023-05-04T23:22:00,btl,27.60
2023-05-04T23:24:00,btl,51.59
2023-05-04T23:25:00,btl,26.41
2023-05-04T23:27:00,btl,55.80
2023-05-04T23:28:00,btl,25.80
2023-05-04T23:30:00,btl,52.21
2023-05-04T23:32:00,btl,51.59
2023-05-04T23:33:00,btl,25.80
2023-05-04T23:35:00,btl,52.21
2023-05-04T23:37:00,btl,53.39
2023-05-04T23:39:00,btl,51.61
2023-05-04T23:41:00,btl,53.39
2023-05-04T23:43:00,btl,51.61
2023-05-04T23:44:00,btl,25.80
2023-05-04T23:46:00,btl,52.21
2023-05-04T23:48:00,btl,51.59
2023-05-04T23:50:00,btl,52.21
2023-05-04T23:51:00,btl,25.80
