#datetime,building,power
2023-08-30T19:03:00,atb,35.98
2023-08-30T19:04:00,atb,16.82
2023-08-30T19:06:00,atb,35.98
2023-08-30T19:07:00,atb,16.82
2023-08-30T19:08:00,atb,19.22
2023-08-30T19:10:00,atb,33.57
2023-08-30T19:12:00,atb,35.98
2023-08-30T19:14:00,atb,33.63
2023-08-30T19:16:00,atb,35.98
2023-08-30T19:18:00,atb,36.04
2023-08-30T19:20:00,atb,33.57
2023-08-30T19:22:00,atb,36.04
2023-08-30T19:24:00,atb,33.57
2023-08-30T19:26:00,atb,35.98
2023-08-30T19:27:00,atb,16.82
2023-08-30T19:29:00,atb,33.63
2023-08-30T19:30:00,atb,16.76
2023-08-30T19:32:00,atb,36.04
2023-08-30T19:34:00,atb,35.98
2023-08-30T19:36:00,atb,16.82
2023-08-30T19:37:00,atb,35.98
2023-08-30T19:38:00,atb,16.82
2023-08-30T19:39:00,atb,19.22
2023-08-30T19:42:00,atb,52.79
2023-08-30T19:43:00,atb,19.16
2023-08-30T19:44:00,atb,16.82
2023-08-30T19:46:00,atb,38.38
2023-08-30T19:48:00,atb,36.04
2023-08-30T19:50:00,atb,35.98
2023-08-30T19:52:00,atb,36.04
2023-08-30T19:54:00,atb,35.98
2023-08-30T19:56:00,atb,35.98
2023-08-30T19:58:00,atb,36.04
2023-08-30T20:00:00,atb,35.98
2023-08-30T20:02:00,atb,36.04
2023-08-30T20:03:00,atb,19.16
2023-08-30T20:05:00,atb,36.04
2023-08-30T20:07:00,atb,35.98
2023-08-30T20:08:00,atb,19.22
2023-08-30T20:10:00,atb,35.98
2023-08-30T20:12:00,atb,36.04
2023-08-30T20:13:00,atb,19.16
2023-08-30T20:15:00,atb,36.04
2023-08-30T20:17:00,atb,38.38
2023-08-30T20:18:00,atb,16.82
2023-08-30T20:20:00,atb,38.38
2023-08-30T20:21:00,atb,21.62
2023-08-30T20:22:00,atb,19.16
2023-08-30T20:24:00,atb,36.04
2023-08-30T20:26:00,atb,38.38
2023-08-30T20:27:00,atb,19.22
2023-08-30T20:29:00,atb,35.98
2023-08-30T20:30:00,atb,19.22
2023-08-30T20:32:00,atb,40.78
2023-08-30T20:33:00,atb,19.22
2023-08-30T20:35:00,atb,35.98
2023-08-30T20:37:00,atb,38.44
2023-08-30T20:38:00,atb,28.77
2023-08-30T20:40:00,atb,60.00
2023-08-30T20:41:00,atb,24.02
2023-08-30T20:43:00,atb,38.38
2023-08-30T20:45:00,atb,38.44
2023-08-30T20:46:00,atb,16.76
2023-08-30T20:47:00,atb,19.22
2023-08-30T20:49:00,atb,35.98
2023-08-30T20:50:00,atb,19.22
2023-08-30T20:51:00,atb,24.02
2023-08-30T20:53:00,atb,28.77
2023-08-30T20:54:00,atb,62.40
2023-08-30T20:56:00,atb,60.00
2023-08-30T20:59:00,atb,69.61
2023-08-30T21:01:00,atb,62.40
2023-08-30T21:02:00,atb,31.17
2023-08-30T21:05:00,atb,74.41
2023-08-30T21:07:00,atb,38.44
2023-08-30T21:09:00,atb,35.98
2023-08-30T21:11:00,atb,19.22
2023-08-30T21:12:00,atb,35.98
2023-08-30T21:13:00,atb,19.22
2023-08-30T21:14:00,atb,19.16
2023-08-30T21:15:00,atb,16.82
2023-08-30T21:17:00,atb,38.38
2023-08-30T21:19:00,atb,36.04
2023-08-30T21:21:00,atb,38.38
2023-08-30T21:22:00,atb,21.62
2023-08-30T21:23:00,atb,19.22
2023-08-30T21:24:00,atb,16.76
2023-08-30T21:26:00,atb,38.44
2023-08-30T21:27:00,atb,19.16
2023-08-30T21:28:00,atb,19.22
2023-08-30T21:29:00,atb,16.82
2023-08-30T21:31:00,atb,38.38
2023-08-30T21:33:00,atb,35.98
2023-08-30T21:34:00,atb,19.22
2023-08-30T21:35:00,atb,19.22
2023-08-30T21:37:00,atb,38.38
2023-08-30T21:38:00,atb,16.82
2023-08-30T21:40:00,atb,38.38
2023-08-30T21:41:00,atb,19.22
2023-08-30T21:43:00,atb,35.98
2023-08-30T21:45:00,atb,36.04
2023-08-30T21:47:00,atb,38.38
2023-08-30T21:48:00,atb,16.82
2023-08-30T21:50:00,atb,35.98
2023-08-30T21:51:00,atb,14.41
2023-08-30T21:53:00,atb,31.17
2023-08-30T21:54:00,atb,16.82
2023-08-30T21:56:00,atb,33.63
2023-08-30T21:57:00,atb,14.36
2023-08-30T21:59:00,atb,31.23
2023-08-30T22:00:00,atb,16.82
2023-08-30T22:02:00,atb,31.17
2023-08-30T22:04:00,atb,31.23
2023-08-30T22:05:00,atb,14.36
2023-08-30T22:07:00,atb,31.23
2023-08-30T22:08:00,atb,16.76
2023-08-30T22:10:00,atb,31.23
2023-08-30T22:11:00,atb,14.41
2023-08-30T22:13:00,atb,31.17
2023-08-30T22:15:00,atb,31.23
2023-08-30T22:17:00,atb,31.17
2023-08-30T22:18:00,atb,16.82
2023-08-30T22:20:00,atb,31.17
2023-08-30T22:22:00,atb,31.23
2023-08-30T22:23:00,atb,14.41
2023-08-30T22:25:00,atb,31.17
2023-08-30T22:27:00,atb,31.23
2023-08-30T22:28:00,atb,14.36
2023-08-30T22:29:00,atb,16.82
2023-08-30T22:31:00,atb,28.83
2023-08-30T22:32:00,atb,16.76
2023-08-30T22:34:00,atb,31.23
2023-08-30T22:35:00,atb,14.41
2023-08-30T22:37:00,atb,31.17
2023-08-30T22:39:00,atb,31.17
2023-08-30T22:40:00,atb,14.41
2023-08-30T22:41:00,atb,16.82
2023-08-30T22:42:00,atb,14.41
2023-08-30T22:43:00,atb,16.76
2023-08-30T22:45:00,atb,31.23
2023-08-30T22:46:00,atb,14.41
2023-08-30T22:48:00,atb,31.17
2023-08-30T22:49:00,atb,16.82
2023-08-30T22:52:00,atb,28.77
2023-08-30T22:53:00,atb,31.23
2023-08-30T22:54:00,atb,16.82
2023-08-30T22:56:00,atb,31.17
2023-08-30T22:57:00,atb,14.41
2023-08-30T22:58:00,atb,16.82
2023-08-30T23:00:00,atb,31.17
2023-08-30T23:02:00,atb,31.23
2023-08-30T23:04:00,atb,14.36
2023-08-30T23:05:00,atb,28.83
2023-08-30T23:07:00,atb,28.77
2023-08-30T23:10:00,atb,28.83
2023-08-30T23:11:00,atb,28.77
2023-08-30T23:13:00,atb,28.83
2023-08-30T23:14:00,atb,14.41
2023-08-30T23:16:00,atb,26.37
2023-08-30T23:17:00,atb,14.41
2023-08-30T23:19:00,atb,28.77
2023-08-30T23:22:00,atb,28.83
2023-08-30T23:23:00,atb,28.83
2023-08-30T23:25:00,atb,26.37
2023-08-30T23:26:00,atb,14.41
2023-08-30T23:28:00,atb,28.77
2023-08-30T23:30:00,atb,28.83
2023-08-30T23:32:00,atb,33.57
2023-08-30T23:33:00,atb,14.41
2023-08-30T23:34:00,atb,14.41
2023-08-30T23:36:00,atb,28.77
2023-08-30T23:37:00,atb,26.43
2023-08-30T23:39:00,atb,55.20
2023-08-30T23:40:00,atb,26.43
2023-08-30T23:41:00,atb,21.56
2023-08-30T23:43:00,atb,26.43
2023-08-30T23:45:00,atb,33.57
2023-08-30T23:46:00,atb,14.41
2023-08-30T23:48:00,atb,26.43
2023-08-30T23:50:00,atb,28.77
2023-08-30T23:52:00,atb,28.83
2023-08-30T23:54:00,atb,28.77
2023-08-30T23:55:00,atb,14.41
2023-08-30T23:57:00,atb,26.37
2023-08-30T23:59:00,atb,28.83
