#datetime,building,power
2023-10-08T11:06:00,vfh,23.87
2023-10-08T11:07:00,vfh,8.73
2023-10-08T11:08:00,vfh,8.73
2023-10-08T11:09:00,vfh,42.36
2023-10-08T11:10:00,vfh,62.35
2023-10-08T11:11:00,vfh,62.35
2023-10-08T11:12:00,vfh,95.22
2023-10-08T11:13:00,vfh,102.23
2023-10-08T11:14:00,vfh,114.52
2023-10-08T11:15:00,vfh,114.52
2023-10-08T11:16:00,vfh,43.49
2023-10-08T11:17:00,vfh,39.53
2023-10-08T11:18:00,vfh,61.21
2023-10-08T11:19:00,vfh,61.21
2023-10-08T11:20:00,vfh,106.34
2023-10-08T11:21:00,vfh,60.54
2023-10-08T11:22:00,vfh,60.54
2023-10-08T11:23:00,vfh,50.14
2023-10-08T11:24:00,vfh,50.14
2023-10-08T11:25:00,vfh,98.99
2023-10-08T11:26:00,vfh,103.20
2023-10-08T11:27:00,vfh,103.20
2023-10-08T11:28:00,vfh,50.71
2023-10-08T11:29:00,vfh,37.56
2023-10-08T11:30:00,vfh,33.66
2023-10-08T11:31:00,vfh,39.80
2023-10-08T11:32:00,vfh,36.10
2023-10-08T11:33:00,vfh,43.02
2023-10-08T11:34:00,vfh,78.22
2023-10-08T11:35:00,vfh,83.99
2023-10-08T11:36:00,vfh,52.65
2023-10-08T11:37:00,vfh,69.30
2023-10-08T11:38:00,vfh,69.30
2023-10-08T11:39:00,vfh,43.23
2023-10-08T11:40:00,vfh,43.23
2023-10-08T11:41:00,vfh,34.09
2023-10-08T11:42:00,vfh,34.09
2023-10-08T11:43:00,vfh,38.54
2023-10-08T11:44:00,vfh,38.54
2023-10-08T11:45:00,vfh,90.98
2023-10-08T11:46:00,vfh,90.98
2023-10-08T11:47:00,vfh,47.59
2023-10-08T11:48:00,vfh,47.59
2023-10-08T11:49:00,vfh,67.38
2023-10-08T11:50:00,vfh,57.56
2023-10-08T11:51:00,vfh,107.06
2023-10-08T11:52:00,vfh,116.16
2023-10-08T11:53:00,vfh,81.03
2023-10-08T11:54:00,vfh,81.03
2023-10-08T11:55:00,vfh,64.81
2023-10-08T11:56:00,vfh,44.81
2023-10-08T11:57:00,vfh,71.55
2023-10-08T11:58:00,vfh,71.55
2023-10-08T11:59:00,vfh,78.34
2023-10-08T12:00:00,vfh,78.34
2023-10-08T12:01:00,vfh,66.02
2023-10-08T12:02:00,vfh,80.98
2023-10-08T12:03:00,vfh,80.98
2023-10-08T12:04:00,vfh,110.16
2023-10-08T12:05:00,vfh,86.38
2023-10-08T12:06:00,vfh,73.59
2023-10-08T12:07:00,vfh,45.99
2023-10-08T12:08:00,vfh,96.33
2023-10-08T12:09:00,vfh,80.10
2023-10-08T12:10:00,vfh,80.10
2023-10-08T12:11:00,vfh,55.93
2023-10-08T12:12:00,vfh,55.93
2023-10-08T12:13:00,vfh,87.31
2023-10-08T12:14:00,vfh,87.31
2023-10-08T12:15:00,vfh,57.22
2023-10-08T12:16:00,vfh,68.13
2023-10-08T12:17:00,vfh,68.13
2023-10-08T12:18:00,vfh,76.68
2023-10-08T12:19:00,vfh,39.31
2023-10-08T12:20:00,vfh,20.03
2023-10-08T12:21:00,vfh,77.54
2023-10-08T12:22:00,vfh,74.76
2023-10-08T12:23:00,vfh,65.08
2023-10-08T12:24:00,vfh,65.08
2023-10-08T12:25:00,vfh,63.54
2023-10-08T12:26:00,vfh,85.59
2023-10-08T12:27:00,vfh,44.55
2023-10-08T12:28:00,vfh,53.96
2023-10-08T12:29:00,vfh,53.96
2023-10-08T12:30:00,vfh,103.52
2023-10-08T12:31:00,vfh,70.45
2023-10-08T12:32:00,vfh,74.31
2023-10-08T12:33:00,vfh,65.44
2023-10-08T12:34:00,vfh,17.64
2023-10-08T12:35:00,vfh,11.44
2023-10-08T12:36:00,vfh,6.00
2023-10-08T12:37:00,vfh,3.47
2023-10-08T12:38:00,vfh,8.37
2023-10-08T12:39:00,vfh,14.68
2023-10-08T12:40:00,vfh,60.00
2023-10-08T12:41:00,vfh,76.65
2023-10-08T12:42:00,vfh,94.27
2023-10-08T12:43:00,vfh,52.07
2023-10-08T12:44:00,vfh,115.76
2023-10-08T12:45:00,vfh,115.76
2023-10-08T12:46:00,vfh,77.35
2023-10-08T12:47:00,vfh,77.35
2023-10-08T12:48:00,vfh,37.89
2023-10-08T12:49:00,vfh,53.67
2023-10-08T12:50:00,vfh,35.51
2023-10-08T12:51:00,vfh,35.51
2023-10-08T12:52:00,vfh,57.22
2023-10-08T12:53:00,vfh,57.22
2023-10-08T12:54:00,vfh,95.86
2023-10-08T12:55:00,vfh,97.97
2023-10-08T12:56:00,vfh,75.45
2023-10-08T12:57:00,vfh,49.08
2023-10-08T12:58:00,vfh,46.99
2023-10-08T12:59:00,vfh,85.40
2023-10-08T13:00:00,vfh,44.98
2023-10-08T13:01:00,vfh,44.98
2023-10-08T13:02:00,vfh,49.45
2023-10-08T13:03:00,vfh,78.40
2023-10-08T13:04:00,vfh,99.38
2023-10-08T13:05:00,vfh,73.11
2023-10-08T13:06:00,vfh,74.89
2023-10-08T13:07:00,vfh,74.89
2023-10-08T13:08:00,vfh,96.19
2023-10-08T13:09:00,vfh,53.43
2023-10-08T13:10:00,vfh,61.33
2023-10-08T13:11:00,vfh,61.33
2023-10-08T13:12:00,vfh,58.26
2023-10-08T13:13:00,vfh,58.26
2023-10-08T13:14:00,vfh,125.78
2023-10-08T13:15:00,vfh,88.18
2023-10-08T13:16:00,vfh,75.98
2023-10-08T13:17:00,vfh,75.98
2023-10-08T13:18:00,vfh,84.95
2023-10-08T13:19:00,vfh,101.73
2023-10-08T13:20:00,vfh,63.15
2023-10-08T13:21:00,vfh,116.20
2023-10-08T13:22:00,vfh,105.57
2023-10-08T13:23:00,vfh,78.81
2023-10-08T13:24:00,vfh,78.81
2023-10-08T13:25:00,vfh,64.51
2023-10-08T13:26:00,vfh,64.51
2023-10-08T13:27:00,vfh,124.49
2023-10-08T13:28:00,vfh,39.71
2023-10-08T13:29:00,vfh,39.71
2023-10-08T13:30:00,vfh,75.90
2023-10-08T13:31:00,vfh,59.27
2023-10-08T13:32:00,vfh,59.27
2023-10-08T13:33:00,vfh,47.22
2023-10-08T13:34:00,vfh,47.22
2023-10-08T13:35:00,vfh,26.60
2023-10-08T13:36:00,vfh,52.95
2023-10-08T13:37:00,vfh,52.95
2023-10-08T13:38:00,vfh,61.47
2023-10-08T13:39:00,vfh,64.33
2023-10-08T13:40:00,vfh,64.33
2023-10-08T13:41:00,vfh,80.08
2023-10-08T13:42:00,vfh,38.99
2023-10-08T13:43:00,vfh,54.37
2023-10-08T13:44:00,vfh,54.37
2023-10-08T13:45:00,vfh,66.84
2023-10-08T13:46:00,vfh,66.84
2023-10-08T13:47:00,vfh,51.43
2023-10-08T13:48:00,vfh,51.43
2023-10-08T13:49:00,vfh,69.59
2023-10-08T13:50:00,vfh,28.14
2023-10-08T13:51:00,vfh,34.33
2023-10-08T13:52:00,vfh,60.99
2023-10-08T13:53:00,vfh,63.96
2023-10-08T13:54:00,vfh,40.30
2023-10-08T13:55:00,vfh,23.97
2023-10-08T13:56:00,vfh,67.20
2023-10-08T13:57:00,vfh,27.05
2023-10-08T13:58:00,vfh,27.05
2023-10-08T13:59:00,vfh,60.36
2023-10-08T14:00:00,vfh,60.36
2023-10-08T14:01:00,vfh,74.09
2023-10-08T14:02:00,vfh,74.09
2023-10-08T14:03:00,vfh,51.91
2023-10-08T14:04:00,vfh,60.34
2023-10-08T14:05:00,vfh,85.48
2023-10-08T14:06:00,vfh,40.13
2023-10-08T14:07:00,vfh,30.74
2023-10-08T14:08:00,vfh,74.05
2023-10-08T14:09:00,vfh,67.12
2023-10-08T14:10:00,vfh,67.12
2023-10-08T14:11:00,vfh,68.27
2023-10-08T14:12:00,vfh,102.98
2023-10-08T14:13:00,vfh,65.16
2023-10-08T14:14:00,vfh,30.72
2023-10-08T14:15:00,vfh,25.75
2023-10-08T14:16:00,vfh,61.68
2023-10-08T14:17:00,vfh,67.60
2023-10-08T14:18:00,vfh,72.73
2023-10-08T14:19:00,vfh,72.73
2023-10-08T14:20:00,vfh,66.20
2023-10-08T14:21:00,vfh,43.90
2023-10-08T14:22:00,vfh,43.90
2023-10-08T14:23:00,vfh,57.41
2023-10-08T14:24:00,vfh,57.41
2023-10-08T14:25:00,vfh,122.74
2023-10-08T14:26:00,vfh,67.52
2023-10-08T14:27:00,vfh,67.52
2023-10-08T14:28:00,vfh,47.05
2023-10-08T14:29:00,vfh,55.27
2023-10-08T14:30:00,vfh,64.20
2023-10-08T14:31:00,vfh,37.07
2023-10-08T14:32:00,vfh,60.35
2023-10-08T14:33:00,vfh,60.35
2023-10-08T14:34:00,vfh,76.12
2023-10-08T14:35:00,vfh,101.18
2023-10-08T14:36:00,vfh,59.04
2023-10-08T14:37:00,vfh,41.70
2023-10-08T14:38:00,vfh,41.70
2023-10-08T14:39:00,vfh,39.51
2023-10-08T14:40:00,vfh,39.51
2023-10-08T14:41:00,vfh,48.96
2023-10-08T14:42:00,vfh,48.96
2023-10-08T14:43:00,vfh,114.10
2023-10-08T14:44:00,vfh,64.11
2023-10-08T14:45:00,vfh,64.11
2023-10-08T14:46:00,vfh,70.65
2023-10-08T14:47:00,vfh,20.80
2023-10-08T14:48:00,vfh,20.80
2023-10-08T14:49:00,vfh,63.75
2023-10-08T14:50:00,vfh,65.82
2023-10-08T14:51:00,vfh,54.48
2023-10-08T14:52:00,vfh,99.11
2023-10-08T14:53:00,vfh,99.26
2023-10-08T14:54:00,vfh,32.67
2023-10-08T14:55:00,vfh,63.32
2023-10-08T14:56:00,vfh,63.32
2023-10-08T14:57:00,vfh,74.88
2023-10-08T14:58:00,vfh,75.14
2023-10-08T14:59:00,vfh,75.14
2023-10-08T15:00:00,vfh,67.04
2023-10-08T15:01:00,vfh,91.97
2023-10-08T15:02:00,vfh,91.97
2023-10-08T15:03:00,vfh,81.51
2023-10-08T15:04:00,vfh,55.55
2023-10-08T15:05:00,vfh,55.55
2023-10-08T15:06:00,vfh,38.10
2023-10-08T15:07:00,vfh,57.10
2023-10-08T15:08:00,vfh,97.48
2023-10-08T15:09:00,vfh,75.90
2023-10-08T15:10:00,vfh,64.99
2023-10-08T15:11:00,vfh,94.54
2023-10-08T15:12:00,vfh,94.54
2023-10-08T15:13:00,vfh,87.46
2023-10-08T15:14:00,vfh,53.42
2023-10-08T15:15:00,vfh,24.86
2023-10-08T15:16:00,vfh,24.86
2023-10-08T15:17:00,vfh,52.34
2023-10-08T15:18:00,vfh,64.15
2023-10-08T15:19:00,vfh,64.15
2023-10-08T15:20:00,vfh,99.52
2023-10-08T15:21:00,vfh,99.52
2023-10-08T15:22:00,vfh,105.24
2023-10-08T15:23:00,vfh,105.24
2023-10-08T15:24:00,vfh,51.09
2023-10-08T15:25:00,vfh,51.09
2023-10-08T15:26:00,vfh,71.65
2023-10-08T15:27:00,vfh,71.65
2023-10-08T15:28:00,vfh,121.14
2023-10-08T15:29:00,vfh,86.82
2023-10-08T15:30:00,vfh,55.91
2023-10-08T15:31:00,vfh,55.91
2023-10-08T15:32:00,vfh,69.50
2023-10-08T15:33:00,vfh,4.41
2023-10-08T15:34:00,vfh,4.41
2023-10-08T15:35:00,vfh,41.20
2023-10-08T15:36:00,vfh,35.94
2023-10-08T15:37:00,vfh,103.25
2023-10-08T15:38:00,vfh,103.25
2023-10-08T15:39:00,vfh,50.55
2023-10-08T15:40:00,vfh,50.55
2023-10-08T15:41:00,vfh,31.61
2023-10-08T15:42:00,vfh,31.61
2023-10-08T15:43:00,vfh,71.12
2023-10-08T15:44:00,vfh,71.12
2023-10-08T15:45:00,vfh,53.03
2023-10-08T15:46:00,vfh,34.11
2023-10-08T15:47:00,vfh,61.05
2023-10-08T15:48:00,vfh,100.81
2023-10-08T15:49:00,vfh,81.64
2023-10-08T15:50:00,vfh,33.72
2023-10-08T15:51:00,vfh,33.72
2023-10-08T15:52:00,vfh,93.06
2023-10-08T15:53:00,vfh,93.06
2023-10-08T15:54:00,vfh,100.54
2023-10-08T15:55:00,vfh,86.88
2023-10-08T15:56:00,vfh,59.42
2023-10-08T15:57:00,vfh,51.48
2023-10-08T15:58:00,vfh,73.43
2023-10-08T15:59:00,vfh,80.46
2023-10-08T16:00:00,vfh,77.46
2023-10-08T16:01:00,vfh,127.59
2023-10-08T16:02:00,vfh,109.16
2023-10-08T16:03:00,vfh,53.87
2023-10-08T16:04:00,vfh,9.48
2023-10-08T16:05:00,vfh,57.69
2023-10-08T16:06:00,vfh,110.81
2023-10-08T16:07:00,vfh,110.81
2023-10-08T16:08:00,vfh,93.19
2023-10-08T16:09:00,vfh,93.19
2023-10-08T16:10:00,vfh,60.91
2023-10-08T16:11:00,vfh,52.17
2023-10-08T16:12:00,vfh,30.96
2023-10-08T16:13:00,vfh,59.76
2023-10-08T16:14:00,vfh,25.22
2023-10-08T16:15:00,vfh,25.22
2023-10-08T16:16:00,vfh,46.84
2023-10-08T16:17:00,vfh,46.84
2023-10-08T16:18:00,vfh,66.23
2023-10-08T16:19:00,vfh,117.23
2023-10-08T16:20:00,vfh,122.98
2023-10-08T16:21:00,vfh,108.29
2023-10-08T16:22:00,vfh,111.79
2023-10-08T16:23:00,vfh,83.41
2023-10-08T16:24:00,vfh,45.52
2023-10-08T16:25:00,vfh,82.81
2023-10-08T16:26:00,vfh,82.81
2023-10-08T16:27:00,vfh,45.57
2023-10-08T16:28:00,vfh,36.05
2023-10-08T16:29:00,vfh,77.55
2023-10-08T16:30:00,vfh,77.55
2023-10-08T16:31:00,vfh,55.00
2023-10-08T16:32:00,vfh,55.00
2023-10-08T16:33:00,vfh,52.61
2023-10-08T16:34:00,vfh,52.61
2023-10-08T16:35:00,vfh,12.41
2023-10-08T16:36:00,vfh,76.79
2023-10-08T16:37:00,vfh,90.55
2023-10-08T16:38:00,vfh,55.33
2023-10-08T16:39:00,vfh,101.29
2023-10-08T16:40:00,vfh,66.54
2023-10-08T16:41:00,vfh,57.08
2023-10-08T16:42:00,vfh,57.08
2023-10-08T16:43:00,vfh,57.43
2023-10-08T16:44:00,vfh,57.43
2023-10-08T16:45:00,vfh,43.57
2023-10-08T16:46:00,vfh,58.58
2023-10-08T16:47:00,vfh,58.58
2023-10-08T16:48:00,vfh,49.52
2023-10-08T16:49:00,vfh,31.46
2023-10-08T16:50:00,vfh,69.80
2023-10-08T16:51:00,vfh,69.80
2023-10-08T16:52:00,vfh,90.31
2023-10-08T16:53:00,vfh,45.94
2023-10-08T16:54:00,vfh,36.26
2023-10-08T16:55:00,vfh,36.26
2023-10-08T16:56:00,vfh,68.17
2023-10-08T16:57:00,vfh,68.17
2023-10-08T16:58:00,vfh,88.38
2023-10-08T16:59:00,vfh,88.38
2023-10-08T17:00:00,vfh,82.42
2023-10-08T17:01:00,vfh,57.95
2023-10-08T17:02:00,vfh,59.29
2023-10-08T17:03:00,vfh,59.29
2023-10-08T17:04:00,vfh,50.24
2023-10-08T17:05:00,vfh,50.24
2023-10-08T17:06:00,vfh,99.48
2023-10-08T17:07:00,vfh,99.48
2023-10-08T17:08:00,vfh,32.05
2023-10-08T17:09:00,vfh,77.00
2023-10-08T17:10:00,vfh,77.00
2023-10-08T17:11:00,vfh,87.04
2023-10-08T17:12:00,vfh,54.69
2023-10-08T17:13:00,vfh,125.89
2023-10-08T17:14:00,vfh,125.89
2023-10-08T17:15:00,vfh,117.83
2023-10-08T17:16:00,vfh,61.99
2023-10-08T17:17:00,vfh,61.99
2023-10-08T17:18:00,vfh,109.78
2023-10-08T17:19:00,vfh,113.39
2023-10-08T17:20:00,vfh,75.88
2023-10-08T17:21:00,vfh,38.18
2023-10-08T17:22:00,vfh,30.74
2023-10-08T17:23:00,vfh,42.50
2023-10-08T17:24:00,vfh,116.51
2023-10-08T17:25:00,vfh,71.19
2023-10-08T17:26:00,vfh,71.19
2023-10-08T17:27:00,vfh,97.17
2023-10-08T17:28:00,vfh,65.36
2023-10-08T17:29:00,vfh,19.36
2023-10-08T17:30:00,vfh,51.12
2023-10-08T17:31:00,vfh,33.95
2023-10-08T17:32:00,vfh,33.95
2023-10-08T17:33:00,vfh,68.46
2023-10-08T17:34:00,vfh,95.27
2023-10-08T17:35:00,vfh,95.27
2023-10-08T17:36:00,vfh,61.32
2023-10-08T17:37:00,vfh,61.32
2023-10-08T17:38:00,vfh,20.13
2023-10-08T17:39:00,vfh,60.28
2023-10-08T17:40:00,vfh,102.68
2023-10-08T17:41:00,vfh,54.47
2023-10-08T17:42:00,vfh,54.47
2023-10-08T17:43:00,vfh,57.28
2023-10-08T17:44:00,vfh,57.28
2023-10-08T17:45:00,vfh,37.21
2023-10-08T17:46:00,vfh,37.21
2023-10-08T17:47:00,vfh,77.99
2023-10-08T17:48:00,vfh,77.99
2023-10-08T17:49:00,vfh,106.34
2023-10-08T17:50:00,vfh,60.55
2023-10-08T17:51:00,vfh,59.84
2023-10-08T17:52:00,vfh,66.76
2023-10-08T17:53:00,vfh,60.85
2023-10-08T17:54:00,vfh,58.38
2023-10-08T17:55:00,vfh,66.89
2023-10-08T17:56:00,vfh,68.70
2023-10-08T17:57:00,vfh,71.62
2023-10-08T17:58:00,vfh,86.23
2023-10-08T17:59:00,vfh,70.48
2023-10-08T18:00:00,vfh,76.01
2023-10-08T18:01:00,vfh,61.21
2023-10-08T18:02:00,vfh,61.21
2023-10-08T18:03:00,vfh,48.63
2023-10-08T18:04:00,vfh,48.63
2023-10-08T18:05:00,vfh,49.18
2023-10-08T18:06:00,vfh,52.81
2023-10-08T18:07:00,vfh,31.19
2023-10-08T18:08:00,vfh,25.31
2023-10-08T18:09:00,vfh,64.75
2023-10-08T18:10:00,vfh,64.75
2023-10-08T18:11:00,vfh,16.09
2023-10-08T18:12:00,vfh,23.16
2023-10-08T18:13:00,vfh,30.16
2023-10-08T18:14:00,vfh,113.38
2023-10-08T18:15:00,vfh,76.28
2023-10-08T18:16:00,vfh,58.16
2023-10-08T18:17:00,vfh,58.16
2023-10-08T18:18:00,vfh,80.67
2023-10-08T18:19:00,vfh,80.67
2023-10-08T18:20:00,vfh,72.29
2023-10-08T18:21:00,vfh,40.83
2023-10-08T18:22:00,vfh,40.83
2023-10-08T18:23:00,vfh,87.29
2023-10-08T18:24:00,vfh,53.47
2023-10-08T18:25:00,vfh,101.37
2023-10-08T18:26:00,vfh,101.37
2023-10-08T18:27:00,vfh,54.04
2023-10-08T18:28:00,vfh,54.04
2023-10-08T18:29:00,vfh,61.51
2023-10-08T18:30:00,vfh,100.96
2023-10-08T18:31:00,vfh,62.88
2023-10-08T18:32:00,vfh,62.88
2023-10-08T18:33:00,vfh,65.31
2023-10-08T18:34:00,vfh,65.31
2023-10-08T18:35:00,vfh,59.18
2023-10-08T18:36:00,vfh,59.18
2023-10-08T18:37:00,vfh,62.17
2023-10-08T18:38:00,vfh,62.17
2023-10-08T18:39:00,vfh,41.10
2023-10-08T18:40:00,vfh,59.97
2023-10-08T18:41:00,vfh,68.81
2023-10-08T18:42:00,vfh,104.18
2023-10-08T18:43:00,vfh,104.04
2023-10-08T18:44:00,vfh,73.86
2023-10-08T18:45:00,vfh,53.28
2023-10-08T18:46:00,vfh,69.54
2023-10-08T18:47:00,vfh,69.54
2023-10-08T18:48:00,vfh,63.31
2023-10-08T18:49:00,vfh,63.31
2023-10-08T18:50:00,vfh,62.58
2023-10-08T18:51:00,vfh,125.76
2023-10-08T18:52:00,vfh,129.47
2023-10-08T18:53:00,vfh,88.25
2023-10-08T18:54:00,vfh,88.33
2023-10-08T18:55:00,vfh,121.34
2023-10-08T18:56:00,vfh,74.91
2023-10-08T18:57:00,vfh,74.91
2023-10-08T18:58:00,vfh,52.63
2023-10-08T18:59:00,vfh,52.63
2023-10-08T19:00:00,vfh,80.06
2023-10-08T19:01:00,vfh,87.35
2023-10-08T19:02:00,vfh,87.35
2023-10-08T19:03:00,vfh,110.53
2023-10-08T19:04:00,vfh,110.53
2023-10-08T19:05:00,vfh,52.14
2023-10-08T19:06:00,vfh,51.50
2023-10-08T19:07:00,vfh,51.50
2023-10-08T19:08:00,vfh,91.36
2023-10-08T19:09:00,vfh,91.36
2023-10-08T19:10:00,vfh,75.07
2023-10-08T19:11:00,vfh,75.07
2023-10-08T19:12:00,vfh,84.49
2023-10-08T19:13:00,vfh,84.49
2023-10-08T19:14:00,vfh,108.65
2023-10-08T19:15:00,vfh,108.65
2023-10-08T19:16:00,vfh,45.45
2023-10-08T19:17:00,vfh,82.50
2023-10-08T19:18:00,vfh,82.50
2023-10-08T19:19:00,vfh,107.57
2023-10-08T19:20:00,vfh,107.57
2023-10-08T19:21:00,vfh,55.54
2023-10-08T19:22:00,vfh,73.70
2023-10-08T19:23:00,vfh,73.70
2023-10-08T19:24:00,vfh,61.98
2023-10-08T19:25:00,vfh,66.38
2023-10-08T19:26:00,vfh,66.38
2023-10-08T19:27:00,vfh,112.45
2023-10-08T19:28:00,vfh,84.34
2023-10-08T19:29:00,vfh,81.79
2023-10-08T19:30:00,vfh,67.65
2023-10-08T19:31:00,vfh,55.84
2023-10-08T19:32:00,vfh,55.84
2023-10-08T19:33:00,vfh,56.18
2023-10-08T19:34:00,vfh,73.95
2023-10-08T19:35:00,vfh,73.95
2023-10-08T19:36:00,vfh,43.14
2023-10-08T19:37:00,vfh,51.55
2023-10-08T19:38:00,vfh,76.90
2023-10-08T19:39:00,vfh,54.40
2023-10-08T19:40:00,vfh,49.04
2023-10-08T19:41:00,vfh,84.94
2023-10-08T19:42:00,vfh,76.23
2023-10-08T19:43:00,vfh,40.13
2023-10-08T19:44:00,vfh,40.13
2023-10-08T19:45:00,vfh,110.72
2023-10-08T19:46:00,vfh,30.28
2023-10-08T19:47:00,vfh,30.28
2023-10-08T19:48:00,vfh,78.94
2023-10-08T19:49:00,vfh,73.92
2023-10-08T19:50:00,vfh,64.88
2023-10-08T19:51:00,vfh,56.03
2023-10-08T19:52:00,vfh,81.48
2023-10-08T19:53:00,vfh,49.79
2023-10-08T19:54:00,vfh,49.79
2023-10-08T19:55:00,vfh,40.36
2023-10-08T19:56:00,vfh,56.29
2023-10-08T19:57:00,vfh,56.29
2023-10-08T19:58:00,vfh,54.19
2023-10-08T19:59:00,vfh,34.67
2023-10-08T20:00:00,vfh,50.67
2023-10-08T20:01:00,vfh,68.27
2023-10-08T20:02:00,vfh,68.27
2023-10-08T20:03:00,vfh,81.36
2023-10-08T20:04:00,vfh,89.44
2023-10-08T20:05:00,vfh,57.20
2023-10-08T20:06:00,vfh,76.68
2023-10-08T20:07:00,vfh,76.68
2023-10-08T20:08:00,vfh,47.98
2023-10-08T20:09:00,vfh,35.79
2023-10-08T20:10:00,vfh,33.38
2023-10-08T20:11:00,vfh,74.06
2023-10-08T20:12:00,vfh,24.94
2023-10-08T20:13:00,vfh,24.94
2023-10-08T20:14:00,vfh,99.21
2023-10-08T20:15:00,vfh,99.21
2023-10-08T20:16:00,vfh,12.91
2023-10-08T20:17:00,vfh,118.50
2023-10-08T20:18:00,vfh,118.50
2023-10-08T20:19:00,vfh,112.21
2023-10-08T20:20:00,vfh,69.05
2023-10-08T20:21:00,vfh,69.05
2023-10-08T20:22:00,vfh,108.18
2023-10-08T20:23:00,vfh,98.14
2023-10-08T20:24:00,vfh,46.94
2023-10-08T20:25:00,vfh,29.03
2023-10-08T20:26:00,vfh,64.06
2023-10-08T20:27:00,vfh,49.50
2023-10-08T20:28:00,vfh,53.88
2023-10-08T20:29:00,vfh,53.88
2023-10-08T20:30:00,vfh,28.04
2023-10-08T20:31:00,vfh,28.04
2023-10-08T20:32:00,vfh,88.98
2023-10-08T20:33:00,vfh,88.98
2023-10-08T20:34:00,vfh,55.70
2023-10-08T20:35:00,vfh,74.62
2023-10-08T20:36:00,vfh,74.62
2023-10-08T20:37:00,vfh,53.25
2023-10-08T20:38:00,vfh,56.51
2023-10-08T20:39:00,vfh,67.76
2023-10-08T20:40:00,vfh,67.76
2023-10-08T20:41:00,vfh,40.12
2023-10-08T20:42:00,vfh,94.30
2023-10-08T20:43:00,vfh,90.64
2023-10-08T20:44:00,vfh,90.64
2023-10-08T20:45:00,vfh,61.51
2023-10-08T20:46:00,vfh,72.98
2023-10-08T20:47:00,vfh,72.98
2023-10-08T20:48:00,vfh,89.46
2023-10-08T20:49:00,vfh,89.46
2023-10-08T20:50:00,vfh,71.05
2023-10-08T20:51:00,vfh,75.69
2023-10-08T20:52:00,vfh,65.05
2023-10-08T20:53:00,vfh,72.42
2023-10-08T20:54:00,vfh,89.00
2023-10-08T20:55:00,vfh,103.89
2023-10-08T20:56:00,vfh,103.89
2023-10-08T20:57:00,vfh,61.98
2023-10-08T20:58:00,vfh,12.45
2023-10-08T20:59:00,vfh,7.66
2023-10-08T21:00:00,vfh,54.66
2023-10-08T21:01:00,vfh,99.73
2023-10-08T21:02:00,vfh,50.34
2023-10-08T21:03:00,vfh,50.34
2023-10-08T21:04:00,vfh,32.46
2023-10-08T21:05:00,vfh,32.46
2023-10-08T21:06:00,vfh,69.96
2023-10-08T21:07:00,vfh,102.40
2023-10-08T21:08:00,vfh,109.96
2023-10-08T21:09:00,vfh,104.26
2023-10-08T21:10:00,vfh,104.26
2023-10-08T21:11:00,vfh,39.50
2023-10-08T21:12:00,vfh,47.43
2023-10-08T21:13:00,vfh,39.23
2023-10-08T21:14:00,vfh,83.80
2023-10-08T21:15:00,vfh,27.95
2023-10-08T21:16:00,vfh,27.95
2023-10-08T21:17:00,vfh,57.03
2023-10-08T21:18:00,vfh,68.71
2023-10-08T21:19:00,vfh,20.40
2023-10-08T21:20:00,vfh,35.11
2023-10-08T21:21:00,vfh,65.07
2023-10-08T21:22:00,vfh,70.28
2023-10-08T21:23:00,vfh,83.40
2023-10-08T21:24:00,vfh,66.55
2023-10-08T21:25:00,vfh,66.55
2023-10-08T21:26:00,vfh,80.63
2023-10-08T21:27:00,vfh,80.63
2023-10-08T21:28:00,vfh,60.72
2023-10-08T21:29:00,vfh,60.72
2023-10-08T21:30:00,vfh,67.44
2023-10-08T21:31:00,vfh,72.83
2023-10-08T21:32:00,vfh,85.39
2023-10-08T21:33:00,vfh,72.72
2023-10-08T21:34:00,vfh,72.72
2023-10-08T21:35:00,vfh,36.77
2023-10-08T21:36:00,vfh,36.77
2023-10-08T21:37:00,vfh,20.29
2023-10-08T21:38:00,vfh,29.73
2023-10-08T21:39:00,vfh,79.92
2023-10-08T21:40:00,vfh,75.61
2023-10-08T21:41:00,vfh,62.37
2023-10-08T21:42:00,vfh,39.81
2023-10-08T21:43:00,vfh,46.08
2023-10-08T21:44:00,vfh,103.04
2023-10-08T21:45:00,vfh,96.06
2023-10-08T21:46:00,vfh,85.74
2023-10-08T21:47:00,vfh,85.84
2023-10-08T21:48:00,vfh,99.92
2023-10-08T21:49:00,vfh,119.43
2023-10-08T21:50:00,vfh,123.01
2023-10-08T21:51:00,vfh,67.72
2023-10-08T21:52:00,vfh,8.84
2023-10-08T21:53:00,vfh,44.14
2023-10-08T21:54:00,vfh,77.60
2023-10-08T21:55:00,vfh,94.84
2023-10-08T21:56:00,vfh,48.08
2023-10-08T21:57:00,vfh,66.62
2023-10-08T21:58:00,vfh,117.75
2023-10-08T21:59:00,vfh,113.88
2023-10-08T22:00:00,vfh,107.49
2023-10-08T22:01:00,vfh,107.49
2023-10-08T22:02:00,vfh,128.13
2023-10-08T22:03:00,vfh,128.13
2023-10-08T22:04:00,vfh,117.11
2023-10-08T22:05:00,vfh,100.42
2023-10-08T22:06:00,vfh,105.92
2023-10-08T22:07:00,vfh,50.36
2023-10-08T22:08:00,vfh,45.20
2023-10-08T22:09:00,vfh,58.85
2023-10-08T22:10:00,vfh,51.66
2023-10-08T22:11:00,vfh,95.67
