#datetime,building,power
2022-04-23T19:45:00,nat,439.71
2022-04-23T19:47:00,nat,638.13
2022-04-23T19:49:00,nat,507.57
2022-04-23T19:51:00,nat,491.75
2022-04-23T19:52:00,nat,174.23
2022-04-23T19:53:00,nat,306.18
2022-04-23T19:55:00,nat,498.57
2022-04-23T19:56:00,nat,114.66
2022-04-23T19:58:00,nat,340.60
2022-04-23T20:00:00,nat,470.34
2022-04-23T20:02:00,nat,390.30
2022-04-23T20:03:00,nat,151.83
2022-04-23T20:04:00,nat,204.17
2022-04-23T20:06:00,nat,485.36
2022-04-23T20:07:00,nat,151.76
2022-04-23T20:08:00,nat,247.07
2022-04-23T20:10:00,nat,430.69
2022-04-23T20:12:00,nat,460.55
2022-04-23T20:14:00,nat,547.34
2022-04-23T20:16:00,nat,614.68
2022-04-23T20:18:00,nat,559.16
2022-04-23T20:19:00,nat,56.34
2022-04-23T20:21:00,nat,418.72
2022-04-23T20:22:00,nat,203.31
2022-04-23T20:24:00,nat,453.12
2022-04-23T20:26:00,nat,468.14
2022-04-23T20:28:00,nat,470.53
2022-04-23T20:30:00,nat,470.51
2022-04-23T20:31:00,nat,254.65
2022-04-23T20:33:00,nat,588.88
2022-04-23T20:35:00,nat,616.16
2022-04-23T20:37:00,nat,581.04
2022-04-23T20:39:00,nat,476.83
2022-04-23T20:41:00,nat,470.01
2022-04-23T20:43:00,nat,439.42
2022-04-23T20:45:00,nat,496.11
2022-04-23T20:46:00,nat,568.06
2022-04-23T20:47:00,nat,584.27
2022-04-23T20:49:00,nat,497.98
2022-04-23T20:51:00,nat,470.20
2022-04-23T20:53:00,nat,425.08
2022-04-23T20:54:00,nat,208.33
2022-04-23T20:55:00,nat,148.10
2022-04-23T20:57:00,nat,438.43
2022-04-23T20:59:00,nat,462.05
2022-04-23T21:01:00,nat,432.94
2022-04-23T21:03:00,nat,487.87
2022-04-23T21:04:00,nat,133.85
2022-04-23T21:06:00,nat,476.28
2022-04-23T21:07:00,nat,290.99
2022-04-23T21:09:00,nat,510.49
2022-04-23T21:11:00,nat,441.87
2022-04-23T21:12:00,nat,145.57
2022-04-23T21:14:00,nat,427.19
2022-04-23T21:15:00,nat,211.09
2022-04-23T21:17:00,nat,606.12
2022-04-23T21:19:00,nat,592.19
2022-04-23T21:21:00,nat,510.18
2022-04-23T21:23:00,nat,382.10
2022-04-23T21:25:00,nat,426.63
2022-04-23T21:26:00,nat,186.86
2022-04-23T21:28:00,nat,417.52
2022-04-23T21:29:00,nat,139.93
2022-04-23T21:31:00,nat,451.83
2022-04-23T21:32:00,nat,307.92
2022-04-23T21:34:00,nat,513.54
2022-04-23T21:36:00,nat,473.38
2022-04-23T21:37:00,nat,186.27
2022-04-23T21:39:00,nat,442.80
2022-04-23T21:41:00,nat,464.92
2022-04-23T21:43:00,nat,436.12
2022-04-23T21:45:00,nat,621.75
2022-04-23T21:47:00,nat,574.06
2022-04-23T21:49:00,nat,446.77
2022-04-23T21:50:00,nat,244.30
2022-04-23T21:52:00,nat,572.82
2022-04-23T21:54:00,nat,681.26
2022-04-23T21:55:00,nat,67.42
2022-04-23T21:57:00,nat,643.66
2022-04-23T21:59:00,nat,570.91
2022-04-23T22:01:00,nat,487.57
2022-04-23T22:02:00,nat,325.86
2022-04-23T22:04:00,nat,485.76
2022-04-23T22:06:00,nat,435.74
2022-04-23T22:08:00,nat,396.74
2022-04-23T22:09:00,nat,128.35
2022-04-23T22:11:00,nat,397.90
2022-04-23T22:13:00,nat,351.61
2022-04-23T22:14:00,nat,217.22
2022-04-23T22:16:00,nat,442.47
2022-04-23T22:18:00,nat,384.37
2022-04-23T22:20:00,nat,384.37
2022-04-23T22:22:00,nat,405.20
2022-04-23T22:24:00,nat,340.52
2022-04-23T22:26:00,nat,321.47
2022-04-23T22:27:00,nat,187.48
2022-04-23T22:29:00,nat,415.66
2022-04-23T22:30:00,nat,120.27
2022-04-23T22:32:00,nat,345.67
2022-04-23T22:33:00,nat,233.19
2022-04-23T22:35:00,nat,391.11
2022-04-23T22:36:00,nat,211.35
2022-04-23T22:38:00,nat,319.86
2022-04-23T22:40:00,nat,450.46
2022-04-23T22:42:00,nat,349.94
2022-04-23T22:43:00,nat,225.89
2022-04-23T22:44:00,nat,103.71
2022-04-23T22:46:00,nat,399.14
2022-04-23T22:47:00,nat,101.11
2022-04-23T22:49:00,nat,462.99
2022-04-23T22:50:00,nat,107.91
2022-04-23T22:52:00,nat,479.60
2022-04-23T22:53:00,nat,126.85
2022-04-23T22:55:00,nat,387.47
2022-04-23T22:57:00,nat,454.40
2022-04-23T22:59:00,nat,368.96
2022-04-23T23:00:00,nat,209.48
2022-04-23T23:02:00,nat,380.51
2022-04-23T23:03:00,nat,176.60
2022-04-23T23:05:00,nat,408.99
2022-04-23T23:07:00,nat,381.60
2022-04-23T23:08:00,nat,177.46
2022-04-23T23:10:00,nat,393.43
2022-04-23T23:12:00,nat,372.64
2022-04-23T23:14:00,nat,357.09
2022-04-23T23:16:00,nat,364.46
2022-04-23T23:18:00,nat,376.39
2022-04-23T23:20:00,nat,285.72
2022-04-23T23:22:00,nat,359.73
2022-04-23T23:24:00,nat,343.71
2022-04-23T23:26:00,nat,392.92
2022-04-23T23:27:00,nat,164.87
2022-04-23T23:29:00,nat,283.33
2022-04-23T23:31:00,nat,247.61
2022-04-23T23:33:00,nat,328.09
2022-04-23T23:35:00,nat,285.09
2022-04-23T23:37:00,nat,343.57
2022-04-23T23:39:00,nat,289.89
2022-04-23T23:41:00,nat,300.12
2022-04-23T23:43:00,nat,350.96
2022-04-23T23:44:00,nat,90.79
2022-04-23T23:45:00,nat,186.65
2022-04-23T23:47:00,nat,266.69
2022-04-23T23:48:00,nat,178.37
2022-04-23T23:49:00,nat,58.37
2022-04-23T23:51:00,nat,274.63
2022-04-23T23:53:00,nat,274.52
2022-04-23T23:55:00,nat,354.72
2022-04-23T23:56:00,nat,61.06
2022-04-23T23:57:00,nat,176.03
2022-04-23T23:59:00,nat,344.86
