#datetime,building,power
2023-05-06T11:39:00,prt,104.25
2023-05-06T11:40:00,prt,104.70
2023-05-06T11:41:00,prt,94.14
2023-05-06T11:42:00,prt,105.76
2023-05-06T11:43:00,prt,90.99
2023-05-06T11:44:00,prt,93.16
2023-05-06T11:45:00,prt,111.75
2023-05-06T11:46:00,prt,104.80
2023-05-06T11:47:00,prt,114.48
2023-05-06T11:48:00,prt,98.63
2023-05-06T11:49:00,prt,104.61
2023-05-06T11:50:00,prt,113.03
2023-05-06T11:51:00,prt,93.43
2023-05-06T11:52:00,prt,101.07
2023-05-06T11:53:00,prt,90.66
2023-05-06T11:54:00,prt,89.52
2023-05-06T11:55:00,prt,101.92
2023-05-06T11:56:00,prt,90.84
2023-05-06T11:57:00,prt,92.85
2023-05-06T11:58:00,prt,108.70
2023-05-06T11:59:00,prt,102.39
2023-05-06T12:00:00,prt,119.66
2023-05-06T12:01:00,prt,118.14
2023-05-06T12:02:00,prt,106.44
2023-05-06T12:03:00,prt,113.90
2023-05-06T12:04:00,prt,97.47
2023-05-06T12:05:00,prt,107.98
2023-05-06T12:06:00,prt,109.43
2023-05-06T12:07:00,prt,99.60
2023-05-06T12:08:00,prt,106.07
2023-05-06T12:09:00,prt,100.96
2023-05-06T12:10:00,prt,99.84
2023-05-06T12:11:00,prt,106.89
2023-05-06T12:12:00,prt,103.27
2023-05-06T12:13:00,prt,106.98
2023-05-06T12:14:00,prt,107.12
2023-05-06T12:15:00,prt,108.05
2023-05-06T12:16:00,prt,118.35
2023-05-06T12:17:00,prt,108.00
2023-05-06T12:18:00,prt,104.66
2023-05-06T12:19:00,prt,115.85
2023-05-06T12:20:00,prt,95.37
2023-05-06T12:21:00,prt,107.61
2023-05-06T12:22:00,prt,97.09
2023-05-06T12:23:00,prt,106.42
2023-05-06T12:24:00,prt,113.00
2023-05-06T12:25:00,prt,106.04
2023-05-06T12:26:00,prt,109.82
2023-05-06T12:27:00,prt,105.00
2023-05-06T12:28:00,prt,98.58
2023-05-06T12:29:00,prt,101.78
2023-05-06T12:30:00,prt,100.98
2023-05-06T12:31:00,prt,105.42
2023-05-06T12:32:00,prt,123.78
2023-05-06T12:33:00,prt,103.90
2023-05-06T12:34:00,prt,119.46
2023-05-06T12:35:00,prt,114.92
2023-05-06T12:36:00,prt,106.97
2023-05-06T12:37:00,prt,118.30
2023-05-06T12:38:00,prt,93.73
2023-05-06T12:39:00,prt,101.57
2023-05-06T12:40:00,prt,109.23
2023-05-06T12:41:00,prt,104.52
2023-05-06T12:42:00,prt,118.67
2023-05-06T12:43:00,prt,90.33
2023-05-06T12:44:00,prt,97.26
2023-05-06T12:45:00,prt,104.62
2023-05-06T12:46:00,prt,110.51
2023-05-06T12:47:00,prt,115.51
2023-05-06T12:48:00,prt,94.50
2023-05-06T12:49:00,prt,118.96
2023-05-06T12:50:00,prt,100.51
2023-05-06T12:51:00,prt,99.47
2023-05-06T12:52:00,prt,106.99
2023-05-06T12:53:00,prt,101.94
2023-05-06T12:54:00,prt,104.69
2023-05-06T12:55:00,prt,95.99
2023-05-06T12:56:00,prt,93.82
2023-05-06T12:57:00,prt,95.73
2023-05-06T12:58:00,prt,97.05
2023-05-06T12:59:00,prt,91.87
2023-05-06T13:00:00,prt,97.63
2023-05-06T13:01:00,prt,99.93
2023-05-06T13:02:00,prt,100.88
2023-05-06T13:03:00,prt,99.70
2023-05-06T13:04:00,prt,103.26
2023-05-06T13:05:00,prt,102.54
2023-05-06T13:06:00,prt,106.16
2023-05-06T13:07:00,prt,101.94
2023-05-06T13:08:00,prt,99.15
2023-05-06T13:09:00,prt,98.68
2023-05-06T13:10:00,prt,106.64
2023-05-06T13:11:00,prt,112.96
2023-05-06T13:12:00,prt,123.50
2023-05-06T13:13:00,prt,141.04
2023-05-06T13:14:00,prt,132.56
2023-05-06T13:15:00,prt,152.59
2023-05-06T13:16:00,prt,163.57
2023-05-06T13:17:00,prt,143.44
2023-05-06T13:18:00,prt,135.05
2023-05-06T13:19:00,prt,130.89
2023-05-06T13:20:00,prt,125.70
2023-05-06T13:21:00,prt,129.13
2023-05-06T13:22:00,prt,160.15
2023-05-06T13:23:00,prt,139.45
2023-05-06T13:24:00,prt,134.16
2023-05-06T13:25:00,prt,141.96
2023-05-06T13:26:00,prt,143.77
2023-05-06T13:27:00,prt,141.75
2023-05-06T13:28:00,prt,132.57
2023-05-06T13:29:00,prt,139.13
2023-05-06T13:30:00,prt,138.72
2023-05-06T13:31:00,prt,158.29
2023-05-06T13:32:00,prt,137.07
2023-05-06T13:33:00,prt,133.19
2023-05-06T13:34:00,prt,111.71
2023-05-06T13:35:00,prt,102.20
2023-05-06T13:36:00,prt,102.72
2023-05-06T13:37:00,prt,95.95
2023-05-06T13:38:00,prt,96.25
2023-05-06T13:39:00,prt,100.25
2023-05-06T13:40:00,prt,99.81
2023-05-06T13:41:00,prt,101.18
2023-05-06T13:42:00,prt,99.86
2023-05-06T13:43:00,prt,104.07
2023-05-06T13:44:00,prt,98.52
2023-05-06T13:45:00,prt,87.91
2023-05-06T13:46:00,prt,108.27
2023-05-06T13:47:00,prt,114.24
2023-05-06T13:48:00,prt,109.87
2023-05-06T13:49:00,prt,109.41
2023-05-06T13:50:00,prt,113.06
2023-05-06T13:51:00,prt,114.70
2023-05-06T13:52:00,prt,114.98
2023-05-06T13:53:00,prt,109.04
2023-05-06T13:54:00,prt,105.39
2023-05-06T13:55:00,prt,108.82
2023-05-06T13:56:00,prt,101.26
2023-05-06T13:57:00,prt,102.53
2023-05-06T13:58:00,prt,107.05
2023-05-06T13:59:00,prt,110.90
2023-05-06T14:00:00,prt,113.28
2023-05-06T14:01:00,prt,105.71
2023-05-06T14:02:00,prt,88.41
2023-05-06T14:03:00,prt,87.20
2023-05-06T14:04:00,prt,83.71
2023-05-06T14:05:00,prt,88.60
2023-05-06T14:06:00,prt,107.39
2023-05-06T14:07:00,prt,95.23
2023-05-06T14:08:00,prt,93.93
2023-05-06T14:09:00,prt,110.21
2023-05-06T14:10:00,prt,105.54
2023-05-06T14:11:00,prt,107.55
2023-05-06T14:12:00,prt,127.13
2023-05-06T14:13:00,prt,97.46
2023-05-06T14:14:00,prt,98.27
2023-05-06T14:15:00,prt,94.34
2023-05-06T14:16:00,prt,102.02
2023-05-06T14:17:00,prt,106.36
2023-05-06T14:18:00,prt,98.23
2023-05-06T14:19:00,prt,108.63
2023-05-06T14:20:00,prt,105.39
2023-05-06T14:21:00,prt,100.21
2023-05-06T14:22:00,prt,114.07
2023-05-06T14:23:00,prt,116.39
2023-05-06T14:24:00,prt,112.68
2023-05-06T14:25:00,prt,123.17
2023-05-06T14:26:00,prt,132.27
2023-05-06T14:27:00,prt,132.28
2023-05-06T14:28:00,prt,116.47
2023-05-06T14:29:00,prt,103.24
2023-05-06T14:30:00,prt,97.80
2023-05-06T14:31:00,prt,97.50
2023-05-06T14:32:00,prt,96.31
2023-05-06T14:33:00,prt,98.38
2023-05-06T14:34:00,prt,100.33
2023-05-06T14:35:00,prt,103.36
2023-05-06T14:36:00,prt,97.70
2023-05-06T14:37:00,prt,99.15
2023-05-06T14:38:00,prt,97.10
2023-05-06T14:39:00,prt,100.24
2023-05-06T14:40:00,prt,97.76
2023-05-06T14:41:00,prt,97.35
2023-05-06T14:42:00,prt,94.11
2023-05-06T14:43:00,prt,95.50
2023-05-06T14:44:00,prt,96.70
2023-05-06T14:45:00,prt,98.00
2023-05-06T14:46:00,prt,93.22
2023-05-06T14:47:00,prt,93.24
2023-05-06T14:48:00,prt,95.16
2023-05-06T14:49:00,prt,105.47
2023-05-06T14:50:00,prt,103.90
2023-05-06T14:51:00,prt,100.92
2023-05-06T14:52:00,prt,89.20
2023-05-06T14:53:00,prt,92.28
2023-05-06T14:54:00,prt,92.31
2023-05-06T14:55:00,prt,95.03
2023-05-06T14:56:00,prt,93.22
2023-05-06T14:57:00,prt,91.22
2023-05-06T14:58:00,prt,94.40
2023-05-06T14:59:00,prt,92.04
2023-05-06T15:00:00,prt,85.91
2023-05-06T15:01:00,prt,79.63
2023-05-06T15:02:00,prt,77.17
2023-05-06T15:03:00,prt,85.60
2023-05-06T15:04:00,prt,88.93
2023-05-06T15:05:00,prt,91.48
2023-05-06T15:06:00,prt,101.23
2023-05-06T15:07:00,prt,108.32
2023-05-06T15:08:00,prt,102.10
2023-05-06T15:09:00,prt,107.40
2023-05-06T15:10:00,prt,95.05
2023-05-06T15:11:00,prt,96.63
2023-05-06T15:12:00,prt,88.18
2023-05-06T15:13:00,prt,89.46
2023-05-06T15:14:00,prt,93.12
2023-05-06T15:15:00,prt,90.00
2023-05-06T15:16:00,prt,92.03
2023-05-06T15:17:00,prt,89.22
2023-05-06T15:18:00,prt,88.78
2023-05-06T15:19:00,prt,82.38
2023-05-06T15:20:00,prt,80.68
2023-05-06T15:21:00,prt,86.03
2023-05-06T15:22:00,prt,91.13
2023-05-06T15:23:00,prt,91.49
2023-05-06T15:24:00,prt,82.22
2023-05-06T15:25:00,prt,78.44
2023-05-06T15:26:00,prt,80.48
2023-05-06T15:27:00,prt,87.16
2023-05-06T15:28:00,prt,85.72
2023-05-06T15:29:00,prt,81.14
2023-05-06T15:30:00,prt,84.95
2023-05-06T15:31:00,prt,83.29
2023-05-06T15:32:00,prt,86.16
2023-05-06T15:33:00,prt,85.86
2023-05-06T15:34:00,prt,81.61
2023-05-06T15:35:00,prt,83.84
2023-05-06T15:36:00,prt,91.26
2023-05-06T15:37:00,prt,90.02
2023-05-06T15:38:00,prt,88.28
2023-05-06T15:39:00,prt,88.24
2023-05-06T15:40:00,prt,106.16
2023-05-06T15:41:00,prt,82.54
2023-05-06T15:42:00,prt,84.47
2023-05-06T15:43:00,prt,85.25
2023-05-06T15:44:00,prt,90.08
2023-05-06T15:45:00,prt,91.14
2023-05-06T15:46:00,prt,87.04
2023-05-06T15:47:00,prt,93.17
2023-05-06T15:48:00,prt,95.89
2023-05-06T15:49:00,prt,99.26
2023-05-06T15:50:00,prt,100.58
2023-05-06T15:51:00,prt,108.33
2023-05-06T15:52:00,prt,107.72
2023-05-06T15:53:00,prt,100.11
2023-05-06T15:54:00,prt,122.19
2023-05-06T15:55:00,prt,119.48
2023-05-06T15:56:00,prt,116.54
2023-05-06T15:57:00,prt,99.94
2023-05-06T15:58:00,prt,79.68
2023-05-06T15:59:00,prt,85.63
2023-05-06T16:00:00,prt,84.31
2023-05-06T16:01:00,prt,88.28
2023-05-06T16:02:00,prt,90.11
2023-05-06T16:03:00,prt,93.31
2023-05-06T16:04:00,prt,87.33
2023-05-06T16:05:00,prt,88.23
2023-05-06T16:06:00,prt,87.88
2023-05-06T16:07:00,prt,93.34
2023-05-06T16:08:00,prt,94.67
2023-05-06T16:09:00,prt,94.33
2023-05-06T16:10:00,prt,98.94
2023-05-06T16:11:00,prt,95.84
2023-05-06T16:12:00,prt,95.56
2023-05-06T16:13:00,prt,91.45
2023-05-06T16:14:00,prt,89.41
2023-05-06T16:15:00,prt,91.25
2023-05-06T16:16:00,prt,89.66
2023-05-06T16:17:00,prt,86.90
2023-05-06T16:18:00,prt,89.34
2023-05-06T16:19:00,prt,101.24
2023-05-06T16:20:00,prt,96.52
2023-05-06T16:21:00,prt,83.42
2023-05-06T16:22:00,prt,85.75
2023-05-06T16:23:00,prt,84.90
2023-05-06T16:24:00,prt,84.60
2023-05-06T16:25:00,prt,88.28
2023-05-06T16:26:00,prt,89.47
2023-05-06T16:27:00,prt,86.10
2023-05-06T16:28:00,prt,81.31
2023-05-06T16:29:00,prt,84.64
2023-05-06T16:30:00,prt,78.43
2023-05-06T16:31:00,prt,78.81
2023-05-06T16:32:00,prt,79.67
2023-05-06T16:33:00,prt,78.17
2023-05-06T16:34:00,prt,80.57
2023-05-06T16:35:00,prt,88.29
2023-05-06T16:36:00,prt,93.94
2023-05-06T16:37:00,prt,102.76
2023-05-06T16:38:00,prt,105.78
2023-05-06T16:39:00,prt,96.65
2023-05-06T16:40:00,prt,93.86
2023-05-06T16:41:00,prt,96.61
2023-05-06T16:42:00,prt,91.00
2023-05-06T16:43:00,prt,92.43
2023-05-06T16:44:00,prt,96.09
2023-05-06T16:45:00,prt,92.28
2023-05-06T16:46:00,prt,105.46
2023-05-06T16:47:00,prt,108.35
2023-05-06T16:48:00,prt,101.55
2023-05-06T16:49:00,prt,109.03
2023-05-06T16:50:00,prt,93.87
2023-05-06T16:51:00,prt,90.02
2023-05-06T16:52:00,prt,88.78
2023-05-06T16:53:00,prt,90.17
2023-05-06T16:54:00,prt,85.58
2023-05-06T16:55:00,prt,86.91
2023-05-06T16:56:00,prt,84.62
2023-05-06T16:57:00,prt,101.33
2023-05-06T16:58:00,prt,105.59
2023-05-06T16:59:00,prt,117.61
2023-05-06T17:00:00,prt,139.88
2023-05-06T17:01:00,prt,118.77
2023-05-06T17:02:00,prt,134.31
2023-05-06T17:03:00,prt,132.95
2023-05-06T17:04:00,prt,140.85
2023-05-06T17:05:00,prt,127.33
2023-05-06T17:06:00,prt,111.57
2023-05-06T17:07:00,prt,91.20
2023-05-06T17:08:00,prt,95.74
2023-05-06T17:09:00,prt,89.87
2023-05-06T17:10:00,prt,95.05
2023-05-06T17:11:00,prt,94.45
2023-05-06T17:12:00,prt,90.91
2023-05-06T17:13:00,prt,89.15
2023-05-06T17:14:00,prt,102.13
2023-05-06T17:15:00,prt,101.92
2023-05-06T17:16:00,prt,100.54
2023-05-06T17:17:00,prt,93.32
2023-05-06T17:18:00,prt,93.99
2023-05-06T17:19:00,prt,101.93
2023-05-06T17:20:00,prt,110.03
2023-05-06T17:21:00,prt,100.68
2023-05-06T17:22:00,prt,102.64
2023-05-06T17:23:00,prt,108.90
2023-05-06T17:24:00,prt,99.94
2023-05-06T17:25:00,prt,105.98
2023-05-06T17:26:00,prt,111.60
2023-05-06T17:27:00,prt,122.09
2023-05-06T17:28:00,prt,119.79
2023-05-06T17:29:00,prt,117.84
2023-05-06T17:30:00,prt,114.54
2023-05-06T17:31:00,prt,115.90
2023-05-06T17:32:00,prt,110.65
2023-05-06T17:33:00,prt,106.69
2023-05-06T17:34:00,prt,110.72
2023-05-06T17:35:00,prt,115.80
2023-05-06T17:36:00,prt,119.23
2023-05-06T17:37:00,prt,102.32
2023-05-06T17:38:00,prt,100.10
2023-05-06T17:39:00,prt,98.84
2023-05-06T17:40:00,prt,113.38
2023-05-06T17:41:00,prt,113.48
2023-05-06T17:42:00,prt,108.30
2023-05-06T17:43:00,prt,104.66
2023-05-06T17:44:00,prt,113.07
2023-05-06T17:45:00,prt,116.15
2023-05-06T17:46:00,prt,108.63
2023-05-06T17:47:00,prt,103.71
2023-05-06T17:48:00,prt,100.81
2023-05-06T17:49:00,prt,97.87
2023-05-06T17:50:00,prt,94.47
2023-05-06T17:51:00,prt,125.91
2023-05-06T17:52:00,prt,112.84
2023-05-06T17:53:00,prt,112.42
2023-05-06T17:54:00,prt,112.65
2023-05-06T17:55:00,prt,113.56
2023-05-06T17:56:00,prt,111.75
2023-05-06T17:57:00,prt,116.64
2023-05-06T17:58:00,prt,111.78
2023-05-06T17:59:00,prt,103.31
2023-05-06T18:00:00,prt,107.70
2023-05-06T18:01:00,prt,112.89
2023-05-06T18:02:00,prt,112.12
2023-05-06T18:03:00,prt,115.75
2023-05-06T18:04:00,prt,123.47
2023-05-06T18:05:00,prt,118.41
2023-05-06T18:06:00,prt,109.09
2023-05-06T18:07:00,prt,111.00
2023-05-06T18:08:00,prt,112.98
2023-05-06T18:09:00,prt,109.13
2023-05-06T18:10:00,prt,118.12
2023-05-06T18:11:00,prt,111.26
2023-05-06T18:12:00,prt,107.73
2023-05-06T18:13:00,prt,108.66
2023-05-06T18:14:00,prt,109.63
2023-05-06T18:15:00,prt,110.19
2023-05-06T18:16:00,prt,105.69
2023-05-06T18:17:00,prt,112.82
2023-05-06T18:18:00,prt,108.99
2023-05-06T18:19:00,prt,109.05
2023-05-06T18:20:00,prt,110.39
2023-05-06T18:21:00,prt,106.53
2023-05-06T18:22:00,prt,108.30
2023-05-06T18:23:00,prt,113.26
2023-05-06T18:24:00,prt,109.59
2023-05-06T18:25:00,prt,114.14
2023-05-06T18:26:00,prt,111.76
2023-05-06T18:27:00,prt,93.64
2023-05-06T18:28:00,prt,95.78
2023-05-06T18:29:00,prt,104.78
2023-05-06T18:30:00,prt,102.36
2023-05-06T18:31:00,prt,101.15
2023-05-06T18:32:00,prt,101.84
2023-05-06T18:33:00,prt,100.05
2023-05-06T18:34:00,prt,106.38
2023-05-06T18:35:00,prt,108.07
2023-05-06T18:36:00,prt,115.62
2023-05-06T18:37:00,prt,114.85
2023-05-06T18:38:00,prt,104.88
2023-05-06T18:39:00,prt,100.18
2023-05-06T18:40:00,prt,107.40
2023-05-06T18:41:00,prt,109.92
2023-05-06T18:42:00,prt,108.16
2023-05-06T18:43:00,prt,108.82
2023-05-06T18:44:00,prt,106.68
2023-05-06T18:45:00,prt,105.52
2023-05-06T18:46:00,prt,93.33
2023-05-06T18:47:00,prt,91.23
2023-05-06T18:48:00,prt,84.51
2023-05-06T18:49:00,prt,86.24
2023-05-06T18:50:00,prt,78.48
2023-05-06T18:51:00,prt,83.70
2023-05-06T18:52:00,prt,97.68
2023-05-06T18:53:00,prt,98.15
2023-05-06T18:54:00,prt,106.11
2023-05-06T18:55:00,prt,114.15
2023-05-06T18:56:00,prt,114.00
2023-05-06T18:57:00,prt,108.50
2023-05-06T18:58:00,prt,117.69
2023-05-06T18:59:00,prt,113.41
2023-05-06T19:00:00,prt,125.26
2023-05-06T19:01:00,prt,112.87
2023-05-06T19:02:00,prt,109.52
2023-05-06T19:03:00,prt,108.77
2023-05-06T19:04:00,prt,108.95
2023-05-06T19:05:00,prt,104.40
2023-05-06T19:06:00,prt,104.14
2023-05-06T19:07:00,prt,104.27
2023-05-06T19:08:00,prt,112.17
2023-05-06T19:09:00,prt,108.85
2023-05-06T19:10:00,prt,109.68
2023-05-06T19:11:00,prt,89.01
2023-05-06T19:12:00,prt,95.17
2023-05-06T19:13:00,prt,92.07
2023-05-06T19:14:00,prt,90.42
2023-05-06T19:15:00,prt,90.33
2023-05-06T19:16:00,prt,108.70
2023-05-06T19:17:00,prt,98.00
2023-05-06T19:18:00,prt,98.87
2023-05-06T19:19:00,prt,94.34
2023-05-06T19:20:00,prt,109.33
2023-05-06T19:21:00,prt,105.87
2023-05-06T19:22:00,prt,108.54
2023-05-06T19:23:00,prt,108.14
2023-05-06T19:24:00,prt,105.31
2023-05-06T19:25:00,prt,108.01
2023-05-06T19:26:00,prt,103.51
2023-05-06T19:27:00,prt,99.27
2023-05-06T19:28:00,prt,89.72
2023-05-06T19:29:00,prt,86.00
2023-05-06T19:30:00,prt,89.82
2023-05-06T19:31:00,prt,89.37
2023-05-06T19:32:00,prt,97.77
2023-05-06T19:33:00,prt,103.17
2023-05-06T19:34:00,prt,100.82
2023-05-06T19:35:00,prt,88.87
2023-05-06T19:36:00,prt,90.92
2023-05-06T19:37:00,prt,95.59
2023-05-06T19:38:00,prt,101.62
2023-05-06T19:39:00,prt,97.57
2023-05-06T19:40:00,prt,99.97
2023-05-06T19:41:00,prt,99.63
2023-05-06T19:42:00,prt,105.46
2023-05-06T19:43:00,prt,100.80
2023-05-06T19:44:00,prt,102.01
2023-05-06T19:45:00,prt,101.77
2023-05-06T19:46:00,prt,93.93
2023-05-06T19:47:00,prt,94.67
2023-05-06T19:48:00,prt,84.99
2023-05-06T19:49:00,prt,90.14
2023-05-06T19:50:00,prt,88.61
2023-05-06T19:51:00,prt,87.11
2023-05-06T19:52:00,prt,88.53
2023-05-06T19:53:00,prt,91.06
2023-05-06T19:54:00,prt,84.58
2023-05-06T19:55:00,prt,83.24
2023-05-06T19:56:00,prt,85.90
2023-05-06T19:57:00,prt,80.97
2023-05-06T19:58:00,prt,79.00
2023-05-06T19:59:00,prt,71.59
2023-05-06T20:00:00,prt,71.00
2023-05-06T20:01:00,prt,65.55
2023-05-06T20:02:00,prt,63.94
2023-05-06T20:03:00,prt,62.90
2023-05-06T20:04:00,prt,69.57
2023-05-06T20:05:00,prt,68.12
2023-05-06T20:06:00,prt,69.95
2023-05-06T20:07:00,prt,65.09
2023-05-06T20:08:00,prt,69.29
2023-05-06T20:09:00,prt,70.69
2023-05-06T20:10:00,prt,77.11
2023-05-06T20:11:00,prt,73.30
2023-05-06T20:12:00,prt,73.85
2023-05-06T20:13:00,prt,62.18
2023-05-06T20:14:00,prt,69.46
2023-05-06T20:15:00,prt,84.46
2023-05-06T20:16:00,prt,70.37
2023-05-06T20:17:00,prt,74.54
2023-05-06T20:18:00,prt,68.46
2023-05-06T20:19:00,prt,65.42
2023-05-06T20:20:00,prt,64.11
2023-05-06T20:21:00,prt,62.31
2023-05-06T20:22:00,prt,62.11
2023-05-06T20:23:00,prt,61.50
2023-05-06T20:24:00,prt,67.93
2023-05-06T20:25:00,prt,73.73
2023-05-06T20:26:00,prt,73.39
2023-05-06T20:27:00,prt,75.45
2023-05-06T20:28:00,prt,71.77
2023-05-06T20:29:00,prt,62.45
2023-05-06T20:30:00,prt,71.57
2023-05-06T20:31:00,prt,66.26
2023-05-06T20:32:00,prt,60.41
2023-05-06T20:33:00,prt,59.40
2023-05-06T20:34:00,prt,62.85
2023-05-06T20:35:00,prt,65.21
2023-05-06T20:36:00,prt,59.00
2023-05-06T20:37:00,prt,55.34
2023-05-06T20:38:00,prt,54.48
2023-05-06T20:39:00,prt,52.99
2023-05-06T20:40:00,prt,66.46
2023-05-06T20:41:00,prt,52.57
2023-05-06T20:42:00,prt,50.55
2023-05-06T20:43:00,prt,51.56
2023-05-06T20:44:00,prt,67.93
2023-05-06T20:45:00,prt,61.40
2023-05-06T20:46:00,prt,61.55
2023-05-06T20:47:00,prt,59.41
2023-05-06T20:48:00,prt,58.90
2023-05-06T20:49:00,prt,58.18
2023-05-06T20:50:00,prt,60.96
2023-05-06T20:51:00,prt,50.53
2023-05-06T20:52:00,prt,54.68
2023-05-06T20:53:00,prt,54.99
2023-05-06T20:54:00,prt,55.20
2023-05-06T20:55:00,prt,51.11
2023-05-06T20:56:00,prt,50.33
2023-05-06T20:57:00,prt,45.97
2023-05-06T20:58:00,prt,45.96
2023-05-06T20:59:00,prt,46.61
2023-05-06T21:00:00,prt,49.27
2023-05-06T21:01:00,prt,25.66
2023-05-06T21:02:00,prt,26.48
2023-05-06T21:03:00,prt,28.15
2023-05-06T21:04:00,prt,28.41
2023-05-06T21:05:00,prt,28.09
2023-05-06T21:06:00,prt,31.87
2023-05-06T21:07:00,prt,31.36
2023-05-06T21:08:00,prt,28.30
2023-05-06T21:09:00,prt,27.71
2023-05-06T21:10:00,prt,25.26
2023-05-06T21:11:00,prt,25.34
2023-05-06T21:12:00,prt,30.10
2023-05-06T21:13:00,prt,29.04
2023-05-06T21:14:00,prt,31.46
2023-05-06T21:15:00,prt,36.45
2023-05-06T21:16:00,prt,36.78
2023-05-06T21:17:00,prt,33.22
2023-05-06T21:18:00,prt,28.55
2023-05-06T21:19:00,prt,29.33
2023-05-06T21:20:00,prt,25.98
2023-05-06T21:21:00,prt,25.78
2023-05-06T21:22:00,prt,25.61
2023-05-06T21:23:00,prt,27.74
2023-05-06T21:24:00,prt,27.68
2023-05-06T21:25:00,prt,28.22
2023-05-06T21:26:00,prt,26.84
2023-05-06T21:27:00,prt,27.43
2023-05-06T21:28:00,prt,25.99
2023-05-06T21:29:00,prt,26.95
2023-05-06T21:30:00,prt,26.93
2023-05-06T21:31:00,prt,24.07
2023-05-06T21:32:00,prt,26.80
2023-05-06T21:33:00,prt,28.46
2023-05-06T21:34:00,prt,28.03
2023-05-06T21:35:00,prt,28.04
2023-05-06T21:36:00,prt,28.04
2023-05-06T21:37:00,prt,25.02
2023-05-06T21:38:00,prt,26.14
2023-05-06T21:39:00,prt,26.77
2023-05-06T21:40:00,prt,26.86
2023-05-06T21:41:00,prt,26.77
2023-05-06T21:42:00,prt,26.93
2023-05-06T21:43:00,prt,28.47
2023-05-06T21:44:00,prt,27.66
2023-05-06T21:45:00,prt,25.11
2023-05-06T21:46:00,prt,25.30
2023-05-06T21:47:00,prt,25.89
2023-05-06T21:48:00,prt,26.80
2023-05-06T21:49:00,prt,27.73
2023-05-06T21:50:00,prt,29.91
2023-05-06T21:51:00,prt,30.82
2023-05-06T21:52:00,prt,31.34
2023-05-06T21:53:00,prt,31.67
2023-05-06T21:54:00,prt,32.99
2023-05-06T21:55:00,prt,36.72
2023-05-06T21:56:00,prt,34.69
2023-05-06T21:57:00,prt,34.55
2023-05-06T21:58:00,prt,33.02
2023-05-06T21:59:00,prt,31.77
2023-05-06T22:00:00,prt,30.90
2023-05-06T22:01:00,prt,28.07
2023-05-06T22:02:00,prt,28.62
2023-05-06T22:03:00,prt,29.28
2023-05-06T22:04:00,prt,30.88
2023-05-06T22:05:00,prt,29.22
2023-05-06T22:06:00,prt,31.57
2023-05-06T22:07:00,prt,29.56
2023-05-06T22:08:00,prt,30.29
2023-05-06T22:09:00,prt,33.11
2023-05-06T22:10:00,prt,33.61
2023-05-06T22:11:00,prt,36.73
2023-05-06T22:12:00,prt,34.57
2023-05-06T22:13:00,prt,29.09
2023-05-06T22:14:00,prt,30.42
2023-05-06T22:15:00,prt,33.29
2023-05-06T22:16:00,prt,27.61
2023-05-06T22:17:00,prt,27.50
2023-05-06T22:18:00,prt,29.18
2023-05-06T22:19:00,prt,29.72
2023-05-06T22:20:00,prt,29.16
2023-05-06T22:21:00,prt,28.55
2023-05-06T22:22:00,prt,30.23
2023-05-06T22:23:00,prt,30.39
2023-05-06T22:24:00,prt,32.30
2023-05-06T22:25:00,prt,31.76
2023-05-06T22:26:00,prt,29.66
2023-05-06T22:27:00,prt,29.56
2023-05-06T22:28:00,prt,29.34
2023-05-06T22:29:00,prt,29.12
2023-05-06T22:30:00,prt,29.81
2023-05-06T22:31:00,prt,29.61
2023-05-06T22:32:00,prt,32.69
2023-05-06T22:33:00,prt,29.97
2023-05-06T22:34:00,prt,32.39
2023-05-06T22:35:00,prt,33.05
2023-05-06T22:36:00,prt,38.13
2023-05-06T22:37:00,prt,31.65
2023-05-06T22:38:00,prt,31.04
2023-05-06T22:39:00,prt,29.34
2023-05-06T22:40:00,prt,30.65
2023-05-06T22:41:00,prt,29.24
2023-05-06T22:42:00,prt,29.38
2023-05-06T22:43:00,prt,29.89
2023-05-06T22:44:00,prt,29.74
2023-05-06T22:45:00,prt,27.70
2023-05-06T22:46:00,prt,32.47
2023-05-06T22:47:00,prt,32.48
2023-05-06T22:48:00,prt,34.34
2023-05-06T22:49:00,prt,32.37
2023-05-06T22:50:00,prt,30.72
2023-05-06T22:51:00,prt,36.71
2023-05-06T22:52:00,prt,29.06
2023-05-06T22:53:00,prt,27.77
2023-05-06T22:54:00,prt,28.45
2023-05-06T22:55:00,prt,29.27
2023-05-06T22:56:00,prt,28.77
2023-05-06T22:57:00,prt,27.77
2023-05-06T22:58:00,prt,30.58
2023-05-06T22:59:00,prt,31.73
2023-05-06T23:00:00,prt,31.21
2023-05-06T23:01:00,prt,32.11
2023-05-06T23:02:00,prt,29.98
2023-05-06T23:03:00,prt,30.79
2023-05-06T23:04:00,prt,31.38
2023-05-06T23:05:00,prt,32.80
2023-05-06T23:06:00,prt,32.93
2023-05-06T23:07:00,prt,31.73
2023-05-06T23:08:00,prt,28.50
2023-05-06T23:09:00,prt,29.13
2023-05-06T23:10:00,prt,27.85
2023-05-06T23:11:00,prt,27.93
2023-05-06T23:12:00,prt,29.96
2023-05-06T23:13:00,prt,30.45
2023-05-06T23:14:00,prt,31.09
2023-05-06T23:15:00,prt,31.72
2023-05-06T23:16:00,prt,40.25
2023-05-06T23:17:00,prt,36.21
