#datetime,building,power
2024-03-22T18:59:00,ata,35.98
2024-03-22T19:00:00,ata,14.41
2024-03-22T19:02:00,ata,33.63
2024-03-22T19:03:00,ata,16.76
2024-03-22T19:04:00,ata,16.82
2024-03-22T19:06:00,ata,33.57
2024-03-22T19:08:00,ata,31.23
2024-03-22T19:09:00,ata,16.82
2024-03-22T19:10:00,ata,19.16
2024-03-22T19:12:00,ata,36.04
2024-03-22T19:14:00,ata,43.18
2024-03-22T19:16:00,ata,57.60
2024-03-22T19:17:00,ata,28.83
2024-03-22T19:19:00,ata,57.60
2024-03-22T19:21:00,ata,33.57
2024-03-22T19:22:00,ata,16.82
2024-03-22T19:24:00,ata,33.57
2024-03-22T19:26:00,ata,40.84
2024-03-22T19:27:00,ata,16.76
2024-03-22T19:28:00,ata,16.82
2024-03-22T19:30:00,ata,35.98
2024-03-22T19:32:00,ata,36.04
2024-03-22T19:34:00,ata,35.98
2024-03-22T19:36:00,ata,36.04
2024-03-22T19:38:00,ata,47.99
2024-03-22T19:39:00,ata,16.76
2024-03-22T19:41:00,ata,38.44
2024-03-22T19:42:00,ata,19.22
2024-03-22T19:44:00,ata,35.98
2024-03-22T19:46:00,ata,43.18
2024-03-22T19:47:00,ata,28.83
2024-03-22T19:48:00,ata,33.57
2024-03-22T19:50:00,ata,60.00
2024-03-22T19:52:00,ata,47.99
2024-03-22T19:54:00,ata,36.04
2024-03-22T19:55:00,ata,16.76
2024-03-22T19:56:00,ata,16.82
2024-03-22T19:58:00,ata,36.04
2024-03-22T20:00:00,ata,33.57
2024-03-22T20:02:00,ata,35.98
2024-03-22T20:03:00,ata,16.82
2024-03-22T20:05:00,ata,33.63
2024-03-22T20:07:00,ata,35.98
2024-03-22T20:09:00,ata,33.57
2024-03-22T20:11:00,ata,36.04
2024-03-22T20:13:00,ata,35.98
2024-03-22T20:14:00,ata,19.22
2024-03-22T20:16:00,ata,35.98
2024-03-22T20:17:00,ata,16.82
2024-03-22T20:19:00,ata,35.98
2024-03-22T20:21:00,ata,36.04
2024-03-22T20:23:00,ata,38.38
2024-03-22T20:24:00,ata,16.82
2024-03-22T20:26:00,ata,38.38
2024-03-22T20:27:00,ata,19.22
2024-03-22T20:28:00,ata,19.22
2024-03-22T20:30:00,ata,38.38
2024-03-22T20:32:00,ata,33.57
2024-03-22T20:33:00,ata,19.22
2024-03-22T20:34:00,ata,16.82
2024-03-22T20:36:00,ata,35.98
2024-03-22T20:38:00,ata,33.63
2024-03-22T20:39:00,ata,16.76
2024-03-22T20:41:00,ata,36.04
2024-03-22T20:43:00,ata,33.57
2024-03-22T20:45:00,ata,36.04
2024-03-22T20:47:00,ata,33.57
2024-03-22T20:49:00,ata,31.23
2024-03-22T20:50:00,ata,16.76
2024-03-22T20:52:00,ata,50.39
2024-03-22T20:53:00,ata,28.83
2024-03-22T20:54:00,ata,26.43
2024-03-22T20:56:00,ata,57.60
2024-03-22T20:58:00,ata,47.99
2024-03-22T21:00:00,ata,43.18
2024-03-22T21:02:00,ata,35.98
2024-03-22T21:04:00,ata,38.44
2024-03-22T21:06:00,ata,35.98
2024-03-22T21:07:00,ata,16.82
2024-03-22T21:09:00,ata,38.38
2024-03-22T21:10:00,ata,16.82
2024-03-22T21:11:00,ata,19.22
2024-03-22T21:13:00,ata,43.18
2024-03-22T21:15:00,ata,69.61
2024-03-22T21:16:00,ata,31.17
2024-03-22T21:18:00,ata,60.00
2024-03-22T21:19:00,ata,19.22
2024-03-22T21:21:00,ata,40.78
2024-03-22T21:22:00,ata,21.62
2024-03-22T21:24:00,ata,38.38
2024-03-22T21:26:00,ata,38.44
2024-03-22T21:27:00,ata,19.16
2024-03-22T21:29:00,ata,36.04
2024-03-22T21:31:00,ata,38.38
2024-03-22T21:33:00,ata,38.38
2024-03-22T21:34:00,ata,16.82
2024-03-22T21:36:00,ata,36.04
2024-03-22T21:38:00,ata,35.98
2024-03-22T21:39:00,ata,19.22
2024-03-22T21:41:00,ata,35.98
2024-03-22T21:42:00,ata,19.22
2024-03-22T21:44:00,ata,35.98
2024-03-22T21:45:00,ata,16.82
2024-03-22T21:47:00,ata,38.38
2024-03-22T21:49:00,ata,36.04
2024-03-22T21:51:00,ata,45.59
2024-03-22T21:53:00,ata,35.98
2024-03-22T21:55:00,ata,36.04
2024-03-22T21:57:00,ata,40.78
2024-03-22T21:59:00,ata,38.38
2024-03-22T22:01:00,ata,33.63
2024-03-22T22:03:00,ata,35.98
2024-03-22T22:04:00,ata,19.22
2024-03-22T22:06:00,ata,35.98
2024-03-22T22:07:00,ata,19.22
2024-03-22T22:09:00,ata,35.98
2024-03-22T22:10:00,ata,19.22
2024-03-22T22:11:00,ata,19.22
2024-03-22T22:13:00,ata,35.98
2024-03-22T22:15:00,ata,38.38
2024-03-22T22:16:00,ata,16.82
2024-03-22T22:18:00,ata,33.63
2024-03-22T22:20:00,ata,35.98
2024-03-22T22:21:00,ata,16.82
2024-03-22T22:23:00,ata,35.98
2024-03-22T22:24:00,ata,16.82
2024-03-22T22:26:00,ata,33.57
2024-03-22T22:27:00,ata,16.82
2024-03-22T22:28:00,ata,16.82
2024-03-22T22:30:00,ata,35.98
2024-03-22T22:31:00,ata,21.62
2024-03-22T22:33:00,ata,60.00
2024-03-22T22:34:00,ata,28.77
2024-03-22T22:36:00,ata,60.00
2024-03-22T22:38:00,ata,47.99
2024-03-22T22:40:00,ata,36.04
2024-03-22T22:41:00,ata,16.82
2024-03-22T22:42:00,ata,16.76
2024-03-22T22:44:00,ata,33.63
2024-03-22T22:46:00,ata,33.57
2024-03-22T22:48:00,ata,36.04
2024-03-22T22:49:00,ata,21.56
2024-03-22T22:51:00,ata,55.20
2024-03-22T22:53:00,ata,55.20
2024-03-22T22:55:00,ata,64.80
2024-03-22T22:57:00,ata,43.24
2024-03-22T22:59:00,ata,35.98
2024-03-22T23:01:00,ata,33.57
2024-03-22T23:03:00,ata,36.04
2024-03-22T23:04:00,ata,16.82
2024-03-22T23:06:00,ata,33.57
2024-03-22T23:08:00,ata,33.57
2024-03-22T23:09:00,ata,16.82
2024-03-22T23:11:00,ata,33.63
2024-03-22T23:12:00,ata,16.76
2024-03-22T23:13:00,ata,16.82
2024-03-22T23:14:00,ata,14.41
2024-03-22T23:16:00,ata,38.38
2024-03-22T23:17:00,ata,26.43
