#datetime,building,power
2023-08-30T11:39:00,prt,146.48
2023-08-30T11:40:00,prt,135.59
2023-08-30T11:41:00,prt,147.71
2023-08-30T11:42:00,prt,149.82
2023-08-30T11:43:00,prt,154.37
2023-08-30T11:44:00,prt,151.88
2023-08-30T11:45:00,prt,140.76
2023-08-30T11:46:00,prt,129.37
2023-08-30T11:47:00,prt,136.14
2023-08-30T11:48:00,prt,144.12
2023-08-30T11:49:00,prt,142.92
2023-08-30T11:50:00,prt,141.73
2023-08-30T11:51:00,prt,142.14
2023-08-30T11:52:00,prt,139.83
2023-08-30T11:53:00,prt,136.30
2023-08-30T11:54:00,prt,151.05
2023-08-30T11:55:00,prt,148.77
2023-08-30T11:56:00,prt,136.29
2023-08-30T11:57:00,prt,133.41
2023-08-30T11:58:00,prt,155.82
2023-08-30T11:59:00,prt,144.10
2023-08-30T12:00:00,prt,147.00
2023-08-30T12:01:00,prt,148.33
2023-08-30T12:02:00,prt,148.55
2023-08-30T12:03:00,prt,155.76
2023-08-30T12:04:00,prt,158.93
2023-08-30T12:05:00,prt,164.50
2023-08-30T12:06:00,prt,157.59
2023-08-30T12:07:00,prt,163.02
2023-08-30T12:08:00,prt,147.55
2023-08-30T12:09:00,prt,147.45
2023-08-30T12:10:00,prt,159.51
2023-08-30T12:11:00,prt,148.57
2023-08-30T12:12:00,prt,137.70
2023-08-30T12:13:00,prt,134.36
2023-08-30T12:14:00,prt,131.48
2023-08-30T12:15:00,prt,129.83
2023-08-30T12:16:00,prt,133.16
2023-08-30T12:17:00,prt,123.32
2023-08-30T12:18:00,prt,139.55
2023-08-30T12:19:00,prt,148.50
2023-08-30T12:20:00,prt,151.70
2023-08-30T12:21:00,prt,162.40
2023-08-30T12:22:00,prt,166.88
2023-08-30T12:23:00,prt,148.85
2023-08-30T12:24:00,prt,148.29
2023-08-30T12:25:00,prt,140.19
2023-08-30T12:26:00,prt,139.55
2023-08-30T12:27:00,prt,142.67
2023-08-30T12:28:00,prt,153.52
2023-08-30T12:29:00,prt,147.11
2023-08-30T12:30:00,prt,125.51
2023-08-30T12:31:00,prt,132.92
2023-08-30T12:32:00,prt,145.17
2023-08-30T12:33:00,prt,128.89
2023-08-30T12:34:00,prt,129.56
2023-08-30T12:35:00,prt,139.67
2023-08-30T12:36:00,prt,151.78
2023-08-30T12:37:00,prt,151.60
2023-08-30T12:38:00,prt,153.41
2023-08-30T12:39:00,prt,160.88
2023-08-30T12:40:00,prt,168.98
2023-08-30T12:41:00,prt,157.12
2023-08-30T12:42:00,prt,151.39
2023-08-30T12:43:00,prt,149.92
2023-08-30T12:44:00,prt,150.42
2023-08-30T12:45:00,prt,146.39
2023-08-30T12:46:00,prt,146.28
2023-08-30T12:47:00,prt,124.78
2023-08-30T12:48:00,prt,123.33
2023-08-30T12:49:00,prt,117.95
2023-08-30T12:50:00,prt,111.60
2023-08-30T12:51:00,prt,121.81
2023-08-30T12:52:00,prt,116.22
2023-08-30T12:53:00,prt,115.90
2023-08-30T12:54:00,prt,111.55
2023-08-30T12:55:00,prt,110.46
2023-08-30T12:56:00,prt,109.48
2023-08-30T12:57:00,prt,109.30
2023-08-30T12:58:00,prt,119.48
2023-08-30T12:59:00,prt,126.55
2023-08-30T13:00:00,prt,130.80
2023-08-30T13:01:00,prt,135.72
2023-08-30T13:02:00,prt,135.62
2023-08-30T13:03:00,prt,140.50
2023-08-30T13:04:00,prt,135.38
2023-08-30T13:05:00,prt,122.65
2023-08-30T13:06:00,prt,126.58
2023-08-30T13:07:00,prt,134.19
2023-08-30T13:08:00,prt,117.86
2023-08-30T13:09:00,prt,124.18
2023-08-30T13:10:00,prt,118.00
2023-08-30T13:11:00,prt,109.26
2023-08-30T13:12:00,prt,116.00
2023-08-30T13:13:00,prt,111.52
2023-08-30T13:14:00,prt,119.00
2023-08-30T13:15:00,prt,123.52
2023-08-30T13:16:00,prt,125.84
2023-08-30T13:17:00,prt,148.83
2023-08-30T13:18:00,prt,146.03
2023-08-30T13:19:00,prt,143.56
2023-08-30T13:20:00,prt,138.45
2023-08-30T13:21:00,prt,109.28
2023-08-30T13:22:00,prt,110.77
2023-08-30T13:23:00,prt,111.06
2023-08-30T13:24:00,prt,119.82
2023-08-30T13:25:00,prt,109.97
2023-08-30T13:26:00,prt,113.30
2023-08-30T13:27:00,prt,113.23
2023-08-30T13:28:00,prt,125.37
2023-08-30T13:29:00,prt,113.60
2023-08-30T13:30:00,prt,113.96
2023-08-30T13:31:00,prt,126.34
2023-08-30T13:32:00,prt,124.33
2023-08-30T13:33:00,prt,124.81
2023-08-30T13:34:00,prt,133.12
2023-08-30T13:35:00,prt,107.42
2023-08-30T13:36:00,prt,105.67
2023-08-30T13:37:00,prt,107.22
2023-08-30T13:38:00,prt,112.83
2023-08-30T13:39:00,prt,108.68
2023-08-30T13:40:00,prt,116.26
2023-08-30T13:41:00,prt,115.51
2023-08-30T13:42:00,prt,120.75
2023-08-30T13:43:00,prt,133.99
2023-08-30T13:44:00,prt,139.24
2023-08-30T13:45:00,prt,133.97
2023-08-30T13:46:00,prt,131.69
2023-08-30T13:47:00,prt,140.13
2023-08-30T13:48:00,prt,115.48
2023-08-30T13:49:00,prt,113.35
2023-08-30T13:50:00,prt,114.02
2023-08-30T13:51:00,prt,112.29
2023-08-30T13:52:00,prt,113.29
2023-08-30T13:53:00,prt,118.75
2023-08-30T13:54:00,prt,121.52
2023-08-30T13:55:00,prt,125.45
2023-08-30T13:56:00,prt,120.93
2023-08-30T13:57:00,prt,121.45
2023-08-30T13:58:00,prt,125.02
2023-08-30T13:59:00,prt,126.30
2023-08-30T14:00:00,prt,95.06
2023-08-30T14:01:00,prt,96.35
2023-08-30T14:02:00,prt,93.70
2023-08-30T14:03:00,prt,91.98
2023-08-30T14:04:00,prt,87.33
2023-08-30T14:05:00,prt,94.06
2023-08-30T14:06:00,prt,98.32
2023-08-30T14:07:00,prt,111.20
2023-08-30T14:08:00,prt,105.43
2023-08-30T14:09:00,prt,101.37
2023-08-30T14:10:00,prt,102.42
2023-08-30T14:11:00,prt,108.05
2023-08-30T14:12:00,prt,112.59
2023-08-30T14:13:00,prt,115.84
2023-08-30T14:14:00,prt,124.26
2023-08-30T14:15:00,prt,123.90
2023-08-30T14:16:00,prt,126.95
2023-08-30T14:17:00,prt,127.24
2023-08-30T14:18:00,prt,120.16
2023-08-30T14:19:00,prt,123.26
2023-08-30T14:20:00,prt,103.78
2023-08-30T14:21:00,prt,107.40
2023-08-30T14:22:00,prt,103.07
2023-08-30T14:23:00,prt,101.46
2023-08-30T14:24:00,prt,103.78
2023-08-30T14:25:00,prt,108.68
2023-08-30T14:26:00,prt,111.69
2023-08-30T14:27:00,prt,110.97
2023-08-30T14:28:00,prt,112.10
2023-08-30T14:29:00,prt,101.11
2023-08-30T14:30:00,prt,103.35
2023-08-30T14:31:00,prt,102.56
2023-08-30T14:32:00,prt,100.35
2023-08-30T14:33:00,prt,96.08
2023-08-30T14:34:00,prt,105.06
2023-08-30T14:35:00,prt,108.11
2023-08-30T14:36:00,prt,113.19
2023-08-30T14:37:00,prt,121.96
2023-08-30T14:38:00,prt,123.61
2023-08-30T14:39:00,prt,119.89
2023-08-30T14:40:00,prt,122.82
2023-08-30T14:41:00,prt,125.79
2023-08-30T14:42:00,prt,122.25
2023-08-30T14:43:00,prt,109.89
2023-08-30T14:44:00,prt,104.50
2023-08-30T14:45:00,prt,102.67
2023-08-30T14:46:00,prt,101.20
2023-08-30T14:47:00,prt,94.15
2023-08-30T14:48:00,prt,95.03
2023-08-30T14:49:00,prt,97.30
2023-08-30T14:50:00,prt,99.88
2023-08-30T14:51:00,prt,101.04
2023-08-30T14:52:00,prt,95.46
2023-08-30T14:53:00,prt,98.51
2023-08-30T14:54:00,prt,94.89
2023-08-30T14:55:00,prt,98.68
2023-08-30T14:56:00,prt,94.35
2023-08-30T14:57:00,prt,100.27
2023-08-30T14:58:00,prt,105.24
2023-08-30T14:59:00,prt,116.86
2023-08-30T15:00:00,prt,116.06
2023-08-30T15:01:00,prt,113.71
2023-08-30T15:02:00,prt,121.55
2023-08-30T15:03:00,prt,122.91
2023-08-30T15:04:00,prt,126.14
2023-08-30T15:05:00,prt,122.86
2023-08-30T15:06:00,prt,120.99
2023-08-30T15:07:00,prt,119.37
2023-08-30T15:08:00,prt,104.00
2023-08-30T15:09:00,prt,105.07
2023-08-30T15:10:00,prt,103.87
2023-08-30T15:11:00,prt,105.25
2023-08-30T15:12:00,prt,107.00
2023-08-30T15:13:00,prt,108.01
2023-08-30T15:14:00,prt,103.00
2023-08-30T15:15:00,prt,101.54
2023-08-30T15:16:00,prt,102.00
2023-08-30T15:17:00,prt,101.95
2023-08-30T15:18:00,prt,100.65
2023-08-30T15:19:00,prt,102.87
2023-08-30T15:20:00,prt,99.62
2023-08-30T15:21:00,prt,98.01
2023-08-30T15:22:00,prt,105.94
2023-08-30T15:23:00,prt,107.61
2023-08-30T15:24:00,prt,102.91
2023-08-30T15:25:00,prt,105.63
2023-08-30T15:26:00,prt,100.08
2023-08-30T15:27:00,prt,109.70
2023-08-30T15:28:00,prt,105.73
2023-08-30T15:29:00,prt,105.68
2023-08-30T15:30:00,prt,115.50
2023-08-30T15:31:00,prt,118.12
2023-08-30T15:32:00,prt,119.97
2023-08-30T15:33:00,prt,119.78
2023-08-30T15:34:00,prt,117.69
2023-08-30T15:35:00,prt,109.40
2023-08-30T15:36:00,prt,89.62
2023-08-30T15:37:00,prt,89.88
2023-08-30T15:38:00,prt,87.96
2023-08-30T15:39:00,prt,89.52
2023-08-30T15:40:00,prt,90.09
2023-08-30T15:41:00,prt,99.53
2023-08-30T15:42:00,prt,98.71
2023-08-30T15:43:00,prt,104.06
2023-08-30T15:44:00,prt,105.43
2023-08-30T15:45:00,prt,105.85
2023-08-30T15:46:00,prt,106.16
2023-08-30T15:47:00,prt,116.69
2023-08-30T15:48:00,prt,114.25
2023-08-30T15:49:00,prt,114.61
2023-08-30T15:50:00,prt,112.55
2023-08-30T15:51:00,prt,110.09
2023-08-30T15:52:00,prt,111.42
2023-08-30T15:53:00,prt,111.08
2023-08-30T15:54:00,prt,109.63
2023-08-30T15:55:00,prt,114.06
2023-08-30T15:56:00,prt,103.66
2023-08-30T15:57:00,prt,118.62
2023-08-30T15:58:00,prt,110.24
2023-08-30T15:59:00,prt,99.02
2023-08-30T16:00:00,prt,107.86
2023-08-30T16:01:00,prt,106.78
2023-08-30T16:02:00,prt,109.81
2023-08-30T16:03:00,prt,113.24
2023-08-30T16:04:00,prt,109.74
2023-08-30T16:05:00,prt,93.69
2023-08-30T16:06:00,prt,88.72
2023-08-30T16:07:00,prt,90.96
2023-08-30T16:08:00,prt,92.80
2023-08-30T16:09:00,prt,90.38
2023-08-30T16:10:00,prt,100.22
2023-08-30T16:11:00,prt,101.38
2023-08-30T16:12:00,prt,99.08
2023-08-30T16:13:00,prt,98.56
2023-08-30T16:14:00,prt,95.63
2023-08-30T16:15:00,prt,97.73
2023-08-30T16:16:00,prt,102.55
2023-08-30T16:17:00,prt,116.57
2023-08-30T16:18:00,prt,118.44
2023-08-30T16:19:00,prt,109.70
2023-08-30T16:20:00,prt,110.22
2023-08-30T16:21:00,prt,111.08
2023-08-30T16:22:00,prt,114.17
2023-08-30T16:23:00,prt,107.86
2023-08-30T16:24:00,prt,116.08
2023-08-30T16:25:00,prt,107.32
2023-08-30T16:26:00,prt,105.18
2023-08-30T16:27:00,prt,115.92
2023-08-30T16:28:00,prt,111.42
2023-08-30T16:29:00,prt,110.43
2023-08-30T16:30:00,prt,114.04
2023-08-30T16:31:00,prt,117.92
2023-08-30T16:32:00,prt,114.15
2023-08-30T16:33:00,prt,92.74
2023-08-30T16:34:00,prt,106.45
2023-08-30T16:35:00,prt,106.99
2023-08-30T16:36:00,prt,105.17
2023-08-30T16:37:00,prt,102.46
2023-08-30T16:38:00,prt,101.85
2023-08-30T16:39:00,prt,104.87
2023-08-30T16:40:00,prt,102.50
2023-08-30T16:41:00,prt,91.78
2023-08-30T16:42:00,prt,91.39
2023-08-30T16:43:00,prt,89.58
2023-08-30T16:44:00,prt,90.41
2023-08-30T16:45:00,prt,88.55
2023-08-30T16:46:00,prt,88.60
2023-08-30T16:47:00,prt,90.00
2023-08-30T16:48:00,prt,89.03
2023-08-30T16:49:00,prt,92.14
2023-08-30T16:50:00,prt,98.30
2023-08-30T16:51:00,prt,99.67
2023-08-30T16:52:00,prt,92.74
2023-08-30T16:53:00,prt,96.31
2023-08-30T16:54:00,prt,96.97
2023-08-30T16:55:00,prt,107.84
2023-08-30T16:56:00,prt,118.93
2023-08-30T16:57:00,prt,120.41
2023-08-30T16:58:00,prt,118.64
2023-08-30T16:59:00,prt,124.74
2023-08-30T17:00:00,prt,126.69
2023-08-30T17:01:00,prt,132.80
2023-08-30T17:02:00,prt,109.14
2023-08-30T17:03:00,prt,111.13
2023-08-30T17:04:00,prt,111.54
2023-08-30T17:05:00,prt,103.25
2023-08-30T17:06:00,prt,107.08
2023-08-30T17:07:00,prt,104.22
2023-08-30T17:08:00,prt,95.14
2023-08-30T17:09:00,prt,87.07
2023-08-30T17:10:00,prt,90.55
2023-08-30T17:11:00,prt,93.31
2023-08-30T17:12:00,prt,88.45
2023-08-30T17:13:00,prt,101.47
2023-08-30T17:14:00,prt,112.72
2023-08-30T17:15:00,prt,116.51
2023-08-30T17:16:00,prt,104.73
2023-08-30T17:17:00,prt,103.75
2023-08-30T17:18:00,prt,106.32
2023-08-30T17:19:00,prt,108.34
2023-08-30T17:20:00,prt,111.90
2023-08-30T17:21:00,prt,101.46
2023-08-30T17:22:00,prt,102.29
2023-08-30T17:23:00,prt,103.62
2023-08-30T17:24:00,prt,103.44
2023-08-30T17:25:00,prt,101.43
2023-08-30T17:26:00,prt,100.46
2023-08-30T17:27:00,prt,107.02
2023-08-30T17:28:00,prt,101.46
2023-08-30T17:29:00,prt,100.63
2023-08-30T17:30:00,prt,106.34
2023-08-30T17:31:00,prt,113.74
2023-08-30T17:32:00,prt,110.74
2023-08-30T17:33:00,prt,99.95
2023-08-30T17:34:00,prt,103.15
2023-08-30T17:35:00,prt,111.17
2023-08-30T17:36:00,prt,111.11
2023-08-30T17:37:00,prt,108.69
2023-08-30T17:38:00,prt,108.14
2023-08-30T17:39:00,prt,110.77
2023-08-30T17:40:00,prt,109.68
2023-08-30T17:41:00,prt,107.48
2023-08-30T17:42:00,prt,104.09
2023-08-30T17:43:00,prt,109.24
2023-08-30T17:44:00,prt,105.72
2023-08-30T17:45:00,prt,107.48
2023-08-30T17:46:00,prt,111.60
2023-08-30T17:47:00,prt,105.13
2023-08-30T17:48:00,prt,106.16
2023-08-30T17:49:00,prt,103.52
2023-08-30T17:50:00,prt,108.39
2023-08-30T17:51:00,prt,106.61
2023-08-30T17:52:00,prt,102.39
2023-08-30T17:53:00,prt,105.52
2023-08-30T17:54:00,prt,102.59
2023-08-30T17:55:00,prt,104.29
2023-08-30T17:56:00,prt,105.68
2023-08-30T17:57:00,prt,98.28
2023-08-30T17:58:00,prt,109.36
2023-08-30T17:59:00,prt,108.06
2023-08-30T18:00:00,prt,112.44
2023-08-30T18:01:00,prt,106.86
2023-08-30T18:02:00,prt,114.73
2023-08-30T18:03:00,prt,122.61
2023-08-30T18:04:00,prt,99.60
2023-08-30T18:05:00,prt,97.20
2023-08-30T18:06:00,prt,96.21
2023-08-30T18:07:00,prt,96.31
2023-08-30T18:08:00,prt,95.15
2023-08-30T18:09:00,prt,99.14
2023-08-30T18:10:00,prt,94.98
2023-08-30T18:11:00,prt,97.50
2023-08-30T18:12:00,prt,107.54
2023-08-30T18:13:00,prt,99.40
2023-08-30T18:14:00,prt,103.01
2023-08-30T18:15:00,prt,102.23
2023-08-30T18:16:00,prt,106.73
2023-08-30T18:17:00,prt,97.73
2023-08-30T18:18:00,prt,103.47
2023-08-30T18:19:00,prt,96.74
2023-08-30T18:20:00,prt,92.01
2023-08-30T18:21:00,prt,95.08
2023-08-30T18:22:00,prt,94.24
2023-08-30T18:23:00,prt,94.01
2023-08-30T18:24:00,prt,93.77
2023-08-30T18:25:00,prt,99.23
2023-08-30T18:26:00,prt,97.63
2023-08-30T18:27:00,prt,100.63
2023-08-30T18:28:00,prt,97.39
2023-08-30T18:29:00,prt,101.87
2023-08-30T18:30:00,prt,100.13
2023-08-30T18:31:00,prt,99.09
2023-08-30T18:32:00,prt,97.37
2023-08-30T18:33:00,prt,98.23
2023-08-30T18:34:00,prt,101.77
2023-08-30T18:35:00,prt,94.07
2023-08-30T18:36:00,prt,93.44
2023-08-30T18:37:00,prt,89.56
2023-08-30T18:38:00,prt,97.21
2023-08-30T18:39:00,prt,95.03
2023-08-30T18:40:00,prt,92.81
2023-08-30T18:41:00,prt,91.52
2023-08-30T18:42:00,prt,94.33
2023-08-30T18:43:00,prt,92.94
2023-08-30T18:44:00,prt,92.59
2023-08-30T18:45:00,prt,94.01
2023-08-30T18:46:00,prt,92.59
2023-08-30T18:47:00,prt,103.17
2023-08-30T18:48:00,prt,119.51
2023-08-30T18:49:00,prt,109.20
2023-08-30T18:50:00,prt,113.32
2023-08-30T18:51:00,prt,106.46
2023-08-30T18:52:00,prt,93.29
2023-08-30T18:53:00,prt,93.60
2023-08-30T18:54:00,prt,87.62
2023-08-30T18:55:00,prt,88.78
2023-08-30T18:56:00,prt,85.02
2023-08-30T18:57:00,prt,91.69
2023-08-30T18:58:00,prt,96.86
2023-08-30T18:59:00,prt,91.60
2023-08-30T19:00:00,prt,93.30
2023-08-30T19:01:00,prt,97.10
2023-08-30T19:02:00,prt,100.40
2023-08-30T19:03:00,prt,100.87
2023-08-30T19:04:00,prt,98.28
2023-08-30T19:05:00,prt,96.96
2023-08-30T19:06:00,prt,89.20
2023-08-30T19:07:00,prt,91.34
2023-08-30T19:08:00,prt,89.22
2023-08-30T19:09:00,prt,80.35
2023-08-30T19:10:00,prt,80.75
2023-08-30T19:11:00,prt,80.81
2023-08-30T19:12:00,prt,89.94
2023-08-30T19:13:00,prt,91.05
2023-08-30T19:14:00,prt,86.38
2023-08-30T19:15:00,prt,86.40
2023-08-30T19:16:00,prt,88.28
2023-08-30T19:17:00,prt,89.91
2023-08-30T19:18:00,prt,97.23
2023-08-30T19:19:00,prt,89.59
2023-08-30T19:20:00,prt,81.42
2023-08-30T19:21:00,prt,82.69
2023-08-30T19:22:00,prt,88.63
2023-08-30T19:23:00,prt,94.87
2023-08-30T19:24:00,prt,77.59
2023-08-30T19:25:00,prt,78.13
2023-08-30T19:26:00,prt,75.17
2023-08-30T19:27:00,prt,82.32
2023-08-30T19:28:00,prt,79.92
2023-08-30T19:29:00,prt,66.57
2023-08-30T19:30:00,prt,70.34
2023-08-30T19:31:00,prt,70.00
2023-08-30T19:32:00,prt,78.03
2023-08-30T19:33:00,prt,72.77
2023-08-30T19:34:00,prt,72.02
2023-08-30T19:35:00,prt,66.87
2023-08-30T19:36:00,prt,67.27
2023-08-30T19:37:00,prt,79.38
2023-08-30T19:38:00,prt,83.08
2023-08-30T19:39:00,prt,87.28
2023-08-30T19:40:00,prt,69.81
2023-08-30T19:41:00,prt,68.64
2023-08-30T19:42:00,prt,64.78
2023-08-30T19:43:00,prt,70.77
2023-08-30T19:44:00,prt,69.99
2023-08-30T19:45:00,prt,65.13
2023-08-30T19:46:00,prt,65.75
2023-08-30T19:47:00,prt,65.76
2023-08-30T19:48:00,prt,64.04
2023-08-30T19:49:00,prt,72.65
2023-08-30T19:50:00,prt,71.03
2023-08-30T19:51:00,prt,67.29
2023-08-30T19:52:00,prt,60.34
2023-08-30T19:53:00,prt,56.17
2023-08-30T19:54:00,prt,70.25
2023-08-30T19:55:00,prt,72.70
2023-08-30T19:56:00,prt,89.87
2023-08-30T19:57:00,prt,95.02
2023-08-30T19:58:00,prt,63.32
2023-08-30T19:59:00,prt,62.71
2023-08-30T20:00:00,prt,62.96
2023-08-30T20:01:00,prt,62.03
2023-08-30T20:02:00,prt,56.35
2023-08-30T20:03:00,prt,63.69
2023-08-30T20:04:00,prt,59.13
2023-08-30T20:05:00,prt,57.33
2023-08-30T20:06:00,prt,60.72
2023-08-30T20:07:00,prt,74.82
2023-08-30T20:08:00,prt,75.43
2023-08-30T20:09:00,prt,83.67
2023-08-30T20:10:00,prt,94.47
2023-08-30T20:11:00,prt,67.24
2023-08-30T20:12:00,prt,63.97
2023-08-30T20:13:00,prt,61.49
2023-08-30T20:14:00,prt,61.45
2023-08-30T20:15:00,prt,64.24
2023-08-30T20:16:00,prt,56.71
2023-08-30T20:17:00,prt,61.93
2023-08-30T20:18:00,prt,60.04
2023-08-30T20:19:00,prt,53.48
2023-08-30T20:20:00,prt,53.38
2023-08-30T20:21:00,prt,52.95
2023-08-30T20:22:00,prt,49.79
2023-08-30T20:23:00,prt,47.91
2023-08-30T20:24:00,prt,49.68
2023-08-30T20:25:00,prt,54.38
2023-08-30T20:26:00,prt,53.43
2023-08-30T20:27:00,prt,49.08
2023-08-30T20:28:00,prt,49.74
2023-08-30T20:29:00,prt,49.50
2023-08-30T20:30:00,prt,49.26
2023-08-30T20:31:00,prt,49.39
2023-08-30T20:32:00,prt,50.20
2023-08-30T20:33:00,prt,56.41
2023-08-30T20:34:00,prt,52.77
2023-08-30T20:35:00,prt,50.88
2023-08-30T20:36:00,prt,51.61
2023-08-30T20:37:00,prt,52.83
2023-08-30T20:38:00,prt,49.59
2023-08-30T20:39:00,prt,47.94
2023-08-30T20:40:00,prt,46.57
2023-08-30T20:41:00,prt,46.48
2023-08-30T20:42:00,prt,54.06
2023-08-30T20:43:00,prt,51.12
2023-08-30T20:44:00,prt,52.90
2023-08-30T20:45:00,prt,53.41
2023-08-30T20:46:00,prt,53.69
2023-08-30T20:47:00,prt,51.52
2023-08-30T20:48:00,prt,51.01
2023-08-30T20:49:00,prt,51.77
2023-08-30T20:50:00,prt,57.43
2023-08-30T20:51:00,prt,55.01
2023-08-30T20:52:00,prt,47.05
2023-08-30T20:53:00,prt,46.87
2023-08-30T20:54:00,prt,47.58
2023-08-30T20:55:00,prt,47.20
2023-08-30T20:56:00,prt,47.08
2023-08-30T20:57:00,prt,49.62
2023-08-30T20:58:00,prt,48.95
2023-08-30T20:59:00,prt,56.70
2023-08-30T21:00:00,prt,51.84
2023-08-30T21:01:00,prt,26.49
2023-08-30T21:02:00,prt,31.93
2023-08-30T21:03:00,prt,30.95
2023-08-30T21:04:00,prt,30.35
2023-08-30T21:05:00,prt,30.52
2023-08-30T21:06:00,prt,34.28
2023-08-30T21:07:00,prt,33.20
2023-08-30T21:08:00,prt,40.62
2023-08-30T21:09:00,prt,35.13
2023-08-30T21:10:00,prt,28.64
2023-08-30T21:11:00,prt,29.10
2023-08-30T21:12:00,prt,43.35
2023-08-30T21:13:00,prt,30.97
2023-08-30T21:14:00,prt,30.54
2023-08-30T21:15:00,prt,31.06
2023-08-30T21:16:00,prt,30.13
2023-08-30T21:17:00,prt,37.55
2023-08-30T21:18:00,prt,34.89
2023-08-30T21:19:00,prt,30.48
2023-08-30T21:20:00,prt,30.05
2023-08-30T21:21:00,prt,29.17
2023-08-30T21:22:00,prt,25.44
2023-08-30T21:23:00,prt,28.74
2023-08-30T21:24:00,prt,28.50
2023-08-30T21:25:00,prt,27.20
2023-08-30T21:26:00,prt,33.48
2023-08-30T21:27:00,prt,32.03
2023-08-30T21:28:00,prt,32.37
2023-08-30T21:29:00,prt,28.89
2023-08-30T21:30:00,prt,29.06
2023-08-30T21:31:00,prt,27.77
2023-08-30T21:32:00,prt,28.54
2023-08-30T21:33:00,prt,28.46
2023-08-30T21:34:00,prt,28.30
2023-08-30T21:35:00,prt,32.24
2023-08-30T21:36:00,prt,38.71
2023-08-30T21:37:00,prt,30.99
2023-08-30T21:38:00,prt,26.35
2023-08-30T21:39:00,prt,24.51
2023-08-30T21:40:00,prt,24.27
2023-08-30T21:41:00,prt,24.57
2023-08-30T21:42:00,prt,24.18
2023-08-30T21:43:00,prt,30.34
2023-08-30T21:44:00,prt,28.64
2023-08-30T21:45:00,prt,35.57
2023-08-30T21:46:00,prt,36.31
2023-08-30T21:47:00,prt,32.74
2023-08-30T21:48:00,prt,33.50
2023-08-30T21:49:00,prt,32.75
2023-08-30T21:50:00,prt,35.58
2023-08-30T21:51:00,prt,36.69
2023-08-30T21:52:00,prt,33.34
2023-08-30T21:53:00,prt,33.10
2023-08-30T21:54:00,prt,32.53
2023-08-30T21:55:00,prt,41.24
2023-08-30T21:56:00,prt,33.53
2023-08-30T21:57:00,prt,29.62
2023-08-30T21:58:00,prt,28.88
2023-08-30T21:59:00,prt,29.41
2023-08-30T22:00:00,prt,29.02
2023-08-30T22:01:00,prt,27.84
2023-08-30T22:02:00,prt,28.34
2023-08-30T22:03:00,prt,33.03
2023-08-30T22:04:00,prt,37.68
2023-08-30T22:05:00,prt,39.95
2023-08-30T22:06:00,prt,31.58
2023-08-30T22:07:00,prt,29.54
2023-08-30T22:08:00,prt,29.46
2023-08-30T22:09:00,prt,29.10
2023-08-30T22:10:00,prt,28.83
2023-08-30T22:11:00,prt,29.73
2023-08-30T22:12:00,prt,29.17
2023-08-30T22:13:00,prt,30.38
2023-08-30T22:14:00,prt,39.08
2023-08-30T22:15:00,prt,35.16
2023-08-30T22:16:00,prt,29.49
2023-08-30T22:17:00,prt,29.05
2023-08-30T22:18:00,prt,29.07
2023-08-30T22:19:00,prt,30.45
2023-08-30T22:20:00,prt,31.28
2023-08-30T22:21:00,prt,31.57
2023-08-30T22:22:00,prt,31.55
2023-08-30T22:23:00,prt,28.53
2023-08-30T22:24:00,prt,37.64
2023-08-30T22:25:00,prt,34.58
2023-08-30T22:26:00,prt,30.56
2023-08-30T22:27:00,prt,31.16
2023-08-30T22:28:00,prt,29.19
2023-08-30T22:29:00,prt,27.29
2023-08-30T22:30:00,prt,28.41
2023-08-30T22:31:00,prt,30.74
2023-08-30T22:32:00,prt,38.34
2023-08-30T22:33:00,prt,37.24
2023-08-30T22:34:00,prt,45.12
2023-08-30T22:35:00,prt,38.49
2023-08-30T22:36:00,prt,34.48
2023-08-30T22:37:00,prt,33.97
2023-08-30T22:38:00,prt,32.58
2023-08-30T22:39:00,prt,31.20
2023-08-30T22:40:00,prt,30.99
2023-08-30T22:41:00,prt,30.94
2023-08-30T22:42:00,prt,31.28
2023-08-30T22:43:00,prt,30.63
2023-08-30T22:44:00,prt,36.18
2023-08-30T22:45:00,prt,35.02
2023-08-30T22:46:00,prt,30.97
2023-08-30T22:47:00,prt,30.86
2023-08-30T22:48:00,prt,30.75
2023-08-30T22:49:00,prt,30.72
2023-08-30T22:50:00,prt,31.03
2023-08-30T22:51:00,prt,48.38
2023-08-30T22:52:00,prt,41.30
2023-08-30T22:53:00,prt,42.45
2023-08-30T22:54:00,prt,47.14
2023-08-30T22:55:00,prt,44.27
2023-08-30T22:56:00,prt,30.79
2023-08-30T22:57:00,prt,27.80
2023-08-30T22:58:00,prt,26.39
2023-08-30T22:59:00,prt,31.81
2023-08-30T23:00:00,prt,29.86
2023-08-30T23:01:00,prt,29.62
2023-08-30T23:02:00,prt,27.16
2023-08-30T23:03:00,prt,30.79
2023-08-30T23:04:00,prt,35.21
2023-08-30T23:05:00,prt,32.23
2023-08-30T23:06:00,prt,27.51
2023-08-30T23:07:00,prt,27.89
2023-08-30T23:08:00,prt,27.37
2023-08-30T23:09:00,prt,27.44
2023-08-30T23:10:00,prt,29.29
2023-08-30T23:11:00,prt,29.24
2023-08-30T23:12:00,prt,31.52
2023-08-30T23:13:00,prt,30.25
2023-08-30T23:14:00,prt,35.52
2023-08-30T23:15:00,prt,37.00
2023-08-30T23:16:00,prt,33.44
2023-08-30T23:17:00,prt,31.40
