#datetime,building,power
2022-07-29T11:39:00,prt,144.57
2022-07-29T11:40:00,prt,142.22
2022-07-29T11:41:00,prt,156.06
2022-07-29T11:42:00,prt,143.42
2022-07-29T11:43:00,prt,148.75
2022-07-29T11:44:00,prt,174.90
2022-07-29T11:45:00,prt,171.62
2022-07-29T11:46:00,prt,170.04
2022-07-29T11:47:00,prt,176.35
2022-07-29T11:48:00,prt,163.01
2022-07-29T11:49:00,prt,169.93
2022-07-29T11:50:00,prt,174.47
2022-07-29T11:51:00,prt,161.81
2022-07-29T11:52:00,prt,156.04
2022-07-29T11:53:00,prt,170.13
2022-07-29T11:54:00,prt,156.89
2022-07-29T11:55:00,prt,164.94
2022-07-29T11:56:00,prt,160.04
2022-07-29T11:57:00,prt,172.37
2022-07-29T11:58:00,prt,166.43
2022-07-29T11:59:00,prt,161.89
2022-07-29T12:00:00,prt,151.09
2022-07-29T12:01:00,prt,140.75
2022-07-29T12:02:00,prt,149.47
2022-07-29T12:03:00,prt,148.75
2022-07-29T12:04:00,prt,145.40
2022-07-29T12:05:00,prt,148.51
2022-07-29T12:06:00,prt,140.55
2022-07-29T12:07:00,prt,168.97
2022-07-29T12:08:00,prt,160.07
2022-07-29T12:09:00,prt,164.49
2022-07-29T12:10:00,prt,180.15
2022-07-29T12:11:00,prt,173.16
2022-07-29T12:12:00,prt,183.28
2022-07-29T12:13:00,prt,186.02
2022-07-29T12:14:00,prt,174.58
2022-07-29T12:15:00,prt,174.47
2022-07-29T12:16:00,prt,173.91
2022-07-29T12:17:00,prt,179.82
2022-07-29T12:18:00,prt,183.73
2022-07-29T12:19:00,prt,166.46
2022-07-29T12:20:00,prt,171.79
2022-07-29T12:21:00,prt,175.39
2022-07-29T12:22:00,prt,175.56
2022-07-29T12:23:00,prt,177.29
2022-07-29T12:24:00,prt,180.74
2022-07-29T12:25:00,prt,174.59
2022-07-29T12:26:00,prt,173.94
2022-07-29T12:27:00,prt,177.86
2022-07-29T12:28:00,prt,165.73
2022-07-29T12:29:00,prt,182.69
2022-07-29T12:30:00,prt,182.26
2022-07-29T12:31:00,prt,182.02
2022-07-29T12:32:00,prt,178.36
2022-07-29T12:33:00,prt,176.81
2022-07-29T12:34:00,prt,177.52
2022-07-29T12:35:00,prt,175.82
2022-07-29T12:36:00,prt,179.04
2022-07-29T12:37:00,prt,187.21
2022-07-29T12:38:00,prt,188.04
2022-07-29T12:39:00,prt,182.95
2022-07-29T12:40:00,prt,183.75
2022-07-29T12:41:00,prt,174.66
2022-07-29T12:42:00,prt,174.93
2022-07-29T12:43:00,prt,177.69
2022-07-29T12:44:00,prt,170.08
2022-07-29T12:45:00,prt,185.88
2022-07-29T12:46:00,prt,174.65
2022-07-29T12:47:00,prt,173.47
2022-07-29T12:48:00,prt,169.16
2022-07-29T12:49:00,prt,174.84
2022-07-29T12:50:00,prt,183.09
2022-07-29T12:51:00,prt,183.24
2022-07-29T12:52:00,prt,184.81
2022-07-29T12:53:00,prt,182.87
2022-07-29T12:54:00,prt,198.73
2022-07-29T12:55:00,prt,183.16
2022-07-29T12:56:00,prt,188.75
2022-07-29T12:57:00,prt,184.08
2022-07-29T12:58:00,prt,168.17
2022-07-29T12:59:00,prt,154.18
2022-07-29T13:00:00,prt,164.62
2022-07-29T13:01:00,prt,157.28
2022-07-29T13:02:00,prt,162.60
2022-07-29T13:03:00,prt,177.02
2022-07-29T13:04:00,prt,167.61
2022-07-29T13:05:00,prt,175.61
2022-07-29T13:06:00,prt,181.88
2022-07-29T13:07:00,prt,179.65
2022-07-29T13:08:00,prt,173.40
2022-07-29T13:09:00,prt,171.49
2022-07-29T13:10:00,prt,180.06
2022-07-29T13:11:00,prt,188.92
2022-07-29T13:12:00,prt,186.54
2022-07-29T13:13:00,prt,194.32
2022-07-29T13:14:00,prt,178.66
2022-07-29T13:15:00,prt,182.28
2022-07-29T13:16:00,prt,176.71
2022-07-29T13:17:00,prt,179.47
2022-07-29T13:18:00,prt,175.31
2022-07-29T13:19:00,prt,180.98
2022-07-29T13:20:00,prt,169.21
2022-07-29T13:21:00,prt,166.88
2022-07-29T13:22:00,prt,164.79
2022-07-29T13:23:00,prt,165.22
2022-07-29T13:24:00,prt,160.90
2022-07-29T13:25:00,prt,161.21
2022-07-29T13:26:00,prt,162.55
2022-07-29T13:27:00,prt,177.64
2022-07-29T13:28:00,prt,181.68
2022-07-29T13:29:00,prt,183.75
2022-07-29T13:30:00,prt,186.41
2022-07-29T13:31:00,prt,181.45
2022-07-29T13:32:00,prt,185.58
2022-07-29T13:33:00,prt,176.60
2022-07-29T13:34:00,prt,204.14
2022-07-29T13:35:00,prt,182.86
2022-07-29T13:36:00,prt,184.85
2022-07-29T13:37:00,prt,167.04
2022-07-29T13:38:00,prt,168.54
2022-07-29T13:39:00,prt,171.74
2022-07-29T13:40:00,prt,161.71
2022-07-29T13:41:00,prt,168.97
2022-07-29T13:42:00,prt,168.31
2022-07-29T13:43:00,prt,166.84
2022-07-29T13:44:00,prt,170.29
2022-07-29T13:45:00,prt,176.25
2022-07-29T13:46:00,prt,172.87
2022-07-29T13:47:00,prt,168.78
2022-07-29T13:48:00,prt,179.03
2022-07-29T13:49:00,prt,174.12
2022-07-29T13:50:00,prt,165.38
2022-07-29T13:51:00,prt,181.12
2022-07-29T13:52:00,prt,162.30
2022-07-29T13:53:00,prt,163.49
2022-07-29T13:54:00,prt,161.22
2022-07-29T13:55:00,prt,155.20
2022-07-29T13:56:00,prt,157.49
2022-07-29T13:57:00,prt,155.12
2022-07-29T13:58:00,prt,156.43
2022-07-29T13:59:00,prt,160.75
2022-07-29T14:00:00,prt,159.12
2022-07-29T14:01:00,prt,172.52
2022-07-29T14:02:00,prt,173.20
2022-07-29T14:03:00,prt,195.89
2022-07-29T14:04:00,prt,180.93
2022-07-29T14:05:00,prt,173.83
2022-07-29T14:06:00,prt,167.88
2022-07-29T14:07:00,prt,174.48
2022-07-29T14:08:00,prt,174.09
2022-07-29T14:09:00,prt,169.85
2022-07-29T14:10:00,prt,171.15
2022-07-29T14:11:00,prt,167.23
2022-07-29T14:12:00,prt,172.35
2022-07-29T14:13:00,prt,159.15
2022-07-29T14:14:00,prt,177.54
2022-07-29T14:15:00,prt,180.75
2022-07-29T14:16:00,prt,192.05
2022-07-29T14:17:00,prt,175.55
2022-07-29T14:18:00,prt,182.52
2022-07-29T14:19:00,prt,184.04
2022-07-29T14:20:00,prt,178.78
2022-07-29T14:21:00,prt,177.88
2022-07-29T14:22:00,prt,172.81
2022-07-29T14:23:00,prt,167.22
2022-07-29T14:24:00,prt,174.49
2022-07-29T14:25:00,prt,159.45
2022-07-29T14:26:00,prt,169.15
2022-07-29T14:27:00,prt,156.77
2022-07-29T14:28:00,prt,170.46
2022-07-29T14:29:00,prt,163.17
2022-07-29T14:30:00,prt,164.31
2022-07-29T14:31:00,prt,177.74
2022-07-29T14:32:00,prt,165.29
2022-07-29T14:33:00,prt,169.62
2022-07-29T14:34:00,prt,175.45
2022-07-29T14:35:00,prt,176.60
2022-07-29T14:36:00,prt,171.81
2022-07-29T14:37:00,prt,146.69
2022-07-29T14:38:00,prt,144.58
2022-07-29T14:39:00,prt,144.25
2022-07-29T14:40:00,prt,147.95
2022-07-29T14:41:00,prt,148.66
2022-07-29T14:42:00,prt,135.25
2022-07-29T14:43:00,prt,152.59
2022-07-29T14:44:00,prt,156.28
2022-07-29T14:45:00,prt,147.44
2022-07-29T14:46:00,prt,162.79
2022-07-29T14:47:00,prt,162.39
2022-07-29T14:48:00,prt,160.10
2022-07-29T14:49:00,prt,169.65
2022-07-29T14:50:00,prt,157.75
2022-07-29T14:51:00,prt,153.81
2022-07-29T14:52:00,prt,161.48
2022-07-29T14:53:00,prt,148.44
2022-07-29T14:54:00,prt,148.21
2022-07-29T14:55:00,prt,157.42
2022-07-29T14:56:00,prt,148.89
2022-07-29T14:57:00,prt,144.02
2022-07-29T14:58:00,prt,147.93
2022-07-29T14:59:00,prt,142.28
2022-07-29T15:00:00,prt,147.01
2022-07-29T15:01:00,prt,153.45
2022-07-29T15:02:00,prt,151.40
2022-07-29T15:03:00,prt,156.63
2022-07-29T15:04:00,prt,160.38
2022-07-29T15:05:00,prt,153.95
2022-07-29T15:06:00,prt,172.95
2022-07-29T15:07:00,prt,165.43
2022-07-29T15:08:00,prt,154.94
2022-07-29T15:09:00,prt,173.66
2022-07-29T15:10:00,prt,170.30
2022-07-29T15:11:00,prt,178.31
2022-07-29T15:12:00,prt,174.98
2022-07-29T15:13:00,prt,165.00
2022-07-29T15:14:00,prt,167.61
2022-07-29T15:15:00,prt,173.72
2022-07-29T15:16:00,prt,161.05
2022-07-29T15:17:00,prt,149.36
2022-07-29T15:18:00,prt,144.36
2022-07-29T15:19:00,prt,147.27
2022-07-29T15:20:00,prt,157.44
2022-07-29T15:21:00,prt,144.23
2022-07-29T15:22:00,prt,141.76
2022-07-29T15:23:00,prt,140.75
2022-07-29T15:24:00,prt,146.60
2022-07-29T15:25:00,prt,150.18
2022-07-29T15:26:00,prt,149.76
2022-07-29T15:27:00,prt,143.68
2022-07-29T15:28:00,prt,161.22
2022-07-29T15:29:00,prt,151.19
2022-07-29T15:30:00,prt,154.02
2022-07-29T15:31:00,prt,173.44
2022-07-29T15:32:00,prt,158.41
2022-07-29T15:33:00,prt,165.72
2022-07-29T15:34:00,prt,173.94
2022-07-29T15:35:00,prt,164.12
2022-07-29T15:36:00,prt,170.38
2022-07-29T15:37:00,prt,169.03
2022-07-29T15:38:00,prt,160.33
2022-07-29T15:39:00,prt,163.97
2022-07-29T15:40:00,prt,154.78
2022-07-29T15:41:00,prt,153.77
2022-07-29T15:42:00,prt,163.48
2022-07-29T15:43:00,prt,137.86
2022-07-29T15:44:00,prt,139.99
2022-07-29T15:45:00,prt,145.29
2022-07-29T15:46:00,prt,134.00
2022-07-29T15:47:00,prt,150.78
2022-07-29T15:48:00,prt,128.44
2022-07-29T15:49:00,prt,129.40
2022-07-29T15:50:00,prt,136.62
2022-07-29T15:51:00,prt,144.46
2022-07-29T15:52:00,prt,134.56
2022-07-29T15:53:00,prt,145.03
2022-07-29T15:54:00,prt,153.75
2022-07-29T15:55:00,prt,153.48
2022-07-29T15:56:00,prt,162.60
2022-07-29T15:57:00,prt,184.78
2022-07-29T15:58:00,prt,174.86
2022-07-29T15:59:00,prt,184.00
2022-07-29T16:00:00,prt,175.34
2022-07-29T16:01:00,prt,175.83
2022-07-29T16:02:00,prt,158.57
2022-07-29T16:03:00,prt,166.26
2022-07-29T16:04:00,prt,159.65
2022-07-29T16:05:00,prt,166.52
2022-07-29T16:06:00,prt,161.10
2022-07-29T16:07:00,prt,151.73
2022-07-29T16:08:00,prt,146.85
2022-07-29T16:09:00,prt,150.32
2022-07-29T16:10:00,prt,154.96
2022-07-29T16:11:00,prt,145.13
2022-07-29T16:12:00,prt,137.00
2022-07-29T16:13:00,prt,146.45
2022-07-29T16:14:00,prt,143.20
2022-07-29T16:15:00,prt,141.78
2022-07-29T16:16:00,prt,146.22
2022-07-29T16:17:00,prt,158.64
2022-07-29T16:18:00,prt,156.26
2022-07-29T16:19:00,prt,157.52
2022-07-29T16:20:00,prt,158.13
2022-07-29T16:21:00,prt,162.98
2022-07-29T16:22:00,prt,179.12
2022-07-29T16:23:00,prt,162.50
2022-07-29T16:24:00,prt,159.75
2022-07-29T16:25:00,prt,150.94
2022-07-29T16:26:00,prt,151.59
2022-07-29T16:27:00,prt,153.56
2022-07-29T16:28:00,prt,148.16
2022-07-29T16:29:00,prt,150.56
2022-07-29T16:30:00,prt,157.21
2022-07-29T16:31:00,prt,134.15
2022-07-29T16:32:00,prt,139.98
2022-07-29T16:33:00,prt,141.58
2022-07-29T16:34:00,prt,141.39
2022-07-29T16:35:00,prt,147.73
2022-07-29T16:36:00,prt,145.83
2022-07-29T16:37:00,prt,149.80
2022-07-29T16:38:00,prt,140.43
2022-07-29T16:39:00,prt,136.55
2022-07-29T16:40:00,prt,139.10
2022-07-29T16:41:00,prt,138.26
2022-07-29T16:42:00,prt,145.53
2022-07-29T16:43:00,prt,158.68
2022-07-29T16:44:00,prt,154.14
2022-07-29T16:45:00,prt,167.38
2022-07-29T16:46:00,prt,149.81
2022-07-29T16:47:00,prt,155.28
2022-07-29T16:48:00,prt,152.23
2022-07-29T16:49:00,prt,149.48
2022-07-29T16:50:00,prt,148.03
2022-07-29T16:51:00,prt,149.67
2022-07-29T16:52:00,prt,153.22
2022-07-29T16:53:00,prt,151.37
2022-07-29T16:54:00,prt,161.39
2022-07-29T16:55:00,prt,166.27
2022-07-29T16:56:00,prt,166.52
2022-07-29T16:57:00,prt,154.11
2022-07-29T16:58:00,prt,164.46
2022-07-29T16:59:00,prt,137.91
2022-07-29T17:00:00,prt,151.89
2022-07-29T17:01:00,prt,134.62
2022-07-29T17:02:00,prt,134.72
2022-07-29T17:03:00,prt,142.21
2022-07-29T17:04:00,prt,142.14
2022-07-29T17:05:00,prt,131.06
2022-07-29T17:06:00,prt,137.61
2022-07-29T17:07:00,prt,133.83
2022-07-29T17:08:00,prt,142.65
2022-07-29T17:09:00,prt,157.00
2022-07-29T17:10:00,prt,159.09
2022-07-29T17:11:00,prt,184.84
2022-07-29T17:12:00,prt,179.84
2022-07-29T17:13:00,prt,172.08
2022-07-29T17:14:00,prt,176.34
2022-07-29T17:15:00,prt,145.46
2022-07-29T17:16:00,prt,150.55
2022-07-29T17:17:00,prt,146.11
2022-07-29T17:18:00,prt,148.14
2022-07-29T17:19:00,prt,143.37
2022-07-29T17:20:00,prt,143.37
2022-07-29T17:21:00,prt,143.62
2022-07-29T17:22:00,prt,142.96
2022-07-29T17:23:00,prt,149.40
2022-07-29T17:24:00,prt,147.27
2022-07-29T17:25:00,prt,128.64
2022-07-29T17:26:00,prt,126.06
2022-07-29T17:27:00,prt,125.02
2022-07-29T17:28:00,prt,126.92
2022-07-29T17:29:00,prt,118.77
2022-07-29T17:30:00,prt,119.66
2022-07-29T17:31:00,prt,118.31
2022-07-29T17:32:00,prt,113.58
2022-07-29T17:33:00,prt,109.45
2022-07-29T17:34:00,prt,113.05
2022-07-29T17:35:00,prt,125.92
2022-07-29T17:36:00,prt,123.90
2022-07-29T17:37:00,prt,120.73
2022-07-29T17:38:00,prt,147.06
2022-07-29T17:39:00,prt,146.95
2022-07-29T17:40:00,prt,149.67
2022-07-29T17:41:00,prt,147.13
2022-07-29T17:42:00,prt,142.13
2022-07-29T17:43:00,prt,144.16
2022-07-29T17:44:00,prt,153.13
2022-07-29T17:45:00,prt,144.10
2022-07-29T17:46:00,prt,135.74
2022-07-29T17:47:00,prt,141.21
2022-07-29T17:48:00,prt,136.06
2022-07-29T17:49:00,prt,130.38
2022-07-29T17:50:00,prt,143.59
2022-07-29T17:51:00,prt,138.99
2022-07-29T17:52:00,prt,132.29
2022-07-29T17:53:00,prt,131.72
2022-07-29T17:54:00,prt,137.14
2022-07-29T17:55:00,prt,141.90
2022-07-29T17:56:00,prt,120.13
2022-07-29T17:57:00,prt,108.21
2022-07-29T17:58:00,prt,124.47
2022-07-29T17:59:00,prt,118.50
2022-07-29T18:00:00,prt,114.53
2022-07-29T18:01:00,prt,123.45
2022-07-29T18:02:00,prt,129.77
2022-07-29T18:03:00,prt,136.27
2022-07-29T18:04:00,prt,131.62
2022-07-29T18:05:00,prt,145.40
2022-07-29T18:06:00,prt,140.07
2022-07-29T18:07:00,prt,133.43
2022-07-29T18:08:00,prt,128.60
2022-07-29T18:09:00,prt,124.81
2022-07-29T18:10:00,prt,126.04
2022-07-29T18:11:00,prt,148.08
2022-07-29T18:12:00,prt,134.29
2022-07-29T18:13:00,prt,135.86
2022-07-29T18:14:00,prt,135.14
2022-07-29T18:15:00,prt,126.09
2022-07-29T18:16:00,prt,127.51
2022-07-29T18:17:00,prt,134.42
2022-07-29T18:18:00,prt,127.94
2022-07-29T18:19:00,prt,132.26
2022-07-29T18:20:00,prt,135.11
2022-07-29T18:21:00,prt,136.92
2022-07-29T18:22:00,prt,136.87
2022-07-29T18:23:00,prt,136.57
2022-07-29T18:24:00,prt,136.69
2022-07-29T18:25:00,prt,141.72
2022-07-29T18:26:00,prt,137.95
2022-07-29T18:27:00,prt,132.63
2022-07-29T18:28:00,prt,155.15
2022-07-29T18:29:00,prt,130.07
2022-07-29T18:30:00,prt,134.95
2022-07-29T18:31:00,prt,132.98
2022-07-29T18:32:00,prt,123.58
2022-07-29T18:33:00,prt,123.10
2022-07-29T18:34:00,prt,119.64
2022-07-29T18:35:00,prt,133.02
2022-07-29T18:36:00,prt,131.07
2022-07-29T18:37:00,prt,128.49
2022-07-29T18:38:00,prt,141.18
2022-07-29T18:39:00,prt,140.99
2022-07-29T18:40:00,prt,144.70
2022-07-29T18:41:00,prt,141.78
2022-07-29T18:42:00,prt,146.14
2022-07-29T18:43:00,prt,135.47
2022-07-29T18:44:00,prt,132.89
2022-07-29T18:45:00,prt,133.35
2022-07-29T18:46:00,prt,133.26
2022-07-29T18:47:00,prt,141.05
2022-07-29T18:48:00,prt,136.18
2022-07-29T18:49:00,prt,133.56
2022-07-29T18:50:00,prt,133.27
2022-07-29T18:51:00,prt,130.62
2022-07-29T18:52:00,prt,139.87
2022-07-29T18:53:00,prt,138.34
2022-07-29T18:54:00,prt,136.87
2022-07-29T18:55:00,prt,149.77
2022-07-29T18:56:00,prt,154.64
2022-07-29T18:57:00,prt,151.57
2022-07-29T18:58:00,prt,156.22
2022-07-29T18:59:00,prt,137.52
2022-07-29T19:00:00,prt,125.37
2022-07-29T19:01:00,prt,135.12
2022-07-29T19:02:00,prt,121.95
2022-07-29T19:03:00,prt,124.07
2022-07-29T19:04:00,prt,132.35
2022-07-29T19:05:00,prt,134.42
2022-07-29T19:06:00,prt,129.36
2022-07-29T19:07:00,prt,142.33
2022-07-29T19:08:00,prt,143.42
2022-07-29T19:09:00,prt,145.09
2022-07-29T19:10:00,prt,143.52
2022-07-29T19:11:00,prt,148.10
2022-07-29T19:12:00,prt,144.34
2022-07-29T19:13:00,prt,148.14
2022-07-29T19:14:00,prt,145.64
2022-07-29T19:15:00,prt,159.41
2022-07-29T19:16:00,prt,156.74
2022-07-29T19:17:00,prt,158.05
2022-07-29T19:18:00,prt,157.63
2022-07-29T19:19:00,prt,155.72
2022-07-29T19:20:00,prt,160.87
2022-07-29T19:21:00,prt,154.83
2022-07-29T19:22:00,prt,153.52
2022-07-29T19:23:00,prt,152.23
2022-07-29T19:24:00,prt,138.53
2022-07-29T19:25:00,prt,120.73
2022-07-29T19:26:00,prt,127.16
2022-07-29T19:27:00,prt,119.29
2022-07-29T19:28:00,prt,119.07
2022-07-29T19:29:00,prt,127.07
2022-07-29T19:30:00,prt,129.72
2022-07-29T19:31:00,prt,123.28
2022-07-29T19:32:00,prt,131.65
2022-07-29T19:33:00,prt,133.21
2022-07-29T19:34:00,prt,127.65
2022-07-29T19:35:00,prt,142.42
2022-07-29T19:36:00,prt,149.35
2022-07-29T19:37:00,prt,148.03
2022-07-29T19:38:00,prt,155.81
2022-07-29T19:39:00,prt,148.85
2022-07-29T19:40:00,prt,151.23
2022-07-29T19:41:00,prt,140.95
2022-07-29T19:42:00,prt,138.78
2022-07-29T19:43:00,prt,140.14
2022-07-29T19:44:00,prt,140.64
2022-07-29T19:45:00,prt,132.57
2022-07-29T19:46:00,prt,143.12
2022-07-29T19:47:00,prt,138.21
2022-07-29T19:48:00,prt,132.76
2022-07-29T19:49:00,prt,131.24
2022-07-29T19:50:00,prt,137.58
2022-07-29T19:51:00,prt,135.25
2022-07-29T19:52:00,prt,122.98
2022-07-29T19:53:00,prt,123.38
2022-07-29T19:54:00,prt,120.64
2022-07-29T19:55:00,prt,125.78
2022-07-29T19:56:00,prt,121.82
2022-07-29T19:57:00,prt,135.28
2022-07-29T19:58:00,prt,125.97
2022-07-29T19:59:00,prt,108.53
2022-07-29T20:00:00,prt,101.13
2022-07-29T20:01:00,prt,100.81
2022-07-29T20:02:00,prt,101.69
2022-07-29T20:03:00,prt,113.62
2022-07-29T20:04:00,prt,101.71
2022-07-29T20:05:00,prt,103.01
2022-07-29T20:06:00,prt,107.47
2022-07-29T20:07:00,prt,112.61
2022-07-29T20:08:00,prt,114.53
2022-07-29T20:09:00,prt,116.29
2022-07-29T20:10:00,prt,116.16
2022-07-29T20:11:00,prt,118.87
2022-07-29T20:12:00,prt,120.75
2022-07-29T20:13:00,prt,118.39
2022-07-29T20:14:00,prt,119.58
2022-07-29T20:15:00,prt,126.65
2022-07-29T20:16:00,prt,121.46
2022-07-29T20:17:00,prt,125.16
2022-07-29T20:18:00,prt,128.15
2022-07-29T20:19:00,prt,124.09
2022-07-29T20:20:00,prt,124.28
2022-07-29T20:21:00,prt,120.15
2022-07-29T20:22:00,prt,118.61
2022-07-29T20:23:00,prt,116.55
2022-07-29T20:24:00,prt,123.13
2022-07-29T20:25:00,prt,99.76
2022-07-29T20:26:00,prt,101.90
2022-07-29T20:27:00,prt,88.74
2022-07-29T20:28:00,prt,90.42
2022-07-29T20:29:00,prt,90.70
2022-07-29T20:30:00,prt,92.15
2022-07-29T20:31:00,prt,87.71
2022-07-29T20:32:00,prt,84.35
2022-07-29T20:33:00,prt,95.27
2022-07-29T20:34:00,prt,94.05
2022-07-29T20:35:00,prt,108.35
2022-07-29T20:36:00,prt,104.49
2022-07-29T20:37:00,prt,112.95
2022-07-29T20:38:00,prt,115.28
2022-07-29T20:39:00,prt,109.61
2022-07-29T20:40:00,prt,113.12
2022-07-29T20:41:00,prt,111.76
2022-07-29T20:42:00,prt,121.77
2022-07-29T20:43:00,prt,111.23
2022-07-29T20:44:00,prt,100.72
2022-07-29T20:45:00,prt,105.10
2022-07-29T20:46:00,prt,106.47
2022-07-29T20:47:00,prt,97.03
2022-07-29T20:48:00,prt,91.91
2022-07-29T20:49:00,prt,90.58
2022-07-29T20:50:00,prt,87.96
2022-07-29T20:51:00,prt,85.50
2022-07-29T20:52:00,prt,92.27
2022-07-29T20:53:00,prt,93.96
2022-07-29T20:54:00,prt,95.70
2022-07-29T20:55:00,prt,92.40
2022-07-29T20:56:00,prt,104.06
2022-07-29T20:57:00,prt,98.44
2022-07-29T20:58:00,prt,105.13
2022-07-29T20:59:00,prt,100.63
2022-07-29T21:00:00,prt,96.01
2022-07-29T21:01:00,prt,77.08
2022-07-29T21:02:00,prt,72.76
2022-07-29T21:03:00,prt,65.76
2022-07-29T21:04:00,prt,63.19
2022-07-29T21:05:00,prt,53.74
2022-07-29T21:06:00,prt,52.21
2022-07-29T21:07:00,prt,48.81
2022-07-29T21:08:00,prt,50.22
2022-07-29T21:09:00,prt,46.50
2022-07-29T21:10:00,prt,47.59
2022-07-29T21:11:00,prt,55.50
2022-07-29T21:12:00,prt,49.70
2022-07-29T21:13:00,prt,46.18
2022-07-29T21:14:00,prt,57.86
2022-07-29T21:15:00,prt,59.95
2022-07-29T21:16:00,prt,58.84
2022-07-29T21:17:00,prt,59.29
2022-07-29T21:18:00,prt,66.48
2022-07-29T21:19:00,prt,58.08
2022-07-29T21:20:00,prt,56.38
2022-07-29T21:21:00,prt,59.36
2022-07-29T21:22:00,prt,59.07
2022-07-29T21:23:00,prt,57.24
2022-07-29T21:24:00,prt,56.17
2022-07-29T21:25:00,prt,62.12
2022-07-29T21:26:00,prt,57.92
2022-07-29T21:27:00,prt,59.24
2022-07-29T21:28:00,prt,57.11
2022-07-29T21:29:00,prt,57.91
2022-07-29T21:30:00,prt,70.38
2022-07-29T21:31:00,prt,70.77
2022-07-29T21:32:00,prt,71.81
2022-07-29T21:33:00,prt,89.78
2022-07-29T21:34:00,prt,87.38
2022-07-29T21:35:00,prt,80.96
2022-07-29T21:36:00,prt,81.41
2022-07-29T21:37:00,prt,80.03
2022-07-29T21:38:00,prt,80.04
2022-07-29T21:39:00,prt,70.20
2022-07-29T21:40:00,prt,58.47
2022-07-29T21:41:00,prt,64.63
2022-07-29T21:42:00,prt,60.61
2022-07-29T21:43:00,prt,56.24
2022-07-29T21:44:00,prt,55.80
2022-07-29T21:45:00,prt,67.28
2022-07-29T21:46:00,prt,67.65
2022-07-29T21:47:00,prt,69.12
2022-07-29T21:48:00,prt,78.56
2022-07-29T21:49:00,prt,84.30
2022-07-29T21:50:00,prt,79.13
2022-07-29T21:51:00,prt,77.01
2022-07-29T21:52:00,prt,65.35
2022-07-29T21:53:00,prt,66.22
2022-07-29T21:54:00,prt,64.47
2022-07-29T21:55:00,prt,57.56
2022-07-29T21:56:00,prt,57.83
2022-07-29T21:57:00,prt,63.79
2022-07-29T21:58:00,prt,60.13
2022-07-29T21:59:00,prt,61.81
2022-07-29T22:00:00,prt,68.25
2022-07-29T22:01:00,prt,67.77
2022-07-29T22:02:00,prt,66.05
2022-07-29T22:03:00,prt,63.66
2022-07-29T22:04:00,prt,63.77
2022-07-29T22:05:00,prt,61.25
2022-07-29T22:06:00,prt,68.21
2022-07-29T22:07:00,prt,62.96
2022-07-29T22:08:00,prt,59.91
2022-07-29T22:09:00,prt,58.81
2022-07-29T22:10:00,prt,58.96
2022-07-29T22:11:00,prt,59.96
2022-07-29T22:12:00,prt,59.85
2022-07-29T22:13:00,prt,59.43
2022-07-29T22:14:00,prt,61.71
2022-07-29T22:15:00,prt,68.05
2022-07-29T22:16:00,prt,64.45
2022-07-29T22:17:00,prt,52.80
2022-07-29T22:18:00,prt,51.86
2022-07-29T22:19:00,prt,52.23
2022-07-29T22:20:00,prt,50.96
2022-07-29T22:21:00,prt,58.05
2022-07-29T22:22:00,prt,59.74
2022-07-29T22:23:00,prt,56.66
2022-07-29T22:24:00,prt,71.08
2022-07-29T22:25:00,prt,69.82
2022-07-29T22:26:00,prt,71.67
2022-07-29T22:27:00,prt,69.48
2022-07-29T22:28:00,prt,65.44
2022-07-29T22:29:00,prt,52.98
2022-07-29T22:30:00,prt,52.65
2022-07-29T22:31:00,prt,50.05
2022-07-29T22:32:00,prt,50.86
2022-07-29T22:33:00,prt,57.73
2022-07-29T22:34:00,prt,51.42
2022-07-29T22:35:00,prt,54.99
2022-07-29T22:36:00,prt,55.98
2022-07-29T22:37:00,prt,56.74
2022-07-29T22:38:00,prt,56.37
2022-07-29T22:39:00,prt,56.23
2022-07-29T22:40:00,prt,55.16
2022-07-29T22:41:00,prt,54.52
2022-07-29T22:42:00,prt,65.52
2022-07-29T22:43:00,prt,66.69
2022-07-29T22:44:00,prt,60.13
2022-07-29T22:45:00,prt,66.91
2022-07-29T22:46:00,prt,65.22
2022-07-29T22:47:00,prt,63.12
2022-07-29T22:48:00,prt,63.14
2022-07-29T22:49:00,prt,61.47
2022-07-29T22:50:00,prt,61.49
2022-07-29T22:51:00,prt,82.76
2022-07-29T22:52:00,prt,80.45
2022-07-29T22:53:00,prt,64.33
2022-07-29T22:54:00,prt,63.05
2022-07-29T22:55:00,prt,64.62
2022-07-29T22:56:00,prt,56.74
2022-07-29T22:57:00,prt,47.23
2022-07-29T22:58:00,prt,46.35
2022-07-29T22:59:00,prt,54.53
2022-07-29T23:00:00,prt,56.26
2022-07-29T23:01:00,prt,54.28
2022-07-29T23:02:00,prt,50.89
2022-07-29T23:03:00,prt,46.41
2022-07-29T23:04:00,prt,44.25
2022-07-29T23:05:00,prt,43.00
2022-07-29T23:06:00,prt,42.80
2022-07-29T23:07:00,prt,36.67
2022-07-29T23:08:00,prt,37.12
2022-07-29T23:09:00,prt,42.41
2022-07-29T23:10:00,prt,52.19
2022-07-29T23:11:00,prt,56.81
2022-07-29T23:12:00,prt,60.23
2022-07-29T23:13:00,prt,63.47
2022-07-29T23:14:00,prt,64.28
2022-07-29T23:15:00,prt,43.36
2022-07-29T23:16:00,prt,48.66
2022-07-29T23:17:00,prt,48.71
