#datetime,building,power
2023-03-23T11:39:00,atd,81.41
2023-03-23T11:40:00,atd,73.93
2023-03-23T11:41:00,atd,76.06
2023-03-23T11:42:00,atd,64.04
2023-03-23T11:43:00,atd,66.05
2023-03-23T11:44:00,atd,78.47
2023-03-23T11:45:00,atd,62.06
2023-03-23T11:46:00,atd,57.64
2023-03-23T11:47:00,atd,70.33
2023-03-23T11:48:00,atd,59.93
2023-03-23T11:49:00,atd,80.66
2023-03-23T11:50:00,atd,64.64
2023-03-23T11:51:00,atd,63.28
2023-03-23T11:52:00,atd,62.31
2023-03-23T11:53:00,atd,57.59
2023-03-23T11:54:00,atd,55.38
2023-03-23T11:55:00,atd,67.04
2023-03-23T11:56:00,atd,81.40
2023-03-23T11:57:00,atd,57.45
2023-03-23T11:58:00,atd,65.76
2023-03-23T11:59:00,atd,69.17
2023-03-23T12:00:00,atd,67.99
2023-03-23T12:01:00,atd,66.08
2023-03-23T12:02:00,atd,74.78
2023-03-23T12:03:00,atd,70.26
2023-03-23T12:04:00,atd,72.66
2023-03-23T12:05:00,atd,74.35
2023-03-23T12:06:00,atd,78.27
2023-03-23T12:07:00,atd,65.88
2023-03-23T12:08:00,atd,63.98
2023-03-23T12:09:00,atd,61.19
2023-03-23T12:10:00,atd,62.07
2023-03-23T12:11:00,atd,69.04
2023-03-23T12:12:00,atd,62.58
2023-03-23T12:13:00,atd,56.92
2023-03-23T12:14:00,atd,59.59
2023-03-23T12:15:00,atd,57.81
2023-03-23T12:16:00,atd,62.36
2023-03-23T12:17:00,atd,65.48
2023-03-23T12:18:00,atd,55.41
2023-03-23T12:19:00,atd,56.20
2023-03-23T12:20:00,atd,64.19
2023-03-23T12:21:00,atd,59.46
2023-03-23T12:22:00,atd,60.63
2023-03-23T12:23:00,atd,63.23
2023-03-23T12:24:00,atd,63.47
2023-03-23T12:25:00,atd,66.02
2023-03-23T12:26:00,atd,62.34
2023-03-23T12:27:00,atd,62.42
2023-03-23T12:28:00,atd,65.89
2023-03-23T12:29:00,atd,58.99
2023-03-23T12:30:00,atd,70.17
2023-03-23T12:31:00,atd,70.78
2023-03-23T12:32:00,atd,63.71
2023-03-23T12:33:00,atd,50.52
2023-03-23T12:34:00,atd,56.47
2023-03-23T12:35:00,atd,54.97
2023-03-23T12:36:00,atd,60.49
2023-03-23T12:37:00,atd,60.37
2023-03-23T12:38:00,atd,59.87
2023-03-23T12:39:00,atd,54.35
2023-03-23T12:40:00,atd,65.52
2023-03-23T12:41:00,atd,54.82
2023-03-23T12:42:00,atd,62.13
2023-03-23T12:43:00,atd,74.77
2023-03-23T12:44:00,atd,55.44
2023-03-23T12:45:00,atd,54.30
2023-03-23T12:46:00,atd,61.35
2023-03-23T12:47:00,atd,61.69
2023-03-23T12:48:00,atd,60.73
2023-03-23T12:49:00,atd,57.15
2023-03-23T12:50:00,atd,53.32
2023-03-23T12:51:00,atd,56.02
2023-03-23T12:52:00,atd,59.52
2023-03-23T12:53:00,atd,62.91
2023-03-23T12:54:00,atd,51.62
2023-03-23T12:55:00,atd,61.34
2023-03-23T12:56:00,atd,71.28
2023-03-23T12:57:00,atd,61.20
2023-03-23T12:58:00,atd,56.23
2023-03-23T12:59:00,atd,67.45
2023-03-23T13:00:00,atd,65.41
2023-03-23T13:01:00,atd,53.77
2023-03-23T13:02:00,atd,64.38
2023-03-23T13:03:00,atd,58.41
2023-03-23T13:04:00,atd,60.38
2023-03-23T13:05:00,atd,55.89
2023-03-23T13:06:00,atd,64.93
2023-03-23T13:07:00,atd,60.47
2023-03-23T13:08:00,atd,50.91
2023-03-23T13:09:00,atd,63.38
2023-03-23T13:10:00,atd,59.93
2023-03-23T13:11:00,atd,53.12
2023-03-23T13:12:00,atd,61.15
2023-03-23T13:13:00,atd,55.74
2023-03-23T13:14:00,atd,49.34
2023-03-23T13:15:00,atd,67.45
2023-03-23T13:16:00,atd,61.82
2023-03-23T13:17:00,atd,49.30
2023-03-23T13:18:00,atd,44.69
2023-03-23T13:19:00,atd,53.54
2023-03-23T13:20:00,atd,52.83
2023-03-23T13:21:00,atd,59.76
2023-03-23T13:22:00,atd,64.40
2023-03-23T13:23:00,atd,47.60
2023-03-23T13:24:00,atd,58.60
2023-03-23T13:25:00,atd,62.56
2023-03-23T13:26:00,atd,57.69
2023-03-23T13:27:00,atd,47.88
2023-03-23T13:28:00,atd,69.68
2023-03-23T13:29:00,atd,52.74
2023-03-23T13:30:00,atd,55.41
2023-03-23T13:31:00,atd,52.97
2023-03-23T13:32:00,atd,45.01
2023-03-23T13:33:00,atd,54.24
2023-03-23T13:34:00,atd,45.11
2023-03-23T13:35:00,atd,44.93
2023-03-23T13:36:00,atd,55.25
2023-03-23T13:37:00,atd,42.18
2023-03-23T13:38:00,atd,49.34
2023-03-23T13:39:00,atd,50.24
2023-03-23T13:40:00,atd,44.37
2023-03-23T13:41:00,atd,49.23
2023-03-23T13:42:00,atd,44.61
2023-03-23T13:43:00,atd,47.67
2023-03-23T13:44:00,atd,48.83
2023-03-23T13:45:00,atd,48.09
2023-03-23T13:46:00,atd,48.15
2023-03-23T13:47:00,atd,56.82
2023-03-23T13:48:00,atd,49.21
2023-03-23T13:49:00,atd,47.51
2023-03-23T13:50:00,atd,56.56
2023-03-23T13:51:00,atd,57.90
2023-03-23T13:52:00,atd,52.43
2023-03-23T13:53:00,atd,54.39
2023-03-23T13:54:00,atd,47.69
2023-03-23T13:55:00,atd,53.47
2023-03-23T13:56:00,atd,50.37
2023-03-23T13:57:00,atd,53.72
2023-03-23T13:58:00,atd,47.05
2023-03-23T13:59:00,atd,50.45
2023-03-23T14:00:00,atd,60.37
2023-03-23T14:01:00,atd,46.62
2023-03-23T14:02:00,atd,46.25
2023-03-23T14:03:00,atd,43.96
2023-03-23T14:04:00,atd,46.58
2023-03-23T14:05:00,atd,49.90
2023-03-23T14:06:00,atd,65.71
2023-03-23T14:07:00,atd,51.11
2023-03-23T14:08:00,atd,60.84
2023-03-23T14:09:00,atd,59.23
2023-03-23T14:10:00,atd,54.94
2023-03-23T14:11:00,atd,53.43
2023-03-23T14:12:00,atd,58.93
2023-03-23T14:13:00,atd,59.35
2023-03-23T14:14:00,atd,56.59
2023-03-23T14:15:00,atd,47.09
2023-03-23T14:16:00,atd,53.95
2023-03-23T14:17:00,atd,52.80
2023-03-23T14:18:00,atd,50.80
2023-03-23T14:19:00,atd,50.69
2023-03-23T14:20:00,atd,49.68
2023-03-23T14:21:00,atd,54.58
2023-03-23T14:22:00,atd,52.86
2023-03-23T14:23:00,atd,51.59
2023-03-23T14:24:00,atd,60.43
2023-03-23T14:25:00,atd,56.58
2023-03-23T14:26:00,atd,52.73
2023-03-23T14:27:00,atd,53.07
2023-03-23T14:28:00,atd,54.65
2023-03-23T14:29:00,atd,51.70
2023-03-23T14:30:00,atd,58.35
2023-03-23T14:31:00,atd,57.88
2023-03-23T14:32:00,atd,66.65
2023-03-23T14:33:00,atd,58.57
2023-03-23T14:34:00,atd,51.45
2023-03-23T14:35:00,atd,50.69
2023-03-23T14:36:00,atd,52.43
2023-03-23T14:37:00,atd,44.34
2023-03-23T14:38:00,atd,48.03
2023-03-23T14:39:00,atd,44.31
2023-03-23T14:40:00,atd,49.72
2023-03-23T14:41:00,atd,47.49
2023-03-23T14:42:00,atd,43.79
2023-03-23T14:43:00,atd,61.88
2023-03-23T14:44:00,atd,63.70
2023-03-23T14:45:00,atd,56.48
2023-03-23T14:46:00,atd,49.36
2023-03-23T14:47:00,atd,49.00
2023-03-23T14:48:00,atd,39.15
2023-03-23T14:49:00,atd,63.71
2023-03-23T14:50:00,atd,47.37
2023-03-23T14:51:00,atd,52.35
2023-03-23T14:52:00,atd,52.79
2023-03-23T14:53:00,atd,49.34
2023-03-23T14:54:00,atd,43.66
2023-03-23T14:55:00,atd,51.81
2023-03-23T14:56:00,atd,46.02
2023-03-23T14:57:00,atd,47.40
2023-03-23T14:58:00,atd,42.17
2023-03-23T14:59:00,atd,51.99
2023-03-23T15:00:00,atd,38.65
2023-03-23T15:01:00,atd,52.18
2023-03-23T15:02:00,atd,42.13
2023-03-23T15:03:00,atd,51.05
2023-03-23T15:04:00,atd,50.89
2023-03-23T15:05:00,atd,61.65
2023-03-23T15:06:00,atd,41.93
2023-03-23T15:07:00,atd,52.47
2023-03-23T15:08:00,atd,46.69
2023-03-23T15:09:00,atd,41.06
2023-03-23T15:10:00,atd,53.54
2023-03-23T15:11:00,atd,48.25
2023-03-23T15:12:00,atd,56.23
2023-03-23T15:13:00,atd,59.11
2023-03-23T15:14:00,atd,48.39
2023-03-23T15:15:00,atd,64.86
2023-03-23T15:16:00,atd,55.70
2023-03-23T15:17:00,atd,59.23
2023-03-23T15:18:00,atd,50.85
2023-03-23T15:19:00,atd,53.10
2023-03-23T15:20:00,atd,41.93
2023-03-23T15:21:00,atd,49.28
2023-03-23T15:22:00,atd,50.50
2023-03-23T15:23:00,atd,58.98
2023-03-23T15:24:00,atd,50.78
2023-03-23T15:25:00,atd,48.26
2023-03-23T15:26:00,atd,40.81
2023-03-23T15:27:00,atd,47.11
2023-03-23T15:28:00,atd,52.81
2023-03-23T15:29:00,atd,64.61
2023-03-23T15:30:00,atd,64.47
2023-03-23T15:31:00,atd,57.30
2023-03-23T15:32:00,atd,55.33
2023-03-23T15:33:00,atd,55.03
2023-03-23T15:34:00,atd,52.25
2023-03-23T15:35:00,atd,52.91
2023-03-23T15:36:00,atd,43.26
2023-03-23T15:37:00,atd,50.69
2023-03-23T15:38:00,atd,54.23
2023-03-23T15:39:00,atd,49.22
2023-03-23T15:40:00,atd,65.43
2023-03-23T15:41:00,atd,44.13
2023-03-23T15:42:00,atd,52.54
2023-03-23T15:43:00,atd,51.22
2023-03-23T15:44:00,atd,42.01
2023-03-23T15:45:00,atd,48.13
2023-03-23T15:46:00,atd,50.62
2023-03-23T15:47:00,atd,49.99
2023-03-23T15:48:00,atd,56.35
2023-03-23T15:49:00,atd,51.58
2023-03-23T15:50:00,atd,54.27
2023-03-23T15:51:00,atd,50.83
2023-03-23T15:52:00,atd,60.89
2023-03-23T15:53:00,atd,58.04
2023-03-23T15:54:00,atd,62.64
2023-03-23T15:55:00,atd,60.61
2023-03-23T15:56:00,atd,51.07
2023-03-23T15:57:00,atd,61.81
2023-03-23T15:58:00,atd,48.17
2023-03-23T15:59:00,atd,44.55
2023-03-23T16:00:00,atd,54.36
2023-03-23T16:01:00,atd,46.05
2023-03-23T16:02:00,atd,57.49
2023-03-23T16:03:00,atd,53.88
2023-03-23T16:04:00,atd,60.59
2023-03-23T16:05:00,atd,52.98
2023-03-23T16:06:00,atd,53.13
2023-03-23T16:07:00,atd,49.51
2023-03-23T16:08:00,atd,47.76
2023-03-23T16:09:00,atd,46.82
2023-03-23T16:10:00,atd,44.63
2023-03-23T16:11:00,atd,46.09
2023-03-23T16:12:00,atd,42.69
2023-03-23T16:13:00,atd,61.50
2023-03-23T16:14:00,atd,45.10
2023-03-23T16:15:00,atd,54.35
2023-03-23T16:16:00,atd,49.11
2023-03-23T16:17:00,atd,50.23
2023-03-23T16:18:00,atd,52.13
2023-03-23T16:19:00,atd,48.95
2023-03-23T16:20:00,atd,57.63
2023-03-23T16:21:00,atd,51.78
2023-03-23T16:22:00,atd,45.54
2023-03-23T16:23:00,atd,57.37
2023-03-23T16:24:00,atd,46.24
2023-03-23T16:25:00,atd,51.80
2023-03-23T16:26:00,atd,48.21
2023-03-23T16:27:00,atd,49.13
2023-03-23T16:28:00,atd,51.55
2023-03-23T16:29:00,atd,52.09
2023-03-23T16:30:00,atd,54.74
2023-03-23T16:31:00,atd,43.01
2023-03-23T16:32:00,atd,48.72
2023-03-23T16:33:00,atd,45.36
2023-03-23T16:34:00,atd,49.92
2023-03-23T16:35:00,atd,45.90
2023-03-23T16:36:00,atd,53.53
2023-03-23T16:37:00,atd,46.51
2023-03-23T16:38:00,atd,53.60
2023-03-23T16:39:00,atd,50.45
2023-03-23T16:40:00,atd,55.18
2023-03-23T16:41:00,atd,55.06
2023-03-23T16:42:00,atd,57.71
2023-03-23T16:43:00,atd,55.01
2023-03-23T16:44:00,atd,55.06
2023-03-23T16:45:00,atd,46.17
2023-03-23T16:46:00,atd,56.90
2023-03-23T16:47:00,atd,55.24
2023-03-23T16:48:00,atd,59.09
2023-03-23T16:49:00,atd,51.53
2023-03-23T16:50:00,atd,54.18
2023-03-23T16:51:00,atd,56.49
2023-03-23T16:52:00,atd,51.50
2023-03-23T16:53:00,atd,51.89
2023-03-23T16:54:00,atd,49.39
2023-03-23T16:55:00,atd,43.69
2023-03-23T16:56:00,atd,51.45
2023-03-23T16:57:00,atd,49.33
2023-03-23T16:58:00,atd,52.30
2023-03-23T16:59:00,atd,51.96
2023-03-23T17:00:00,atd,52.70
2023-03-23T17:01:00,atd,51.31
2023-03-23T17:02:00,atd,50.70
2023-03-23T17:03:00,atd,70.01
2023-03-23T17:04:00,atd,49.47
2023-03-23T17:05:00,atd,56.26
2023-03-23T17:06:00,atd,54.81
2023-03-23T17:07:00,atd,48.69
2023-03-23T17:08:00,atd,48.25
2023-03-23T17:09:00,atd,48.09
2023-03-23T17:10:00,atd,43.90
2023-03-23T17:11:00,atd,54.33
2023-03-23T17:12:00,atd,53.32
2023-03-23T17:13:00,atd,45.86
2023-03-23T17:14:00,atd,49.26
2023-03-23T17:15:00,atd,48.69
2023-03-23T17:16:00,atd,51.37
2023-03-23T17:17:00,atd,54.03
2023-03-23T17:18:00,atd,55.91
2023-03-23T17:19:00,atd,56.13
2023-03-23T17:20:00,atd,58.02
2023-03-23T17:21:00,atd,58.67
2023-03-23T17:22:00,atd,54.29
2023-03-23T17:23:00,atd,55.42
2023-03-23T17:24:00,atd,57.87
2023-03-23T17:25:00,atd,45.63
2023-03-23T17:26:00,atd,53.91
2023-03-23T17:27:00,atd,67.39
2023-03-23T17:28:00,atd,62.71
2023-03-23T17:29:00,atd,64.82
2023-03-23T17:30:00,atd,57.16
2023-03-23T17:31:00,atd,61.45
2023-03-23T17:32:00,atd,51.32
2023-03-23T17:33:00,atd,57.06
2023-03-23T17:34:00,atd,53.45
2023-03-23T17:35:00,atd,53.74
2023-03-23T17:36:00,atd,48.94
2023-03-23T17:37:00,atd,53.27
2023-03-23T17:38:00,atd,54.28
2023-03-23T17:39:00,atd,58.66
2023-03-23T17:40:00,atd,54.96
2023-03-23T17:41:00,atd,54.64
2023-03-23T17:42:00,atd,50.80
2023-03-23T17:43:00,atd,52.70
2023-03-23T17:44:00,atd,44.09
2023-03-23T17:45:00,atd,50.68
2023-03-23T17:46:00,atd,44.01
2023-03-23T17:47:00,atd,46.11
2023-03-23T17:48:00,atd,47.96
2023-03-23T17:49:00,atd,48.86
2023-03-23T17:50:00,atd,48.54
2023-03-23T17:51:00,atd,50.04
2023-03-23T17:52:00,atd,53.65
2023-03-23T17:53:00,atd,42.63
2023-03-23T17:54:00,atd,53.69
2023-03-23T17:55:00,atd,52.75
2023-03-23T17:56:00,atd,44.04
2023-03-23T17:57:00,atd,55.59
2023-03-23T17:58:00,atd,43.80
2023-03-23T17:59:00,atd,54.37
2023-03-23T18:00:00,atd,56.68
2023-03-23T18:01:00,atd,62.62
2023-03-23T18:02:00,atd,50.26
2023-03-23T18:03:00,atd,72.65
2023-03-23T18:04:00,atd,71.01
2023-03-23T18:05:00,atd,70.47
2023-03-23T18:06:00,atd,69.09
2023-03-23T18:07:00,atd,49.25
2023-03-23T18:08:00,atd,70.31
2023-03-23T18:09:00,atd,50.15
2023-03-23T18:10:00,atd,52.10
2023-03-23T18:11:00,atd,45.15
2023-03-23T18:12:00,atd,53.46
2023-03-23T18:13:00,atd,49.79
2023-03-23T18:14:00,atd,46.30
2023-03-23T18:15:00,atd,53.68
2023-03-23T18:16:00,atd,54.08
2023-03-23T18:17:00,atd,54.10
2023-03-23T18:18:00,atd,53.39
2023-03-23T18:19:00,atd,42.08
2023-03-23T18:20:00,atd,52.54
2023-03-23T18:21:00,atd,57.37
2023-03-23T18:22:00,atd,42.46
2023-03-23T18:23:00,atd,50.56
2023-03-23T18:24:00,atd,60.44
2023-03-23T18:25:00,atd,58.85
2023-03-23T18:26:00,atd,48.45
2023-03-23T18:27:00,atd,45.47
2023-03-23T18:28:00,atd,41.63
2023-03-23T18:29:00,atd,45.22
2023-03-23T18:30:00,atd,46.60
2023-03-23T18:31:00,atd,47.74
2023-03-23T18:32:00,atd,46.90
2023-03-23T18:33:00,atd,45.97
2023-03-23T18:34:00,atd,43.57
2023-03-23T18:35:00,atd,49.01
2023-03-23T18:36:00,atd,52.29
2023-03-23T18:37:00,atd,47.26
2023-03-23T18:38:00,atd,40.75
2023-03-23T18:39:00,atd,43.41
2023-03-23T18:40:00,atd,62.03
2023-03-23T18:41:00,atd,45.91
2023-03-23T18:42:00,atd,46.27
2023-03-23T18:43:00,atd,47.15
2023-03-23T18:44:00,atd,61.21
2023-03-23T18:45:00,atd,48.14
2023-03-23T18:46:00,atd,49.09
2023-03-23T18:47:00,atd,61.50
2023-03-23T18:48:00,atd,45.59
2023-03-23T18:49:00,atd,49.02
2023-03-23T18:50:00,atd,46.84
2023-03-23T18:51:00,atd,46.16
2023-03-23T18:52:00,atd,49.59
2023-03-23T18:53:00,atd,52.66
2023-03-23T18:54:00,atd,46.55
2023-03-23T18:55:00,atd,47.31
2023-03-23T18:56:00,atd,47.75
2023-03-23T18:57:00,atd,44.95
2023-03-23T18:58:00,atd,50.33
2023-03-23T18:59:00,atd,50.39
2023-03-23T19:00:00,atd,53.57
2023-03-23T19:01:00,atd,49.84
2023-03-23T19:02:00,atd,48.36
2023-03-23T19:03:00,atd,51.64
2023-03-23T19:04:00,atd,52.91
2023-03-23T19:05:00,atd,52.27
2023-03-23T19:06:00,atd,54.49
2023-03-23T19:07:00,atd,55.79
2023-03-23T19:08:00,atd,61.16
2023-03-23T19:09:00,atd,56.45
2023-03-23T19:10:00,atd,50.13
2023-03-23T19:11:00,atd,49.06
2023-03-23T19:12:00,atd,53.29
2023-03-23T19:13:00,atd,58.00
2023-03-23T19:14:00,atd,51.70
2023-03-23T19:15:00,atd,49.07
2023-03-23T19:16:00,atd,52.83
2023-03-23T19:17:00,atd,48.62
2023-03-23T19:18:00,atd,46.03
2023-03-23T19:19:00,atd,45.54
2023-03-23T19:20:00,atd,46.01
2023-03-23T19:21:00,atd,47.99
2023-03-23T19:22:00,atd,45.21
2023-03-23T19:23:00,atd,48.39
2023-03-23T19:24:00,atd,45.75
2023-03-23T19:25:00,atd,43.80
2023-03-23T19:26:00,atd,46.96
2023-03-23T19:27:00,atd,43.93
2023-03-23T19:28:00,atd,43.82
2023-03-23T19:29:00,atd,51.84
2023-03-23T19:30:00,atd,42.68
2023-03-23T19:31:00,atd,45.88
2023-03-23T19:32:00,atd,45.33
2023-03-23T19:33:00,atd,37.50
2023-03-23T19:34:00,atd,34.66
2023-03-23T19:35:00,atd,39.21
2023-03-23T19:36:00,atd,38.29
2023-03-23T19:37:00,atd,38.24
2023-03-23T19:38:00,atd,39.14
2023-03-23T19:39:00,atd,38.43
2023-03-23T19:40:00,atd,39.55
2023-03-23T19:41:00,atd,37.00
2023-03-23T19:42:00,atd,44.34
2023-03-23T19:43:00,atd,44.90
2023-03-23T19:44:00,atd,45.32
2023-03-23T19:45:00,atd,42.10
2023-03-23T19:46:00,atd,41.90
2023-03-23T19:47:00,atd,39.95
2023-03-23T19:48:00,atd,39.24
2023-03-23T19:49:00,atd,36.95
2023-03-23T19:50:00,atd,34.64
2023-03-23T19:51:00,atd,42.43
2023-03-23T19:52:00,atd,53.13
2023-03-23T19:53:00,atd,53.18
2023-03-23T19:54:00,atd,54.60
2023-03-23T19:55:00,atd,41.41
2023-03-23T19:56:00,atd,32.29
2023-03-23T19:57:00,atd,35.01
2023-03-23T19:58:00,atd,35.04
2023-03-23T19:59:00,atd,39.18
2023-03-23T20:00:00,atd,33.12
2023-03-23T20:01:00,atd,48.96
2023-03-23T20:02:00,atd,37.47
2023-03-23T20:03:00,atd,36.15
2023-03-23T20:04:00,atd,38.61
2023-03-23T20:05:00,atd,37.50
2023-03-23T20:06:00,atd,33.51
2023-03-23T20:07:00,atd,36.70
2023-03-23T20:08:00,atd,39.25
2023-03-23T20:09:00,atd,35.99
2023-03-23T20:10:00,atd,33.81
2023-03-23T20:11:00,atd,36.57
2023-03-23T20:12:00,atd,35.76
2023-03-23T20:13:00,atd,39.94
2023-03-23T20:14:00,atd,36.12
2023-03-23T20:15:00,atd,35.83
2023-03-23T20:16:00,atd,34.43
2023-03-23T20:17:00,atd,35.30
2023-03-23T20:18:00,atd,37.10
2023-03-23T20:19:00,atd,35.91
2023-03-23T20:20:00,atd,38.74
2023-03-23T20:21:00,atd,31.66
2023-03-23T20:22:00,atd,35.51
2023-03-23T20:23:00,atd,35.89
2023-03-23T20:24:00,atd,38.43
2023-03-23T20:25:00,atd,36.84
2023-03-23T20:26:00,atd,36.95
2023-03-23T20:27:00,atd,36.88
2023-03-23T20:28:00,atd,51.78
2023-03-23T20:29:00,atd,38.06
2023-03-23T20:30:00,atd,35.87
2023-03-23T20:31:00,atd,39.27
2023-03-23T20:32:00,atd,35.59
2023-03-23T20:33:00,atd,33.33
2023-03-23T20:34:00,atd,35.73
2023-03-23T20:35:00,atd,33.02
2023-03-23T20:36:00,atd,46.43
2023-03-23T20:37:00,atd,38.97
2023-03-23T20:38:00,atd,35.74
2023-03-23T20:39:00,atd,37.18
2023-03-23T20:40:00,atd,37.14
2023-03-23T20:41:00,atd,32.91
2023-03-23T20:42:00,atd,34.07
2023-03-23T20:43:00,atd,31.97
2023-03-23T20:44:00,atd,32.37
2023-03-23T20:45:00,atd,35.21
2023-03-23T20:46:00,atd,34.17
2023-03-23T20:47:00,atd,36.03
2023-03-23T20:48:00,atd,32.36
2023-03-23T20:49:00,atd,37.02
2023-03-23T20:50:00,atd,34.44
2023-03-23T20:51:00,atd,33.26
2023-03-23T20:52:00,atd,34.40
2023-03-23T20:53:00,atd,33.22
2023-03-23T20:54:00,atd,33.81
2023-03-23T20:55:00,atd,32.80
2023-03-23T20:56:00,atd,32.99
2023-03-23T20:57:00,atd,33.64
2023-03-23T20:58:00,atd,35.38
2023-03-23T20:59:00,atd,35.01
2023-03-23T21:00:00,atd,32.86
2023-03-23T21:01:00,atd,34.09
2023-03-23T21:02:00,atd,36.17
2023-03-23T21:03:00,atd,39.54
2023-03-23T21:04:00,atd,36.29
2023-03-23T21:05:00,atd,35.19
2023-03-23T21:06:00,atd,37.32
2023-03-23T21:07:00,atd,36.59
2023-03-23T21:08:00,atd,37.94
2023-03-23T21:09:00,atd,36.48
2023-03-23T21:10:00,atd,37.45
2023-03-23T21:11:00,atd,35.44
2023-03-23T21:12:00,atd,33.13
2023-03-23T21:13:00,atd,31.36
2023-03-23T21:14:00,atd,29.90
2023-03-23T21:15:00,atd,30.22
2023-03-23T21:16:00,atd,36.80
2023-03-23T21:17:00,atd,35.39
2023-03-23T21:18:00,atd,33.39
2023-03-23T21:19:00,atd,34.35
2023-03-23T21:20:00,atd,32.41
2023-03-23T21:21:00,atd,32.56
2023-03-23T21:22:00,atd,34.71
2023-03-23T21:23:00,atd,32.48
2023-03-23T21:24:00,atd,31.43
2023-03-23T21:25:00,atd,32.70
2023-03-23T21:26:00,atd,30.94
2023-03-23T21:27:00,atd,33.18
2023-03-23T21:28:00,atd,37.13
2023-03-23T21:29:00,atd,34.60
2023-03-23T21:30:00,atd,34.01
2023-03-23T21:31:00,atd,36.56
2023-03-23T21:32:00,atd,35.71
2023-03-23T21:33:00,atd,35.75
2023-03-23T21:34:00,atd,34.66
2023-03-23T21:35:00,atd,32.19
2023-03-23T21:36:00,atd,31.27
2023-03-23T21:37:00,atd,33.41
2023-03-23T21:38:00,atd,32.44
2023-03-23T21:39:00,atd,33.26
2023-03-23T21:40:00,atd,33.06
2023-03-23T21:41:00,atd,30.80
2023-03-23T21:42:00,atd,31.56
2023-03-23T21:43:00,atd,35.47
2023-03-23T21:44:00,atd,32.14
2023-03-23T21:45:00,atd,34.57
2023-03-23T21:46:00,atd,32.86
2023-03-23T21:47:00,atd,32.57
2023-03-23T21:48:00,atd,35.99
2023-03-23T21:49:00,atd,38.15
2023-03-23T21:50:00,atd,35.22
2023-03-23T21:51:00,atd,35.65
2023-03-23T21:52:00,atd,34.98
2023-03-23T21:53:00,atd,33.06
2023-03-23T21:54:00,atd,34.77
2023-03-23T21:55:00,atd,29.77
2023-03-23T21:56:00,atd,32.39
2023-03-23T21:57:00,atd,34.38
2023-03-23T21:58:00,atd,32.30
2023-03-23T21:59:00,atd,30.36
2023-03-23T22:00:00,atd,31.41
2023-03-23T22:01:00,atd,28.50
2023-03-23T22:02:00,atd,26.67
2023-03-23T22:03:00,atd,28.25
2023-03-23T22:04:00,atd,28.48
2023-03-23T22:05:00,atd,31.90
2023-03-23T22:06:00,atd,29.12
2023-03-23T22:07:00,atd,29.56
2023-03-23T22:08:00,atd,30.91
2023-03-23T22:09:00,atd,38.14
2023-03-23T22:10:00,atd,52.77
2023-03-23T22:11:00,atd,37.83
2023-03-23T22:12:00,atd,38.33
2023-03-23T22:13:00,atd,30.80
2023-03-23T22:14:00,atd,30.56
2023-03-23T22:15:00,atd,28.54
2023-03-23T22:16:00,atd,27.44
2023-03-23T22:17:00,atd,28.28
2023-03-23T22:18:00,atd,27.93
2023-03-23T22:19:00,atd,28.01
2023-03-23T22:20:00,atd,40.86
2023-03-23T22:21:00,atd,37.45
2023-03-23T22:22:00,atd,35.12
2023-03-23T22:23:00,atd,39.53
2023-03-23T22:24:00,atd,42.12
2023-03-23T22:25:00,atd,30.15
2023-03-23T22:26:00,atd,29.91
2023-03-23T22:27:00,atd,25.91
2023-03-23T22:28:00,atd,29.14
2023-03-23T22:29:00,atd,26.33
2023-03-23T22:30:00,atd,27.15
2023-03-23T22:31:00,atd,26.78
2023-03-23T22:32:00,atd,32.49
2023-03-23T22:33:00,atd,28.65
2023-03-23T22:34:00,atd,28.77
2023-03-23T22:35:00,atd,31.98
2023-03-23T22:36:00,atd,31.81
2023-03-23T22:37:00,atd,32.06
2023-03-23T22:38:00,atd,28.02
2023-03-23T22:39:00,atd,25.58
2023-03-23T22:40:00,atd,27.14
2023-03-23T22:41:00,atd,24.73
2023-03-23T22:42:00,atd,27.69
2023-03-23T22:43:00,atd,29.63
2023-03-23T22:44:00,atd,29.09
2023-03-23T22:45:00,atd,26.06
2023-03-23T22:46:00,atd,25.95
2023-03-23T22:47:00,atd,25.52
2023-03-23T22:48:00,atd,25.54
2023-03-23T22:49:00,atd,28.29
2023-03-23T22:50:00,atd,27.72
2023-03-23T22:51:00,atd,26.75
2023-03-23T22:52:00,atd,27.09
2023-03-23T22:53:00,atd,30.64
2023-03-23T22:54:00,atd,29.10
2023-03-23T22:55:00,atd,29.84
2023-03-23T22:56:00,atd,27.87
2023-03-23T22:57:00,atd,27.46
2023-03-23T22:58:00,atd,29.22
2023-03-23T22:59:00,atd,25.58
2023-03-23T23:00:00,atd,25.23
2023-03-23T23:01:00,atd,27.31
2023-03-23T23:02:00,atd,30.23
2023-03-23T23:03:00,atd,26.97
2023-03-23T23:04:00,atd,22.13
2023-03-23T23:05:00,atd,38.16
2023-03-23T23:06:00,atd,20.59
2023-03-23T23:07:00,atd,17.81
2023-03-23T23:08:00,atd,19.90
2023-03-23T23:09:00,atd,18.49
2023-03-23T23:10:00,atd,18.92
2023-03-23T23:11:00,atd,21.19
2023-03-23T23:12:00,atd,20.15
2023-03-23T23:13:00,atd,18.18
2023-03-23T23:14:00,atd,18.62
2023-03-23T23:15:00,atd,19.23
2023-03-23T23:16:00,atd,22.21
2023-03-23T23:17:00,atd,22.25
