#datetime,building,power
2024-01-06T11:39:00,prt,98.66
2024-01-06T11:40:00,prt,96.62
2024-01-06T11:41:00,prt,83.40
2024-01-06T11:42:00,prt,86.25
2024-01-06T11:43:00,prt,82.74
2024-01-06T11:44:00,prt,81.43
2024-01-06T11:45:00,prt,73.31
2024-01-06T11:46:00,prt,76.32
2024-01-06T11:47:00,prt,80.37
2024-01-06T11:48:00,prt,81.28
2024-01-06T11:49:00,prt,88.54
2024-01-06T11:50:00,prt,86.57
2024-01-06T11:51:00,prt,97.15
2024-01-06T11:52:00,prt,96.33
2024-01-06T11:53:00,prt,90.19
2024-01-06T11:54:00,prt,81.34
2024-01-06T11:55:00,prt,82.02
2024-01-06T11:56:00,prt,94.58
2024-01-06T11:57:00,prt,85.88
2024-01-06T11:58:00,prt,84.95
2024-01-06T11:59:00,prt,88.58
2024-01-06T12:00:00,prt,84.29
2024-01-06T12:01:00,prt,80.35
2024-01-06T12:02:00,prt,77.52
2024-01-06T12:03:00,prt,83.84
2024-01-06T12:04:00,prt,83.37
2024-01-06T12:05:00,prt,85.13
2024-01-06T12:06:00,prt,80.58
2024-01-06T12:07:00,prt,83.36
2024-01-06T12:08:00,prt,86.17
2024-01-06T12:09:00,prt,85.37
2024-01-06T12:10:00,prt,79.66
2024-01-06T12:11:00,prt,81.56
2024-01-06T12:12:00,prt,85.30
2024-01-06T12:13:00,prt,82.35
2024-01-06T12:14:00,prt,78.55
2024-01-06T12:15:00,prt,83.92
2024-01-06T12:16:00,prt,103.90
2024-01-06T12:17:00,prt,85.84
2024-01-06T12:18:00,prt,86.90
2024-01-06T12:19:00,prt,85.94
2024-01-06T12:20:00,prt,86.49
2024-01-06T12:21:00,prt,88.40
2024-01-06T12:22:00,prt,85.22
2024-01-06T12:23:00,prt,83.19
2024-01-06T12:24:00,prt,84.82
2024-01-06T12:25:00,prt,81.00
2024-01-06T12:26:00,prt,80.54
2024-01-06T12:27:00,prt,84.34
2024-01-06T12:28:00,prt,82.62
2024-01-06T12:29:00,prt,78.98
2024-01-06T12:30:00,prt,85.19
2024-01-06T12:31:00,prt,84.61
2024-01-06T12:32:00,prt,88.65
2024-01-06T12:33:00,prt,87.88
2024-01-06T12:34:00,prt,91.17
2024-01-06T12:35:00,prt,88.91
2024-01-06T12:36:00,prt,91.02
2024-01-06T12:37:00,prt,103.78
2024-01-06T12:38:00,prt,95.94
2024-01-06T12:39:00,prt,97.54
2024-01-06T12:40:00,prt,85.59
2024-01-06T12:41:00,prt,80.40
2024-01-06T12:42:00,prt,91.97
2024-01-06T12:43:00,prt,84.55
2024-01-06T12:44:00,prt,85.48
2024-01-06T12:45:00,prt,84.74
2024-01-06T12:46:00,prt,77.72
2024-01-06T12:47:00,prt,89.62
2024-01-06T12:48:00,prt,91.20
2024-01-06T12:49:00,prt,85.67
2024-01-06T12:50:00,prt,87.59
2024-01-06T12:51:00,prt,87.40
2024-01-06T12:52:00,prt,86.83
2024-01-06T12:53:00,prt,90.00
2024-01-06T12:54:00,prt,89.14
2024-01-06T12:55:00,prt,95.64
2024-01-06T12:56:00,prt,96.71
2024-01-06T12:57:00,prt,89.93
2024-01-06T12:58:00,prt,87.94
2024-01-06T12:59:00,prt,91.59
2024-01-06T13:00:00,prt,90.39
2024-01-06T13:01:00,prt,84.12
2024-01-06T13:02:00,prt,81.71
2024-01-06T13:03:00,prt,82.36
2024-01-06T13:04:00,prt,84.23
2024-01-06T13:05:00,prt,85.61
2024-01-06T13:06:00,prt,84.68
2024-01-06T13:07:00,prt,87.53
2024-01-06T13:08:00,prt,92.66
2024-01-06T13:09:00,prt,92.18
2024-01-06T13:10:00,prt,90.66
2024-01-06T13:11:00,prt,88.70
2024-01-06T13:12:00,prt,96.58
2024-01-06T13:13:00,prt,101.14
2024-01-06T13:14:00,prt,94.81
2024-01-06T13:15:00,prt,96.39
2024-01-06T13:16:00,prt,86.81
2024-01-06T13:17:00,prt,83.32
2024-01-06T13:18:00,prt,84.71
2024-01-06T13:19:00,prt,90.53
2024-01-06T13:20:00,prt,85.27
2024-01-06T13:21:00,prt,87.78
2024-01-06T13:22:00,prt,103.47
2024-01-06T13:23:00,prt,83.77
2024-01-06T13:24:00,prt,81.04
2024-01-06T13:25:00,prt,81.38
2024-01-06T13:26:00,prt,83.51
2024-01-06T13:27:00,prt,91.75
2024-01-06T13:28:00,prt,94.93
2024-01-06T13:29:00,prt,91.54
2024-01-06T13:30:00,prt,88.34
2024-01-06T13:31:00,prt,94.00
2024-01-06T13:32:00,prt,95.24
2024-01-06T13:33:00,prt,89.60
2024-01-06T13:34:00,prt,78.65
2024-01-06T13:35:00,prt,76.02
2024-01-06T13:36:00,prt,76.14
2024-01-06T13:37:00,prt,83.72
2024-01-06T13:38:00,prt,83.97
2024-01-06T13:39:00,prt,85.74
2024-01-06T13:40:00,prt,77.84
2024-01-06T13:41:00,prt,102.81
2024-01-06T13:42:00,prt,88.41
2024-01-06T13:43:00,prt,97.37
2024-01-06T13:44:00,prt,90.20
2024-01-06T13:45:00,prt,89.82
2024-01-06T13:46:00,prt,98.42
2024-01-06T13:47:00,prt,103.76
2024-01-06T13:48:00,prt,90.13
2024-01-06T13:49:00,prt,88.00
2024-01-06T13:50:00,prt,87.69
2024-01-06T13:51:00,prt,82.34
2024-01-06T13:52:00,prt,76.82
2024-01-06T13:53:00,prt,82.22
2024-01-06T13:54:00,prt,73.90
2024-01-06T13:55:00,prt,72.67
2024-01-06T13:56:00,prt,74.33
2024-01-06T13:57:00,prt,68.56
2024-01-06T13:58:00,prt,68.08
2024-01-06T13:59:00,prt,81.74
2024-01-06T14:00:00,prt,85.82
2024-01-06T14:01:00,prt,86.67
2024-01-06T14:02:00,prt,92.30
2024-01-06T14:03:00,prt,87.69
2024-01-06T14:04:00,prt,86.88
2024-01-06T14:05:00,prt,89.97
2024-01-06T14:06:00,prt,85.42
2024-01-06T14:07:00,prt,80.49
2024-01-06T14:08:00,prt,83.46
2024-01-06T14:09:00,prt,75.60
2024-01-06T14:10:00,prt,75.54
2024-01-06T14:11:00,prt,73.76
2024-01-06T14:12:00,prt,70.73
2024-01-06T14:13:00,prt,68.79
2024-01-06T14:14:00,prt,68.55
2024-01-06T14:15:00,prt,70.71
2024-01-06T14:16:00,prt,68.90
2024-01-06T14:17:00,prt,74.87
2024-01-06T14:18:00,prt,74.73
2024-01-06T14:19:00,prt,82.02
2024-01-06T14:20:00,prt,92.02
2024-01-06T14:21:00,prt,87.11
2024-01-06T14:22:00,prt,84.03
2024-01-06T14:23:00,prt,83.99
2024-01-06T14:24:00,prt,88.82
2024-01-06T14:25:00,prt,88.07
2024-01-06T14:26:00,prt,83.10
2024-01-06T14:27:00,prt,81.72
2024-01-06T14:28:00,prt,82.98
2024-01-06T14:29:00,prt,78.66
2024-01-06T14:30:00,prt,77.34
2024-01-06T14:31:00,prt,91.14
2024-01-06T14:32:00,prt,76.44
2024-01-06T14:33:00,prt,70.93
2024-01-06T14:34:00,prt,72.78
2024-01-06T14:35:00,prt,76.42
2024-01-06T14:36:00,prt,80.95
2024-01-06T14:37:00,prt,79.32
2024-01-06T14:38:00,prt,77.27
2024-01-06T14:39:00,prt,75.54
2024-01-06T14:40:00,prt,74.14
2024-01-06T14:41:00,prt,73.98
2024-01-06T14:42:00,prt,72.46
2024-01-06T14:43:00,prt,68.90
2024-01-06T14:44:00,prt,69.91
2024-01-06T14:45:00,prt,70.55
2024-01-06T14:46:00,prt,69.56
2024-01-06T14:47:00,prt,77.60
2024-01-06T14:48:00,prt,80.01
2024-01-06T14:49:00,prt,75.76
2024-01-06T14:50:00,prt,80.69
2024-01-06T14:51:00,prt,75.75
2024-01-06T14:52:00,prt,78.95
2024-01-06T14:53:00,prt,85.25
2024-01-06T14:54:00,prt,81.61
2024-01-06T14:55:00,prt,81.25
2024-01-06T14:56:00,prt,78.85
2024-01-06T14:57:00,prt,72.60
2024-01-06T14:58:00,prt,70.82
2024-01-06T14:59:00,prt,74.04
2024-01-06T15:00:00,prt,70.19
2024-01-06T15:01:00,prt,67.10
2024-01-06T15:02:00,prt,64.93
2024-01-06T15:03:00,prt,78.68
2024-01-06T15:04:00,prt,78.66
2024-01-06T15:05:00,prt,77.41
2024-01-06T15:06:00,prt,79.55
2024-01-06T15:07:00,prt,79.31
2024-01-06T15:08:00,prt,79.03
2024-01-06T15:09:00,prt,80.03
2024-01-06T15:10:00,prt,77.16
2024-01-06T15:11:00,prt,75.97
2024-01-06T15:12:00,prt,77.80
2024-01-06T15:13:00,prt,78.98
2024-01-06T15:14:00,prt,79.45
2024-01-06T15:15:00,prt,79.24
2024-01-06T15:16:00,prt,79.47
2024-01-06T15:17:00,prt,81.10
2024-01-06T15:18:00,prt,76.58
2024-01-06T15:19:00,prt,76.44
2024-01-06T15:20:00,prt,74.61
2024-01-06T15:21:00,prt,77.92
2024-01-06T15:22:00,prt,78.06
2024-01-06T15:23:00,prt,78.81
2024-01-06T15:24:00,prt,76.65
2024-01-06T15:25:00,prt,78.39
2024-01-06T15:26:00,prt,71.83
2024-01-06T15:27:00,prt,77.31
2024-01-06T15:28:00,prt,80.94
2024-01-06T15:29:00,prt,78.61
2024-01-06T15:30:00,prt,79.55
2024-01-06T15:31:00,prt,79.62
2024-01-06T15:32:00,prt,79.10
2024-01-06T15:33:00,prt,81.77
2024-01-06T15:34:00,prt,76.11
2024-01-06T15:35:00,prt,77.75
2024-01-06T15:36:00,prt,75.70
2024-01-06T15:37:00,prt,76.18
2024-01-06T15:38:00,prt,76.96
2024-01-06T15:39:00,prt,77.97
2024-01-06T15:40:00,prt,76.51
2024-01-06T15:41:00,prt,76.74
2024-01-06T15:42:00,prt,76.72
2024-01-06T15:43:00,prt,74.25
2024-01-06T15:44:00,prt,72.33
2024-01-06T15:45:00,prt,70.03
2024-01-06T15:46:00,prt,70.70
2024-01-06T15:47:00,prt,72.01
2024-01-06T15:48:00,prt,76.36
2024-01-06T15:49:00,prt,73.92
2024-01-06T15:50:00,prt,82.89
2024-01-06T15:51:00,prt,78.95
2024-01-06T15:52:00,prt,77.28
2024-01-06T15:53:00,prt,83.92
2024-01-06T15:54:00,prt,79.51
2024-01-06T15:55:00,prt,75.13
2024-01-06T15:56:00,prt,77.53
2024-01-06T15:57:00,prt,72.04
2024-01-06T15:58:00,prt,80.17
2024-01-06T15:59:00,prt,72.83
2024-01-06T16:00:00,prt,74.02
2024-01-06T16:01:00,prt,77.91
2024-01-06T16:02:00,prt,71.17
2024-01-06T16:03:00,prt,71.20
2024-01-06T16:04:00,prt,76.51
2024-01-06T16:05:00,prt,77.39
2024-01-06T16:06:00,prt,73.53
2024-01-06T16:07:00,prt,71.66
2024-01-06T16:08:00,prt,68.52
2024-01-06T16:09:00,prt,65.95
2024-01-06T16:10:00,prt,68.64
2024-01-06T16:11:00,prt,75.09
2024-01-06T16:12:00,prt,64.01
2024-01-06T16:13:00,prt,67.00
2024-01-06T16:14:00,prt,72.94
2024-01-06T16:15:00,prt,74.16
2024-01-06T16:16:00,prt,72.60
2024-01-06T16:17:00,prt,76.33
2024-01-06T16:18:00,prt,69.19
2024-01-06T16:19:00,prt,65.76
2024-01-06T16:20:00,prt,74.02
2024-01-06T16:21:00,prt,64.50
2024-01-06T16:22:00,prt,66.99
2024-01-06T16:23:00,prt,66.84
2024-01-06T16:24:00,prt,62.74
2024-01-06T16:25:00,prt,65.80
2024-01-06T16:26:00,prt,68.04
2024-01-06T16:27:00,prt,69.31
2024-01-06T16:28:00,prt,68.48
2024-01-06T16:29:00,prt,73.70
2024-01-06T16:30:00,prt,68.55
2024-01-06T16:31:00,prt,74.37
2024-01-06T16:32:00,prt,68.12
2024-01-06T16:33:00,prt,71.35
2024-01-06T16:34:00,prt,70.20
2024-01-06T16:35:00,prt,76.25
2024-01-06T16:36:00,prt,83.28
2024-01-06T16:37:00,prt,84.34
2024-01-06T16:38:00,prt,85.48
2024-01-06T16:39:00,prt,80.15
2024-01-06T16:40:00,prt,78.57
2024-01-06T16:41:00,prt,80.90
2024-01-06T16:42:00,prt,79.17
2024-01-06T16:43:00,prt,77.86
2024-01-06T16:44:00,prt,82.20
2024-01-06T16:45:00,prt,73.60
2024-01-06T16:46:00,prt,80.29
2024-01-06T16:47:00,prt,91.84
2024-01-06T16:48:00,prt,85.25
2024-01-06T16:49:00,prt,82.00
2024-01-06T16:50:00,prt,77.80
2024-01-06T16:51:00,prt,78.18
2024-01-06T16:52:00,prt,73.68
2024-01-06T16:53:00,prt,74.46
2024-01-06T16:54:00,prt,75.89
2024-01-06T16:55:00,prt,72.17
2024-01-06T16:56:00,prt,75.27
2024-01-06T16:57:00,prt,73.55
2024-01-06T16:58:00,prt,71.90
2024-01-06T16:59:00,prt,70.88
2024-01-06T17:00:00,prt,69.53
2024-01-06T17:01:00,prt,68.72
2024-01-06T17:02:00,prt,77.32
2024-01-06T17:03:00,prt,77.96
2024-01-06T17:04:00,prt,78.10
2024-01-06T17:05:00,prt,80.98
2024-01-06T17:06:00,prt,84.39
2024-01-06T17:07:00,prt,86.21
2024-01-06T17:08:00,prt,81.46
2024-01-06T17:09:00,prt,73.88
2024-01-06T17:10:00,prt,78.47
2024-01-06T17:11:00,prt,77.23
2024-01-06T17:12:00,prt,86.67
2024-01-06T17:13:00,prt,85.72
2024-01-06T17:14:00,prt,84.69
2024-01-06T17:15:00,prt,74.33
2024-01-06T17:16:00,prt,69.36
2024-01-06T17:17:00,prt,74.02
2024-01-06T17:18:00,prt,79.08
2024-01-06T17:19:00,prt,77.23
2024-01-06T17:20:00,prt,82.48
2024-01-06T17:21:00,prt,71.60
2024-01-06T17:22:00,prt,75.72
2024-01-06T17:23:00,prt,76.69
2024-01-06T17:24:00,prt,80.80
2024-01-06T17:25:00,prt,84.26
2024-01-06T17:26:00,prt,86.07
2024-01-06T17:27:00,prt,78.01
2024-01-06T17:28:00,prt,83.10
2024-01-06T17:29:00,prt,85.52
2024-01-06T17:30:00,prt,86.50
2024-01-06T17:31:00,prt,79.53
2024-01-06T17:32:00,prt,76.59
2024-01-06T17:33:00,prt,81.82
2024-01-06T17:34:00,prt,79.94
2024-01-06T17:35:00,prt,84.18
2024-01-06T17:36:00,prt,82.40
2024-01-06T17:37:00,prt,91.01
2024-01-06T17:38:00,prt,75.96
2024-01-06T17:39:00,prt,77.40
2024-01-06T17:40:00,prt,76.20
2024-01-06T17:41:00,prt,75.99
2024-01-06T17:42:00,prt,73.24
2024-01-06T17:43:00,prt,78.08
2024-01-06T17:44:00,prt,78.75
2024-01-06T17:45:00,prt,81.62
2024-01-06T17:46:00,prt,85.18
2024-01-06T17:47:00,prt,82.29
2024-01-06T17:48:00,prt,81.61
2024-01-06T17:49:00,prt,93.20
2024-01-06T17:50:00,prt,88.02
2024-01-06T17:51:00,prt,82.94
2024-01-06T17:52:00,prt,81.27
2024-01-06T17:53:00,prt,81.92
2024-01-06T17:54:00,prt,80.62
2024-01-06T17:55:00,prt,77.66
2024-01-06T17:56:00,prt,86.29
2024-01-06T17:57:00,prt,81.07
2024-01-06T17:58:00,prt,83.56
2024-01-06T17:59:00,prt,84.96
2024-01-06T18:00:00,prt,91.02
2024-01-06T18:01:00,prt,108.48
2024-01-06T18:02:00,prt,82.37
2024-01-06T18:03:00,prt,81.03
2024-01-06T18:04:00,prt,79.37
2024-01-06T18:05:00,prt,84.10
2024-01-06T18:06:00,prt,84.29
2024-01-06T18:07:00,prt,85.25
2024-01-06T18:08:00,prt,97.27
2024-01-06T18:09:00,prt,88.74
2024-01-06T18:10:00,prt,92.09
2024-01-06T18:11:00,prt,104.66
2024-01-06T18:12:00,prt,89.92
2024-01-06T18:13:00,prt,88.85
2024-01-06T18:14:00,prt,80.46
2024-01-06T18:15:00,prt,79.64
2024-01-06T18:16:00,prt,82.41
2024-01-06T18:17:00,prt,93.07
2024-01-06T18:18:00,prt,76.01
2024-01-06T18:19:00,prt,70.84
2024-01-06T18:20:00,prt,79.08
2024-01-06T18:21:00,prt,84.65
2024-01-06T18:22:00,prt,83.66
2024-01-06T18:23:00,prt,88.44
2024-01-06T18:24:00,prt,85.38
2024-01-06T18:25:00,prt,88.81
2024-01-06T18:26:00,prt,92.48
2024-01-06T18:27:00,prt,91.29
2024-01-06T18:28:00,prt,86.69
2024-01-06T18:29:00,prt,85.64
2024-01-06T18:30:00,prt,90.16
2024-01-06T18:31:00,prt,84.98
2024-01-06T18:32:00,prt,89.33
2024-01-06T18:33:00,prt,93.10
2024-01-06T18:34:00,prt,96.34
2024-01-06T18:35:00,prt,82.46
2024-01-06T18:36:00,prt,79.14
2024-01-06T18:37:00,prt,78.12
2024-01-06T18:38:00,prt,79.60
2024-01-06T18:39:00,prt,74.56
2024-01-06T18:40:00,prt,70.47
2024-01-06T18:41:00,prt,77.47
2024-01-06T18:42:00,prt,83.24
2024-01-06T18:43:00,prt,83.83
2024-01-06T18:44:00,prt,81.22
2024-01-06T18:45:00,prt,79.77
2024-01-06T18:46:00,prt,77.21
2024-01-06T18:47:00,prt,78.93
2024-01-06T18:48:00,prt,78.99
2024-01-06T18:49:00,prt,84.36
2024-01-06T18:50:00,prt,78.52
2024-01-06T18:51:00,prt,72.77
2024-01-06T18:52:00,prt,72.06
2024-01-06T18:53:00,prt,73.75
2024-01-06T18:54:00,prt,75.80
2024-01-06T18:55:00,prt,76.26
2024-01-06T18:56:00,prt,73.31
2024-01-06T18:57:00,prt,72.04
2024-01-06T18:58:00,prt,73.03
2024-01-06T18:59:00,prt,79.84
2024-01-06T19:00:00,prt,82.90
2024-01-06T19:01:00,prt,79.30
2024-01-06T19:02:00,prt,82.79
2024-01-06T19:03:00,prt,82.73
2024-01-06T19:04:00,prt,74.46
2024-01-06T19:05:00,prt,79.87
2024-01-06T19:06:00,prt,80.01
2024-01-06T19:07:00,prt,80.16
2024-01-06T19:08:00,prt,84.46
2024-01-06T19:09:00,prt,78.63
2024-01-06T19:10:00,prt,78.38
2024-01-06T19:11:00,prt,86.53
2024-01-06T19:12:00,prt,82.15
2024-01-06T19:13:00,prt,78.92
2024-01-06T19:14:00,prt,78.84
2024-01-06T19:15:00,prt,77.85
2024-01-06T19:16:00,prt,77.81
2024-01-06T19:17:00,prt,76.77
2024-01-06T19:18:00,prt,72.56
2024-01-06T19:19:00,prt,71.12
2024-01-06T19:20:00,prt,77.37
2024-01-06T19:21:00,prt,81.57
2024-01-06T19:22:00,prt,82.92
2024-01-06T19:23:00,prt,83.21
2024-01-06T19:24:00,prt,77.50
2024-01-06T19:25:00,prt,76.79
2024-01-06T19:26:00,prt,75.90
2024-01-06T19:27:00,prt,83.05
2024-01-06T19:28:00,prt,68.53
2024-01-06T19:29:00,prt,72.07
2024-01-06T19:30:00,prt,78.70
2024-01-06T19:31:00,prt,78.14
2024-01-06T19:32:00,prt,73.82
2024-01-06T19:33:00,prt,75.81
2024-01-06T19:34:00,prt,80.72
2024-01-06T19:35:00,prt,82.50
2024-01-06T19:36:00,prt,78.17
2024-01-06T19:37:00,prt,68.81
2024-01-06T19:38:00,prt,75.51
2024-01-06T19:39:00,prt,76.05
2024-01-06T19:40:00,prt,75.02
2024-01-06T19:41:00,prt,76.86
2024-01-06T19:42:00,prt,70.85
2024-01-06T19:43:00,prt,65.22
2024-01-06T19:44:00,prt,66.03
2024-01-06T19:45:00,prt,67.11
2024-01-06T19:46:00,prt,73.68
2024-01-06T19:47:00,prt,72.36
2024-01-06T19:48:00,prt,67.09
2024-01-06T19:49:00,prt,69.26
2024-01-06T19:50:00,prt,66.27
2024-01-06T19:51:00,prt,65.98
2024-01-06T19:52:00,prt,68.44
2024-01-06T19:53:00,prt,67.17
2024-01-06T19:54:00,prt,69.12
2024-01-06T19:55:00,prt,67.22
2024-01-06T19:56:00,prt,68.02
2024-01-06T19:57:00,prt,67.63
2024-01-06T19:58:00,prt,61.89
2024-01-06T19:59:00,prt,62.14
2024-01-06T20:00:00,prt,65.57
2024-01-06T20:01:00,prt,65.65
2024-01-06T20:02:00,prt,71.58
2024-01-06T20:03:00,prt,65.33
2024-01-06T20:04:00,prt,63.76
2024-01-06T20:05:00,prt,60.86
2024-01-06T20:06:00,prt,54.87
2024-01-06T20:07:00,prt,62.95
2024-01-06T20:08:00,prt,60.80
2024-01-06T20:09:00,prt,56.96
2024-01-06T20:10:00,prt,55.84
2024-01-06T20:11:00,prt,52.88
2024-01-06T20:12:00,prt,54.15
2024-01-06T20:13:00,prt,60.75
2024-01-06T20:14:00,prt,64.79
2024-01-06T20:15:00,prt,59.70
2024-01-06T20:16:00,prt,59.58
2024-01-06T20:17:00,prt,61.23
2024-01-06T20:18:00,prt,59.09
2024-01-06T20:19:00,prt,59.99
2024-01-06T20:20:00,prt,66.73
2024-01-06T20:21:00,prt,63.00
2024-01-06T20:22:00,prt,66.06
2024-01-06T20:23:00,prt,57.15
2024-01-06T20:24:00,prt,60.68
2024-01-06T20:25:00,prt,63.87
2024-01-06T20:26:00,prt,64.51
2024-01-06T20:27:00,prt,59.72
2024-01-06T20:28:00,prt,65.46
2024-01-06T20:29:00,prt,63.24
2024-01-06T20:30:00,prt,55.84
2024-01-06T20:31:00,prt,52.95
2024-01-06T20:32:00,prt,49.97
2024-01-06T20:33:00,prt,48.66
2024-01-06T20:34:00,prt,48.44
2024-01-06T20:35:00,prt,49.46
2024-01-06T20:36:00,prt,54.28
2024-01-06T20:37:00,prt,63.22
2024-01-06T20:38:00,prt,55.68
2024-01-06T20:39:00,prt,55.31
2024-01-06T20:40:00,prt,52.48
2024-01-06T20:41:00,prt,54.45
2024-01-06T20:42:00,prt,52.79
2024-01-06T20:43:00,prt,50.92
2024-01-06T20:44:00,prt,52.53
2024-01-06T20:45:00,prt,68.27
2024-01-06T20:46:00,prt,58.33
2024-01-06T20:47:00,prt,55.20
2024-01-06T20:48:00,prt,51.55
2024-01-06T20:49:00,prt,51.70
2024-01-06T20:50:00,prt,50.13
2024-01-06T20:51:00,prt,52.95
2024-01-06T20:52:00,prt,53.12
2024-01-06T20:53:00,prt,52.88
2024-01-06T20:54:00,prt,57.91
2024-01-06T20:55:00,prt,56.81
2024-01-06T20:56:00,prt,59.97
2024-01-06T20:57:00,prt,57.35
2024-01-06T20:58:00,prt,51.41
2024-01-06T20:59:00,prt,48.45
2024-01-06T21:00:00,prt,46.77
2024-01-06T21:01:00,prt,31.89
2024-01-06T21:02:00,prt,33.38
2024-01-06T21:03:00,prt,33.96
2024-01-06T21:04:00,prt,33.59
2024-01-06T21:05:00,prt,36.61
2024-01-06T21:06:00,prt,36.87
2024-01-06T21:07:00,prt,30.51
2024-01-06T21:08:00,prt,39.82
2024-01-06T21:09:00,prt,29.00
2024-01-06T21:10:00,prt,30.54
2024-01-06T21:11:00,prt,32.19
2024-01-06T21:12:00,prt,32.25
2024-01-06T21:13:00,prt,33.72
2024-01-06T21:14:00,prt,36.24
2024-01-06T21:15:00,prt,32.92
2024-01-06T21:16:00,prt,38.83
2024-01-06T21:17:00,prt,32.25
2024-01-06T21:18:00,prt,28.89
2024-01-06T21:19:00,prt,29.28
2024-01-06T21:20:00,prt,29.59
2024-01-06T21:21:00,prt,30.60
2024-01-06T21:22:00,prt,30.98
2024-01-06T21:23:00,prt,32.43
2024-01-06T21:24:00,prt,31.71
2024-01-06T21:25:00,prt,32.69
2024-01-06T21:26:00,prt,37.35
2024-01-06T21:27:00,prt,34.89
2024-01-06T21:28:00,prt,29.58
2024-01-06T21:29:00,prt,31.38
2024-01-06T21:30:00,prt,30.89
2024-01-06T21:31:00,prt,31.20
2024-01-06T21:32:00,prt,29.44
2024-01-06T21:33:00,prt,30.02
2024-01-06T21:34:00,prt,32.49
2024-01-06T21:35:00,prt,33.93
2024-01-06T21:36:00,prt,33.79
2024-01-06T21:37:00,prt,40.37
2024-01-06T21:38:00,prt,32.41
2024-01-06T21:39:00,prt,38.47
2024-01-06T21:40:00,prt,33.67
2024-01-06T21:41:00,prt,30.47
2024-01-06T21:42:00,prt,31.18
2024-01-06T21:43:00,prt,32.04
2024-01-06T21:44:00,prt,30.59
2024-01-06T21:45:00,prt,31.22
2024-01-06T21:46:00,prt,30.73
2024-01-06T21:47:00,prt,29.95
2024-01-06T21:48:00,prt,36.66
2024-01-06T21:49:00,prt,28.98
2024-01-06T21:50:00,prt,31.77
2024-01-06T21:51:00,prt,27.62
2024-01-06T21:52:00,prt,28.37
2024-01-06T21:53:00,prt,28.65
2024-01-06T21:54:00,prt,34.10
2024-01-06T21:55:00,prt,33.48
2024-01-06T21:56:00,prt,32.47
2024-01-06T21:57:00,prt,31.14
2024-01-06T21:58:00,prt,29.59
2024-01-06T21:59:00,prt,36.31
2024-01-06T22:00:00,prt,30.59
2024-01-06T22:01:00,prt,30.13
2024-01-06T22:02:00,prt,34.89
2024-01-06T22:03:00,prt,30.76
2024-01-06T22:04:00,prt,30.11
2024-01-06T22:05:00,prt,30.99
2024-01-06T22:06:00,prt,29.83
2024-01-06T22:07:00,prt,26.98
2024-01-06T22:08:00,prt,23.52
2024-01-06T22:09:00,prt,25.27
2024-01-06T22:10:00,prt,38.41
2024-01-06T22:11:00,prt,29.43
2024-01-06T22:12:00,prt,31.45
2024-01-06T22:13:00,prt,25.61
2024-01-06T22:14:00,prt,30.39
2024-01-06T22:15:00,prt,31.70
2024-01-06T22:16:00,prt,30.26
2024-01-06T22:17:00,prt,27.47
2024-01-06T22:18:00,prt,29.70
2024-01-06T22:19:00,prt,30.17
2024-01-06T22:20:00,prt,30.14
2024-01-06T22:21:00,prt,36.53
2024-01-06T22:22:00,prt,32.67
2024-01-06T22:23:00,prt,25.85
2024-01-06T22:24:00,prt,24.56
2024-01-06T22:25:00,prt,29.04
2024-01-06T22:26:00,prt,24.85
2024-01-06T22:27:00,prt,26.19
2024-01-06T22:28:00,prt,25.98
2024-01-06T22:29:00,prt,27.10
2024-01-06T22:30:00,prt,25.30
2024-01-06T22:31:00,prt,25.21
2024-01-06T22:32:00,prt,26.02
2024-01-06T22:33:00,prt,29.04
2024-01-06T22:34:00,prt,28.11
2024-01-06T22:35:00,prt,27.37
2024-01-06T22:36:00,prt,29.84
2024-01-06T22:37:00,prt,27.53
2024-01-06T22:38:00,prt,27.51
2024-01-06T22:39:00,prt,27.39
2024-01-06T22:40:00,prt,25.11
2024-01-06T22:41:00,prt,24.40
2024-01-06T22:42:00,prt,23.25
2024-01-06T22:43:00,prt,23.31
2024-01-06T22:44:00,prt,23.71
2024-01-06T22:45:00,prt,25.27
2024-01-06T22:46:00,prt,25.26
2024-01-06T22:47:00,prt,28.03
2024-01-06T22:48:00,prt,25.78
2024-01-06T22:49:00,prt,25.39
2024-01-06T22:50:00,prt,24.71
2024-01-06T22:51:00,prt,33.84
2024-01-06T22:52:00,prt,23.41
2024-01-06T22:53:00,prt,32.86
2024-01-06T22:54:00,prt,31.28
2024-01-06T22:55:00,prt,27.80
2024-01-06T22:56:00,prt,24.91
2024-01-06T22:57:00,prt,22.51
2024-01-06T22:58:00,prt,23.21
2024-01-06T22:59:00,prt,26.68
2024-01-06T23:00:00,prt,26.22
2024-01-06T23:01:00,prt,24.85
2024-01-06T23:02:00,prt,24.49
2024-01-06T23:03:00,prt,28.85
2024-01-06T23:04:00,prt,23.09
2024-01-06T23:05:00,prt,23.00
2024-01-06T23:06:00,prt,24.90
2024-01-06T23:07:00,prt,24.11
2024-01-06T23:08:00,prt,23.68
2024-01-06T23:09:00,prt,23.63
2024-01-06T23:10:00,prt,24.20
2024-01-06T23:11:00,prt,24.20
2024-01-06T23:12:00,prt,23.40
2024-01-06T23:13:00,prt,23.71
2024-01-06T23:14:00,prt,25.89
2024-01-06T23:15:00,prt,28.28
2024-01-06T23:16:00,prt,26.45
2024-01-06T23:17:00,prt,24.63
