#datetime,building,power
2023-09-02T20:46:00,cff,22.80
2023-09-02T20:48:00,cff,21.60
2023-09-02T20:51:00,cff,34.80
2023-09-02T20:53:00,cff,24.00
2023-09-02T20:54:00,cff,12.00
2023-09-02T20:57:00,cff,36.00
2023-09-02T20:59:00,cff,24.00
2023-09-02T21:00:00,cff,13.20
2023-09-02T21:03:00,cff,24.00
2023-09-02T21:04:00,cff,22.80
2023-09-02T21:05:00,cff,12.00
2023-09-02T21:07:00,cff,24.00
2023-09-02T21:09:00,cff,24.00
2023-09-02T21:10:00,cff,13.20
2023-09-02T21:12:00,cff,25.20
2023-09-02T21:15:00,cff,37.20
2023-09-02T21:17:00,cff,25.20
2023-09-02T21:19:00,cff,25.20
2023-09-02T21:21:00,cff,24.00
2023-09-02T21:22:00,cff,12.00
2023-09-02T21:24:00,cff,24.00
2023-09-02T21:27:00,cff,26.40
2023-09-02T21:28:00,cff,26.40
2023-09-02T21:30:00,cff,27.60
2023-09-02T21:31:00,cff,12.00
2023-09-02T21:33:00,cff,25.20
2023-09-02T21:35:00,cff,25.20
2023-09-02T21:37:00,cff,25.20
2023-09-02T21:39:00,cff,12.00
2023-09-02T21:40:00,cff,26.40
2023-09-02T21:42:00,cff,25.20
2023-09-02T21:45:00,cff,37.20
2023-09-02T21:47:00,cff,24.00
2023-09-02T21:48:00,cff,12.00
2023-09-02T21:51:00,cff,38.40
2023-09-02T21:53:00,cff,25.20
2023-09-02T21:55:00,cff,25.20
2023-09-02T21:57:00,cff,12.00
2023-09-02T21:58:00,cff,24.00
2023-09-02T22:00:00,cff,25.20
2023-09-02T22:03:00,cff,25.20
2023-09-02T22:04:00,cff,24.00
2023-09-02T22:06:00,cff,24.00
2023-09-02T22:08:00,cff,25.20
2023-09-02T22:09:00,cff,13.20
2023-09-02T22:11:00,cff,24.00
2023-09-02T22:12:00,cff,12.00
2023-09-02T22:14:00,cff,24.00
2023-09-02T22:16:00,cff,22.80
2023-09-02T22:17:00,cff,12.00
2023-09-02T22:20:00,cff,24.00
2023-09-02T22:21:00,cff,22.80
2023-09-02T22:23:00,cff,24.00
2023-09-02T22:26:00,cff,36.00
2023-09-02T22:27:00,cff,12.00
2023-09-02T22:29:00,cff,24.00
2023-09-02T22:32:00,cff,22.80
2023-09-02T22:34:00,cff,24.00
2023-09-02T22:36:00,cff,37.20
2023-09-02T22:38:00,cff,24.00
2023-09-02T22:41:00,cff,24.00
2023-09-02T22:43:00,cff,22.80
2023-09-02T22:45:00,cff,24.00
2023-09-02T22:47:00,cff,24.00
2023-09-02T22:49:00,cff,22.80
2023-09-02T22:50:00,cff,22.80
2023-09-02T22:53:00,cff,24.00
2023-09-02T22:55:00,cff,24.00
2023-09-02T22:56:00,cff,22.80
2023-09-02T22:59:00,cff,22.80
2023-09-02T23:01:00,cff,22.80
2023-09-02T23:02:00,cff,22.80
2023-09-02T23:04:00,cff,12.00
2023-09-02T23:06:00,cff,26.40
2023-09-02T23:07:00,cff,12.00
2023-09-02T23:08:00,cff,26.40
2023-09-02T23:11:00,cff,25.20
2023-09-02T23:13:00,cff,25.20
2023-09-02T23:14:00,cff,13.20
2023-09-02T23:16:00,cff,25.20
2023-09-02T23:18:00,cff,24.00
2023-09-02T23:19:00,cff,12.00
2023-09-02T23:20:00,cff,25.20
2023-09-02T23:23:00,cff,24.00
2023-09-02T23:25:00,cff,24.00
2023-09-02T23:26:00,cff,26.40
2023-09-02T23:28:00,cff,13.20
2023-09-02T23:30:00,cff,25.20
2023-09-02T23:31:00,cff,12.00
2023-09-02T23:32:00,cff,25.20
2023-09-02T23:35:00,cff,26.40
2023-09-02T23:37:00,cff,26.40
2023-09-02T23:38:00,cff,25.20
2023-09-02T23:41:00,cff,25.20
2023-09-02T23:42:00,cff,13.20
2023-09-02T23:44:00,cff,25.20
2023-09-02T23:46:00,cff,26.40
2023-09-02T23:47:00,cff,12.00
2023-09-02T23:49:00,cff,27.60
2023-09-02T23:50:00,cff,24.00
2023-09-02T23:53:00,cff,24.00
2023-09-02T23:55:00,cff,25.20
2023-09-02T23:56:00,cff,25.20
2023-09-02T23:59:00,cff,26.40
