#datetime,building,power
2022-11-12T19:57:00,ata,47.99
2022-11-12T19:58:00,ata,24.02
2022-11-12T20:00:00,ata,47.99
2022-11-12T20:02:00,ata,57.60
2022-11-12T20:04:00,ata,50.39
2022-11-12T20:05:00,ata,33.60
2022-11-12T20:07:00,ata,64.80
2022-11-12T20:09:00,ata,69.61
2022-11-12T20:10:00,ata,28.80
2022-11-12T20:12:00,ata,71.98
2022-11-12T20:14:00,ata,67.21
2022-11-12T20:15:00,ata,23.99
2022-11-12T20:16:00,ata,33.60
2022-11-12T20:18:00,ata,48.02
2022-11-12T20:20:00,ata,60.00
2022-11-12T20:22:00,ata,52.79
2022-11-12T20:24:00,ata,47.99
2022-11-12T20:26:00,ata,50.42
2022-11-12T20:27:00,ata,23.99
2022-11-12T20:29:00,ata,50.39
2022-11-12T20:30:00,ata,21.59
2022-11-12T20:32:00,ata,50.42
2022-11-12T20:33:00,ata,26.40
2022-11-12T20:35:00,ata,50.39
2022-11-12T20:37:00,ata,69.61
2022-11-12T20:39:00,ata,69.61
2022-11-12T20:41:00,ata,64.78
2022-11-12T20:43:00,ata,74.41
2022-11-12T20:45:00,ata,62.40
2022-11-12T20:47:00,ata,60.00
2022-11-12T20:48:00,ata,60.00
2022-11-12T20:49:00,ata,31.20
2022-11-12T20:50:00,ata,55.20
2022-11-12T20:52:00,ata,57.60
2022-11-12T20:54:00,ata,79.19
2022-11-12T20:56:00,ata,72.01
2022-11-12T20:57:00,ata,23.99
2022-11-12T20:58:00,ata,23.99
2022-11-12T21:00:00,ata,55.22
2022-11-12T21:02:00,ata,62.37
2022-11-12T21:03:00,ata,26.43
2022-11-12T21:05:00,ata,47.99
2022-11-12T21:07:00,ata,57.60
2022-11-12T21:08:00,ata,28.80
2022-11-12T21:09:00,ata,28.80
2022-11-12T21:11:00,ata,55.20
2022-11-12T21:13:00,ata,50.42
2022-11-12T21:15:00,ata,57.60
2022-11-12T21:16:00,ata,23.99
2022-11-12T21:17:00,ata,36.01
2022-11-12T21:19:00,ata,79.19
2022-11-12T21:21:00,ata,69.61
2022-11-12T21:22:00,ata,43.18
2022-11-12T21:24:00,ata,76.82
2022-11-12T21:26:00,ata,76.79
2022-11-12T21:28:00,ata,74.41
2022-11-12T21:30:00,ata,57.60
2022-11-12T21:31:00,ata,23.99
2022-11-12T21:32:00,ata,31.20
2022-11-12T21:34:00,ata,60.00
2022-11-12T21:36:00,ata,74.38
2022-11-12T21:38:00,ata,52.82
2022-11-12T21:40:00,ata,50.39
2022-11-12T21:42:00,ata,60.00
2022-11-12T21:44:00,ata,50.39
2022-11-12T21:45:00,ata,24.02
2022-11-12T21:47:00,ata,47.99
2022-11-12T21:49:00,ata,47.99
2022-11-12T21:51:00,ata,60.00
2022-11-12T21:53:00,ata,64.80
2022-11-12T21:55:00,ata,67.21
2022-11-12T21:57:00,ata,60.00
2022-11-12T21:59:00,ata,55.20
2022-11-12T22:00:00,ata,26.40
2022-11-12T22:02:00,ata,48.02
2022-11-12T22:04:00,ata,62.40
2022-11-12T22:06:00,ata,57.60
2022-11-12T22:07:00,ata,35.98
2022-11-12T22:08:00,ata,26.43
2022-11-12T22:09:00,ata,31.20
2022-11-12T22:11:00,ata,52.79
2022-11-12T22:12:00,ata,23.99
2022-11-12T22:14:00,ata,47.99
2022-11-12T22:16:00,ata,60.00
2022-11-12T22:18:00,ata,45.62
2022-11-12T22:20:00,ata,55.20
2022-11-12T22:22:00,ata,60.00
2022-11-12T22:24:00,ata,67.21
2022-11-12T22:26:00,ata,71.98
2022-11-12T22:28:00,ata,62.40
2022-11-12T22:30:00,ata,57.60
2022-11-12T22:32:00,ata,52.82
2022-11-12T22:33:00,ata,26.40
2022-11-12T22:35:00,ata,57.60
2022-11-12T22:37:00,ata,69.58
2022-11-12T22:39:00,ata,52.82
2022-11-12T22:40:00,ata,31.20
2022-11-12T22:42:00,ata,60.00
2022-11-12T22:44:00,ata,71.98
2022-11-12T22:46:00,ata,74.41
2022-11-12T22:47:00,ata,36.01
2022-11-12T22:49:00,ata,64.78
2022-11-12T22:51:00,ata,55.22
2022-11-12T22:53:00,ata,67.18
2022-11-12T22:54:00,ata,26.40
2022-11-12T22:56:00,ata,64.80
2022-11-12T22:57:00,ata,24.02
2022-11-12T22:59:00,ata,47.99
2022-11-12T23:01:00,ata,55.20
