#datetime,building,power
2022-10-26T11:06:00,vfh,71.00
2022-10-26T11:07:00,vfh,99.81
2022-10-26T11:08:00,vfh,114.07
2022-10-26T11:09:00,vfh,30.04
2022-10-26T11:10:00,vfh,30.04
2022-10-26T11:11:00,vfh,47.34
2022-10-26T11:12:00,vfh,52.30
2022-10-26T11:13:00,vfh,52.30
2022-10-26T11:14:00,vfh,45.29
2022-10-26T11:15:00,vfh,13.66
2022-10-26T11:16:00,vfh,39.03
2022-10-26T11:17:00,vfh,76.31
2022-10-26T11:18:00,vfh,103.50
2022-10-26T11:19:00,vfh,103.50
2022-10-26T11:20:00,vfh,70.45
2022-10-26T11:21:00,vfh,3.94
2022-10-26T11:22:00,vfh,46.44
2022-10-26T11:23:00,vfh,93.06
2022-10-26T11:24:00,vfh,73.08
2022-10-26T11:25:00,vfh,26.47
2022-10-26T11:26:00,vfh,20.66
2022-10-26T11:27:00,vfh,80.74
2022-10-26T11:28:00,vfh,84.67
2022-10-26T11:29:00,vfh,59.04
2022-10-26T11:30:00,vfh,55.99
2022-10-26T11:31:00,vfh,92.59
2022-10-26T11:32:00,vfh,93.68
2022-10-26T11:33:00,vfh,45.10
2022-10-26T11:34:00,vfh,4.89
2022-10-26T11:35:00,vfh,30.45
2022-10-26T11:36:00,vfh,64.97
2022-10-26T11:37:00,vfh,91.53
2022-10-26T11:38:00,vfh,89.24
2022-10-26T11:39:00,vfh,89.24
2022-10-26T11:40:00,vfh,72.35
2022-10-26T11:41:00,vfh,72.35
2022-10-26T11:42:00,vfh,40.28
2022-10-26T11:43:00,vfh,40.28
2022-10-26T11:44:00,vfh,34.96
2022-10-26T11:45:00,vfh,34.96
2022-10-26T11:46:00,vfh,58.54
2022-10-26T11:47:00,vfh,96.61
2022-10-26T11:48:00,vfh,109.45
2022-10-26T11:49:00,vfh,76.52
2022-10-26T11:50:00,vfh,47.19
2022-10-26T11:51:00,vfh,39.40
2022-10-26T11:52:00,vfh,39.40
2022-10-26T11:53:00,vfh,90.45
2022-10-26T11:54:00,vfh,79.79
2022-10-26T11:55:00,vfh,70.14
2022-10-26T11:56:00,vfh,43.71
2022-10-26T11:57:00,vfh,64.01
2022-10-26T11:58:00,vfh,57.78
2022-10-26T11:59:00,vfh,29.31
2022-10-26T12:00:00,vfh,29.31
2022-10-26T12:01:00,vfh,51.60
2022-10-26T12:02:00,vfh,51.60
2022-10-26T12:03:00,vfh,97.56
2022-10-26T12:04:00,vfh,111.01
2022-10-26T12:05:00,vfh,52.10
2022-10-26T12:06:00,vfh,52.10
2022-10-26T12:07:00,vfh,12.26
2022-10-26T12:08:00,vfh,12.26
2022-10-26T12:09:00,vfh,22.42
2022-10-26T12:10:00,vfh,61.71
2022-10-26T12:11:00,vfh,68.53
2022-10-26T12:12:00,vfh,51.60
2022-10-26T12:13:00,vfh,46.84
2022-10-26T12:14:00,vfh,46.84
2022-10-26T12:15:00,vfh,62.72
2022-10-26T12:16:00,vfh,62.72
2022-10-26T12:17:00,vfh,96.27
2022-10-26T12:18:00,vfh,113.71
2022-10-26T12:19:00,vfh,64.93
2022-10-26T12:20:00,vfh,13.25
2022-10-26T12:21:00,vfh,42.99
2022-10-26T12:22:00,vfh,74.60
2022-10-26T12:23:00,vfh,52.25
2022-10-26T12:24:00,vfh,39.16
2022-10-26T12:25:00,vfh,39.16
2022-10-26T12:26:00,vfh,51.80
2022-10-26T12:27:00,vfh,51.80
2022-10-26T12:28:00,vfh,88.33
2022-10-26T12:29:00,vfh,54.71
2022-10-26T12:30:00,vfh,54.71
2022-10-26T12:31:00,vfh,75.32
2022-10-26T12:32:00,vfh,75.32
2022-10-26T12:33:00,vfh,57.02
2022-10-26T12:34:00,vfh,48.52
2022-10-26T12:35:00,vfh,66.21
2022-10-26T12:36:00,vfh,82.61
2022-10-26T12:37:00,vfh,70.99
2022-10-26T12:38:00,vfh,82.37
2022-10-26T12:39:00,vfh,81.50
2022-10-26T12:40:00,vfh,30.87
2022-10-26T12:41:00,vfh,16.87
2022-10-26T12:42:00,vfh,70.96
2022-10-26T12:43:00,vfh,89.28
2022-10-26T12:44:00,vfh,63.96
2022-10-26T12:45:00,vfh,63.96
2022-10-26T12:46:00,vfh,93.26
2022-10-26T12:47:00,vfh,50.54
2022-10-26T12:48:00,vfh,24.53
2022-10-26T12:49:00,vfh,106.10
2022-10-26T12:50:00,vfh,106.10
2022-10-26T12:51:00,vfh,36.25
2022-10-26T12:52:00,vfh,88.30
2022-10-26T12:53:00,vfh,89.17
2022-10-26T12:54:00,vfh,55.17
2022-10-26T12:55:00,vfh,71.39
2022-10-26T12:56:00,vfh,71.39
2022-10-26T12:57:00,vfh,52.95
2022-10-26T12:58:00,vfh,52.95
2022-10-26T12:59:00,vfh,106.46
2022-10-26T13:00:00,vfh,106.46
2022-10-26T13:01:00,vfh,81.77
2022-10-26T13:02:00,vfh,77.07
2022-10-26T13:03:00,vfh,64.23
2022-10-26T13:04:00,vfh,17.86
2022-10-26T13:05:00,vfh,81.16
2022-10-26T13:06:00,vfh,81.16
2022-10-26T13:07:00,vfh,16.53
2022-10-26T13:08:00,vfh,32.66
2022-10-26T13:09:00,vfh,32.66
2022-10-26T13:10:00,vfh,26.67
2022-10-26T13:11:00,vfh,26.67
2022-10-26T13:12:00,vfh,76.02
2022-10-26T13:13:00,vfh,38.59
2022-10-26T13:14:00,vfh,38.59
2022-10-26T13:15:00,vfh,47.47
2022-10-26T13:16:00,vfh,89.66
2022-10-26T13:17:00,vfh,95.43
2022-10-26T13:18:00,vfh,45.28
2022-10-26T13:19:00,vfh,45.28
2022-10-26T13:20:00,vfh,2.85
2022-10-26T13:21:00,vfh,58.99
2022-10-26T13:22:00,vfh,93.03
2022-10-26T13:23:00,vfh,95.23
2022-10-26T13:24:00,vfh,64.35
2022-10-26T13:25:00,vfh,97.83
2022-10-26T13:26:00,vfh,96.08
2022-10-26T13:27:00,vfh,109.70
2022-10-26T13:28:00,vfh,60.59
2022-10-26T13:29:00,vfh,13.53
2022-10-26T13:30:00,vfh,63.87
2022-10-26T13:31:00,vfh,65.23
2022-10-26T13:32:00,vfh,34.39
2022-10-26T13:33:00,vfh,86.24
2022-10-26T13:34:00,vfh,86.24
2022-10-26T13:35:00,vfh,115.55
2022-10-26T13:36:00,vfh,115.55
2022-10-26T13:37:00,vfh,69.09
2022-10-26T13:38:00,vfh,48.37
2022-10-26T13:39:00,vfh,48.37
2022-10-26T13:40:00,vfh,67.18
2022-10-26T13:41:00,vfh,67.18
2022-10-26T13:42:00,vfh,40.46
2022-10-26T13:43:00,vfh,40.46
2022-10-26T13:44:00,vfh,79.03
2022-10-26T13:45:00,vfh,79.03
2022-10-26T13:46:00,vfh,47.42
2022-10-26T13:47:00,vfh,38.03
2022-10-26T13:48:00,vfh,36.74
2022-10-26T13:49:00,vfh,68.33
2022-10-26T13:50:00,vfh,53.94
2022-10-26T13:51:00,vfh,63.04
2022-10-26T13:52:00,vfh,63.04
2022-10-26T13:53:00,vfh,82.22
2022-10-26T13:54:00,vfh,46.99
2022-10-26T13:55:00,vfh,59.03
2022-10-26T13:56:00,vfh,72.36
2022-10-26T13:57:00,vfh,72.36
2022-10-26T13:58:00,vfh,57.06
2022-10-26T13:59:00,vfh,57.06
2022-10-26T14:00:00,vfh,85.96
2022-10-26T14:01:00,vfh,85.96
2022-10-26T14:02:00,vfh,53.00
2022-10-26T14:03:00,vfh,60.93
2022-10-26T14:04:00,vfh,59.02
2022-10-26T14:05:00,vfh,96.41
2022-10-26T14:06:00,vfh,104.12
2022-10-26T14:07:00,vfh,52.19
2022-10-26T14:08:00,vfh,19.33
2022-10-26T14:09:00,vfh,22.19
2022-10-26T14:10:00,vfh,19.55
2022-10-26T14:11:00,vfh,36.37
2022-10-26T14:12:00,vfh,36.37
2022-10-26T14:13:00,vfh,43.31
2022-10-26T14:14:00,vfh,20.07
2022-10-26T14:15:00,vfh,70.18
2022-10-26T14:16:00,vfh,70.18
2022-10-26T14:17:00,vfh,80.93
2022-10-26T14:18:00,vfh,80.93
2022-10-26T14:19:00,vfh,76.01
2022-10-26T14:20:00,vfh,40.29
2022-10-26T14:21:00,vfh,66.39
2022-10-26T14:22:00,vfh,66.39
2022-10-26T14:23:00,vfh,89.12
2022-10-26T14:24:00,vfh,89.12
2022-10-26T14:25:00,vfh,111.30
2022-10-26T14:26:00,vfh,78.48
2022-10-26T14:27:00,vfh,72.93
2022-10-26T14:28:00,vfh,81.41
2022-10-26T14:29:00,vfh,97.46
2022-10-26T14:30:00,vfh,65.21
2022-10-26T14:31:00,vfh,84.24
2022-10-26T14:32:00,vfh,84.24
2022-10-26T14:33:00,vfh,62.08
2022-10-26T14:34:00,vfh,62.08
2022-10-26T14:35:00,vfh,45.43
2022-10-26T14:36:00,vfh,45.43
2022-10-26T14:37:00,vfh,43.35
2022-10-26T14:38:00,vfh,46.78
2022-10-26T14:39:00,vfh,46.78
2022-10-26T14:40:00,vfh,65.76
2022-10-26T14:41:00,vfh,65.76
2022-10-26T14:42:00,vfh,41.91
2022-10-26T14:43:00,vfh,51.07
2022-10-26T14:44:00,vfh,51.07
2022-10-26T14:45:00,vfh,17.72
2022-10-26T14:46:00,vfh,71.83
2022-10-26T14:47:00,vfh,58.29
2022-10-26T14:48:00,vfh,49.07
2022-10-26T14:49:00,vfh,111.71
2022-10-26T14:50:00,vfh,124.73
2022-10-26T14:51:00,vfh,117.03
2022-10-26T14:52:00,vfh,110.06
2022-10-26T14:53:00,vfh,110.06
2022-10-26T14:54:00,vfh,105.51
2022-10-26T14:55:00,vfh,62.72
2022-10-26T14:56:00,vfh,74.14
2022-10-26T14:57:00,vfh,100.54
2022-10-26T14:58:00,vfh,100.54
2022-10-26T14:59:00,vfh,115.92
2022-10-26T15:00:00,vfh,115.92
2022-10-26T15:01:00,vfh,68.22
2022-10-26T15:02:00,vfh,54.93
2022-10-26T15:03:00,vfh,53.24
2022-10-26T15:04:00,vfh,77.26
2022-10-26T15:05:00,vfh,70.04
2022-10-26T15:06:00,vfh,61.14
2022-10-26T15:07:00,vfh,61.14
2022-10-26T15:08:00,vfh,87.41
2022-10-26T15:09:00,vfh,35.91
2022-10-26T15:10:00,vfh,66.43
2022-10-26T15:11:00,vfh,35.80
2022-10-26T15:12:00,vfh,89.96
2022-10-26T15:13:00,vfh,89.96
2022-10-26T15:14:00,vfh,32.56
2022-10-26T15:15:00,vfh,32.56
2022-10-26T15:16:00,vfh,53.26
2022-10-26T15:17:00,vfh,53.26
2022-10-26T15:18:00,vfh,92.36
2022-10-26T15:19:00,vfh,75.75
2022-10-26T15:20:00,vfh,46.12
2022-10-26T15:21:00,vfh,44.13
2022-10-26T15:22:00,vfh,38.35
2022-10-26T15:23:00,vfh,43.48
2022-10-26T15:24:00,vfh,82.90
2022-10-26T15:25:00,vfh,74.01
2022-10-26T15:26:00,vfh,86.31
2022-10-26T15:27:00,vfh,86.31
2022-10-26T15:28:00,vfh,90.71
2022-10-26T15:29:00,vfh,89.67
2022-10-26T15:30:00,vfh,89.67
2022-10-26T15:31:00,vfh,19.77
2022-10-26T15:32:00,vfh,19.77
2022-10-26T15:33:00,vfh,55.58
2022-10-26T15:34:00,vfh,16.20
2022-10-26T15:35:00,vfh,57.92
2022-10-26T15:36:00,vfh,87.55
2022-10-26T15:37:00,vfh,87.55
2022-10-26T15:38:00,vfh,83.74
2022-10-26T15:39:00,vfh,34.75
2022-10-26T15:40:00,vfh,34.75
2022-10-26T15:41:00,vfh,12.03
2022-10-26T15:42:00,vfh,12.03
2022-10-26T15:43:00,vfh,67.87
2022-10-26T15:44:00,vfh,60.09
2022-10-26T15:45:00,vfh,19.98
2022-10-26T15:46:00,vfh,59.43
2022-10-26T15:47:00,vfh,59.43
2022-10-26T15:48:00,vfh,78.65
2022-10-26T15:49:00,vfh,78.65
2022-10-26T15:50:00,vfh,66.06
2022-10-26T15:51:00,vfh,66.06
2022-10-26T15:52:00,vfh,49.68
2022-10-26T15:53:00,vfh,69.66
2022-10-26T15:54:00,vfh,83.98
2022-10-26T15:55:00,vfh,32.17
2022-10-26T15:56:00,vfh,23.42
2022-10-26T15:57:00,vfh,46.11
2022-10-26T15:58:00,vfh,65.05
2022-10-26T15:59:00,vfh,77.65
2022-10-26T16:00:00,vfh,120.51
2022-10-26T16:01:00,vfh,81.67
2022-10-26T16:02:00,vfh,26.51
2022-10-26T16:03:00,vfh,16.69
2022-10-26T16:04:00,vfh,14.02
2022-10-26T16:05:00,vfh,61.14
2022-10-26T16:06:00,vfh,61.14
2022-10-26T16:07:00,vfh,74.89
2022-10-26T16:08:00,vfh,82.84
2022-10-26T16:09:00,vfh,75.43
2022-10-26T16:10:00,vfh,60.47
2022-10-26T16:11:00,vfh,72.18
2022-10-26T16:12:00,vfh,49.22
2022-10-26T16:13:00,vfh,16.81
2022-10-26T16:14:00,vfh,34.79
2022-10-26T16:15:00,vfh,51.92
2022-10-26T16:16:00,vfh,5.31
2022-10-26T16:17:00,vfh,5.31
2022-10-26T16:18:00,vfh,98.85
2022-10-26T16:19:00,vfh,98.85
2022-10-26T16:20:00,vfh,64.56
2022-10-26T16:21:00,vfh,64.56
2022-10-26T16:22:00,vfh,56.30
2022-10-26T16:23:00,vfh,23.61
2022-10-26T16:24:00,vfh,35.94
2022-10-26T16:25:00,vfh,18.37
2022-10-26T16:26:00,vfh,66.44
2022-10-26T16:27:00,vfh,128.97
2022-10-26T16:28:00,vfh,40.52
2022-10-26T16:29:00,vfh,82.05
2022-10-26T16:30:00,vfh,88.96
2022-10-26T16:31:00,vfh,73.35
2022-10-26T16:32:00,vfh,73.35
2022-10-26T16:33:00,vfh,65.78
2022-10-26T16:34:00,vfh,93.51
2022-10-26T16:35:00,vfh,77.15
2022-10-26T16:36:00,vfh,42.82
2022-10-26T16:37:00,vfh,18.20
2022-10-26T16:38:00,vfh,87.60
2022-10-26T16:39:00,vfh,107.44
2022-10-26T16:40:00,vfh,103.81
2022-10-26T16:41:00,vfh,68.27
2022-10-26T16:42:00,vfh,74.68
2022-10-26T16:43:00,vfh,122.99
2022-10-26T16:44:00,vfh,71.02
2022-10-26T16:45:00,vfh,107.16
2022-10-26T16:46:00,vfh,90.49
2022-10-26T16:47:00,vfh,44.76
2022-10-26T16:48:00,vfh,10.43
2022-10-26T16:49:00,vfh,58.05
2022-10-26T16:50:00,vfh,67.67
2022-10-26T16:51:00,vfh,43.16
2022-10-26T16:52:00,vfh,20.88
2022-10-26T16:53:00,vfh,42.53
2022-10-26T16:54:00,vfh,42.20
2022-10-26T16:55:00,vfh,49.14
2022-10-26T16:56:00,vfh,95.75
2022-10-26T16:57:00,vfh,96.11
2022-10-26T16:58:00,vfh,72.52
2022-10-26T16:59:00,vfh,108.00
2022-10-26T17:00:00,vfh,108.00
2022-10-26T17:01:00,vfh,44.97
2022-10-26T17:02:00,vfh,44.97
2022-10-26T17:03:00,vfh,61.80
2022-10-26T17:04:00,vfh,60.69
2022-10-26T17:05:00,vfh,79.54
2022-10-26T17:06:00,vfh,49.14
2022-10-26T17:07:00,vfh,49.14
2022-10-26T17:08:00,vfh,77.87
2022-10-26T17:09:00,vfh,77.87
2022-10-26T17:10:00,vfh,67.28
2022-10-26T17:11:00,vfh,67.28
2022-10-26T17:12:00,vfh,39.73
2022-10-26T17:13:00,vfh,20.69
2022-10-26T17:14:00,vfh,8.21
2022-10-26T17:15:00,vfh,25.81
2022-10-26T17:16:00,vfh,25.87
2022-10-26T17:17:00,vfh,15.58
2022-10-26T17:18:00,vfh,77.12
2022-10-26T17:19:00,vfh,77.12
2022-10-26T17:20:00,vfh,39.69
2022-10-26T17:21:00,vfh,70.38
2022-10-26T17:22:00,vfh,74.71
2022-10-26T17:23:00,vfh,66.80
2022-10-26T17:24:00,vfh,56.17
2022-10-26T17:25:00,vfh,56.17
2022-10-26T17:26:00,vfh,119.72
2022-10-26T17:27:00,vfh,29.66
2022-10-26T17:28:00,vfh,43.30
2022-10-26T17:29:00,vfh,86.15
2022-10-26T17:30:00,vfh,102.88
2022-10-26T17:31:00,vfh,70.19
2022-10-26T17:32:00,vfh,76.39
2022-10-26T17:33:00,vfh,81.17
2022-10-26T17:34:00,vfh,113.27
2022-10-26T17:35:00,vfh,91.73
2022-10-26T17:36:00,vfh,54.82
2022-10-26T17:37:00,vfh,61.02
2022-10-26T17:38:00,vfh,120.79
2022-10-26T17:39:00,vfh,73.69
2022-10-26T17:40:00,vfh,52.88
2022-10-26T17:41:00,vfh,92.33
2022-10-26T17:42:00,vfh,86.97
2022-10-26T17:43:00,vfh,48.56
2022-10-26T17:44:00,vfh,49.29
2022-10-26T17:45:00,vfh,51.19
2022-10-26T17:46:00,vfh,94.80
2022-10-26T17:47:00,vfh,65.48
2022-10-26T17:48:00,vfh,10.65
2022-10-26T17:49:00,vfh,84.19
2022-10-26T17:50:00,vfh,102.39
2022-10-26T17:51:00,vfh,101.45
2022-10-26T17:52:00,vfh,39.56
2022-10-26T17:53:00,vfh,39.56
2022-10-26T17:54:00,vfh,74.64
2022-10-26T17:55:00,vfh,74.64
2022-10-26T17:56:00,vfh,71.75
2022-10-26T17:57:00,vfh,71.75
2022-10-26T17:58:00,vfh,33.50
2022-10-26T17:59:00,vfh,33.50
2022-10-26T18:00:00,vfh,81.29
2022-10-26T18:01:00,vfh,80.23
2022-10-26T18:02:00,vfh,67.90
2022-10-26T18:03:00,vfh,41.79
2022-10-26T18:04:00,vfh,88.25
2022-10-26T18:05:00,vfh,88.25
2022-10-26T18:06:00,vfh,41.96
2022-10-26T18:07:00,vfh,7.82
2022-10-26T18:08:00,vfh,61.24
2022-10-26T18:09:00,vfh,117.28
2022-10-26T18:10:00,vfh,61.73
2022-10-26T18:11:00,vfh,61.73
2022-10-26T18:12:00,vfh,55.41
2022-10-26T18:13:00,vfh,55.41
2022-10-26T18:14:00,vfh,88.50
2022-10-26T18:15:00,vfh,65.85
2022-10-26T18:16:00,vfh,65.85
2022-10-26T18:17:00,vfh,61.77
2022-10-26T18:18:00,vfh,61.99
2022-10-26T18:19:00,vfh,69.22
2022-10-26T18:20:00,vfh,69.22
2022-10-26T18:21:00,vfh,59.19
2022-10-26T18:22:00,vfh,58.33
2022-10-26T18:23:00,vfh,76.09
2022-10-26T18:24:00,vfh,79.65
2022-10-26T18:25:00,vfh,77.08
2022-10-26T18:26:00,vfh,62.46
2022-10-26T18:27:00,vfh,62.46
2022-10-26T18:28:00,vfh,59.42
2022-10-26T18:29:00,vfh,59.42
2022-10-26T18:30:00,vfh,95.42
2022-10-26T18:31:00,vfh,73.37
2022-10-26T18:32:00,vfh,41.05
2022-10-26T18:33:00,vfh,71.67
2022-10-26T18:34:00,vfh,71.67
2022-10-26T18:35:00,vfh,84.81
2022-10-26T18:36:00,vfh,84.81
2022-10-26T18:37:00,vfh,25.38
2022-10-26T18:38:00,vfh,22.68
2022-10-26T18:39:00,vfh,76.42
2022-10-26T18:40:00,vfh,76.42
2022-10-26T18:41:00,vfh,83.03
2022-10-26T18:42:00,vfh,86.32
2022-10-26T18:43:00,vfh,71.88
2022-10-26T18:44:00,vfh,92.23
2022-10-26T18:45:00,vfh,49.90
2022-10-26T18:46:00,vfh,32.15
2022-10-26T18:47:00,vfh,31.82
2022-10-26T18:48:00,vfh,54.58
2022-10-26T18:49:00,vfh,36.90
2022-10-26T18:50:00,vfh,36.90
2022-10-26T18:51:00,vfh,96.36
2022-10-26T18:52:00,vfh,96.36
2022-10-26T18:53:00,vfh,47.53
2022-10-26T18:54:00,vfh,47.53
2022-10-26T18:55:00,vfh,61.36
2022-10-26T18:56:00,vfh,61.36
2022-10-26T18:57:00,vfh,49.07
2022-10-26T18:58:00,vfh,49.07
2022-10-26T18:59:00,vfh,125.62
2022-10-26T19:00:00,vfh,58.78
2022-10-26T19:01:00,vfh,58.78
2022-10-26T19:02:00,vfh,57.65
2022-10-26T19:03:00,vfh,57.65
2022-10-26T19:04:00,vfh,49.29
2022-10-26T19:05:00,vfh,49.29
2022-10-26T19:06:00,vfh,74.01
2022-10-26T19:07:00,vfh,74.01
2022-10-26T19:08:00,vfh,100.42
2022-10-26T19:09:00,vfh,100.42
2022-10-26T19:10:00,vfh,79.50
2022-10-26T19:11:00,vfh,79.50
2022-10-26T19:12:00,vfh,90.08
2022-10-26T19:13:00,vfh,41.52
2022-10-26T19:14:00,vfh,53.39
2022-10-26T19:15:00,vfh,103.21
2022-10-26T19:16:00,vfh,62.65
2022-10-26T19:17:00,vfh,62.65
2022-10-26T19:18:00,vfh,38.17
2022-10-26T19:19:00,vfh,92.63
2022-10-26T19:20:00,vfh,101.17
2022-10-26T19:21:00,vfh,15.51
2022-10-26T19:22:00,vfh,15.51
2022-10-26T19:23:00,vfh,75.90
2022-10-26T19:24:00,vfh,75.90
2022-10-26T19:25:00,vfh,22.09
2022-10-26T19:26:00,vfh,91.97
2022-10-26T19:27:00,vfh,114.79
2022-10-26T19:28:00,vfh,112.34
2022-10-26T19:29:00,vfh,60.58
2022-10-26T19:30:00,vfh,60.58
2022-10-26T19:31:00,vfh,39.64
2022-10-26T19:32:00,vfh,54.90
2022-10-26T19:33:00,vfh,54.90
2022-10-26T19:34:00,vfh,34.64
2022-10-26T19:35:00,vfh,34.64
2022-10-26T19:36:00,vfh,27.11
2022-10-26T19:37:00,vfh,29.77
2022-10-26T19:38:00,vfh,29.77
2022-10-26T19:39:00,vfh,36.37
2022-10-26T19:40:00,vfh,36.37
2022-10-26T19:41:00,vfh,57.28
2022-10-26T19:42:00,vfh,54.44
2022-10-26T19:43:00,vfh,62.44
2022-10-26T19:44:00,vfh,81.02
2022-10-26T19:45:00,vfh,81.03
2022-10-26T19:46:00,vfh,71.83
2022-10-26T19:47:00,vfh,76.90
2022-10-26T19:48:00,vfh,83.62
2022-10-26T19:49:00,vfh,78.68
2022-10-26T19:50:00,vfh,91.96
2022-10-26T19:51:00,vfh,104.57
2022-10-26T19:52:00,vfh,105.81
2022-10-26T19:53:00,vfh,105.81
2022-10-26T19:54:00,vfh,34.42
2022-10-26T19:55:00,vfh,51.41
2022-10-26T19:56:00,vfh,50.73
2022-10-26T19:57:00,vfh,110.70
2022-10-26T19:58:00,vfh,86.32
2022-10-26T19:59:00,vfh,53.71
2022-10-26T20:00:00,vfh,53.71
2022-10-26T20:01:00,vfh,61.87
2022-10-26T20:02:00,vfh,76.87
2022-10-26T20:03:00,vfh,56.46
2022-10-26T20:04:00,vfh,69.03
2022-10-26T20:05:00,vfh,65.99
2022-10-26T20:06:00,vfh,79.54
2022-10-26T20:07:00,vfh,79.54
2022-10-26T20:08:00,vfh,72.85
2022-10-26T20:09:00,vfh,47.79
2022-10-26T20:10:00,vfh,41.07
2022-10-26T20:11:00,vfh,41.07
2022-10-26T20:12:00,vfh,81.71
2022-10-26T20:13:00,vfh,81.71
2022-10-26T20:14:00,vfh,53.75
2022-10-26T20:15:00,vfh,112.59
2022-10-26T20:16:00,vfh,31.52
2022-10-26T20:17:00,vfh,31.52
2022-10-26T20:18:00,vfh,23.07
2022-10-26T20:19:00,vfh,73.15
2022-10-26T20:20:00,vfh,73.15
2022-10-26T20:21:00,vfh,87.90
2022-10-26T20:22:00,vfh,105.42
2022-10-26T20:23:00,vfh,103.87
2022-10-26T20:24:00,vfh,64.82
2022-10-26T20:25:00,vfh,64.82
2022-10-26T20:26:00,vfh,93.86
2022-10-26T20:27:00,vfh,93.86
2022-10-26T20:28:00,vfh,74.55
2022-10-26T20:29:00,vfh,27.53
2022-10-26T20:30:00,vfh,20.80
2022-10-26T20:31:00,vfh,83.66
2022-10-26T20:32:00,vfh,83.66
2022-10-26T20:33:00,vfh,24.40
2022-10-26T20:34:00,vfh,24.40
2022-10-26T20:35:00,vfh,46.13
2022-10-26T20:36:00,vfh,81.03
2022-10-26T20:37:00,vfh,81.03
2022-10-26T20:38:00,vfh,46.68
2022-10-26T20:39:00,vfh,61.96
2022-10-26T20:40:00,vfh,50.28
2022-10-26T20:41:00,vfh,39.08
2022-10-26T20:42:00,vfh,18.62
2022-10-26T20:43:00,vfh,67.84
2022-10-26T20:44:00,vfh,67.84
2022-10-26T20:45:00,vfh,41.01
2022-10-26T20:46:00,vfh,41.01
2022-10-26T20:47:00,vfh,41.41
2022-10-26T20:48:00,vfh,29.18
2022-10-26T20:49:00,vfh,116.42
2022-10-26T20:50:00,vfh,85.40
2022-10-26T20:51:00,vfh,60.76
2022-10-26T20:52:00,vfh,93.61
2022-10-26T20:53:00,vfh,114.35
2022-10-26T20:54:00,vfh,96.58
2022-10-26T20:55:00,vfh,47.32
2022-10-26T20:56:00,vfh,47.46
2022-10-26T20:57:00,vfh,51.32
2022-10-26T20:58:00,vfh,24.23
2022-10-26T20:59:00,vfh,61.96
2022-10-26T21:00:00,vfh,64.26
2022-10-26T21:01:00,vfh,14.30
2022-10-26T21:02:00,vfh,64.83
2022-10-26T21:03:00,vfh,51.86
2022-10-26T21:04:00,vfh,64.42
2022-10-26T21:05:00,vfh,64.42
2022-10-26T21:06:00,vfh,46.48
2022-10-26T21:07:00,vfh,46.48
2022-10-26T21:08:00,vfh,55.51
2022-10-26T21:09:00,vfh,60.94
2022-10-26T21:10:00,vfh,60.94
2022-10-26T21:11:00,vfh,47.90
2022-10-26T21:12:00,vfh,33.94
2022-10-26T21:13:00,vfh,67.57
2022-10-26T21:14:00,vfh,94.59
2022-10-26T21:15:00,vfh,94.59
2022-10-26T21:16:00,vfh,19.98
2022-10-26T21:17:00,vfh,67.52
2022-10-26T21:18:00,vfh,95.51
2022-10-26T21:19:00,vfh,94.20
2022-10-26T21:20:00,vfh,83.66
2022-10-26T21:21:00,vfh,64.31
2022-10-26T21:22:00,vfh,80.59
2022-10-26T21:23:00,vfh,92.06
2022-10-26T21:24:00,vfh,80.98
2022-10-26T21:25:00,vfh,106.09
2022-10-26T21:26:00,vfh,107.23
2022-10-26T21:27:00,vfh,93.19
2022-10-26T21:28:00,vfh,63.19
2022-10-26T21:29:00,vfh,48.08
2022-10-26T21:30:00,vfh,49.52
2022-10-26T21:31:00,vfh,22.84
2022-10-26T21:32:00,vfh,63.39
2022-10-26T21:33:00,vfh,45.88
2022-10-26T21:34:00,vfh,45.88
2022-10-26T21:35:00,vfh,68.60
2022-10-26T21:36:00,vfh,68.60
2022-10-26T21:37:00,vfh,66.69
2022-10-26T21:38:00,vfh,90.79
2022-10-26T21:39:00,vfh,23.65
2022-10-26T21:40:00,vfh,18.23
2022-10-26T21:41:00,vfh,20.57
2022-10-26T21:42:00,vfh,60.11
2022-10-26T21:43:00,vfh,45.91
2022-10-26T21:44:00,vfh,45.91
2022-10-26T21:45:00,vfh,45.54
2022-10-26T21:46:00,vfh,55.59
2022-10-26T21:47:00,vfh,67.74
2022-10-26T21:48:00,vfh,91.57
2022-10-26T21:49:00,vfh,99.66
2022-10-26T21:50:00,vfh,49.98
2022-10-26T21:51:00,vfh,58.04
2022-10-26T21:52:00,vfh,44.05
2022-10-26T21:53:00,vfh,41.22
2022-10-26T21:54:00,vfh,69.69
2022-10-26T21:55:00,vfh,87.84
2022-10-26T21:56:00,vfh,60.40
2022-10-26T21:57:00,vfh,13.24
2022-10-26T21:58:00,vfh,48.89
2022-10-26T21:59:00,vfh,51.87
2022-10-26T22:00:00,vfh,74.92
2022-10-26T22:01:00,vfh,74.92
2022-10-26T22:02:00,vfh,78.56
2022-10-26T22:03:00,vfh,78.56
2022-10-26T22:04:00,vfh,78.50
2022-10-26T22:05:00,vfh,63.91
2022-10-26T22:06:00,vfh,88.62
2022-10-26T22:07:00,vfh,110.63
2022-10-26T22:08:00,vfh,94.34
2022-10-26T22:09:00,vfh,87.07
2022-10-26T22:10:00,vfh,46.32
2022-10-26T22:11:00,vfh,100.24
