#datetime,building,power
2022-12-27T20:06:00,sth,4.80
2022-12-27T20:07:00,sth,8.38
2022-12-27T20:09:00,sth,17.40
2022-12-27T20:10:00,sth,8.41
2022-12-27T20:12:00,sth,17.40
2022-12-27T20:14:00,sth,13.18
2022-12-27T20:16:00,sth,16.82
2022-12-27T20:17:00,sth,4.80
2022-12-27T20:19:00,sth,16.79
2022-12-27T20:21:00,sth,13.21
2022-12-27T20:22:00,sth,17.40
2022-12-27T20:24:00,sth,8.38
2022-12-27T20:26:00,sth,13.21
2022-12-27T20:28:00,sth,17.40
2022-12-27T20:30:00,sth,16.79
2022-12-27T20:32:00,sth,17.40
2022-12-27T20:34:00,sth,17.40
2022-12-27T20:35:00,sth,4.19
2022-12-27T20:37:00,sth,17.40
2022-12-27T20:38:00,sth,8.41
2022-12-27T20:40:00,sth,13.21
2022-12-27T20:41:00,sth,8.38
2022-12-27T20:43:00,sth,17.40
2022-12-27T20:44:00,sth,13.21
2022-12-27T20:46:00,sth,17.40
2022-12-27T20:48:00,sth,8.38
2022-12-27T20:50:00,sth,13.21
2022-12-27T20:52:00,sth,16.79
2022-12-27T20:53:00,sth,9.02
2022-12-27T20:55:00,sth,12.60
2022-12-27T20:56:00,sth,8.99
2022-12-27T20:58:00,sth,17.40
2022-12-27T20:59:00,sth,8.41
2022-12-27T21:01:00,sth,13.18
2022-12-27T21:03:00,sth,16.82
2022-12-27T21:05:00,sth,13.18
2022-12-27T21:06:00,sth,8.41
2022-12-27T21:07:00,sth,17.40
2022-12-27T21:10:00,sth,13.18
2022-12-27T21:12:00,sth,17.40
2022-12-27T21:13:00,sth,8.41
2022-12-27T21:15:00,sth,13.21
2022-12-27T21:16:00,sth,8.38
2022-12-27T21:18:00,sth,17.40
2022-12-27T21:19:00,sth,8.41
2022-12-27T21:21:00,sth,13.18
2022-12-27T21:22:00,sth,8.41
2022-12-27T21:24:00,sth,17.40
2022-12-27T21:26:00,sth,21.59
2022-12-27T21:28:00,sth,8.41
2022-12-27T21:29:00,sth,17.40
2022-12-27T21:31:00,sth,8.99
2022-12-27T21:33:00,sth,12.60
2022-12-27T21:35:00,sth,17.40
2022-12-27T21:37:00,sth,17.40
2022-12-27T21:38:00,sth,4.19
2022-12-27T21:39:00,sth,17.40
2022-12-27T21:41:00,sth,8.41
2022-12-27T21:43:00,sth,13.21
2022-12-27T21:44:00,sth,8.38
2022-12-27T21:46:00,sth,17.40
2022-12-27T21:47:00,sth,4.22
2022-12-27T21:49:00,sth,17.40
2022-12-27T21:50:00,sth,8.38
2022-12-27T21:52:00,sth,17.40
2022-12-27T21:54:00,sth,13.21
2022-12-27T21:56:00,sth,17.40
2022-12-27T21:58:00,sth,12.60
2022-12-27T22:00:00,sth,17.40
2022-12-27T22:02:00,sth,17.40
2022-12-27T22:04:00,sth,12.60
2022-12-27T22:05:00,sth,8.99
2022-12-27T22:07:00,sth,12.60
2022-12-27T22:08:00,sth,17.40
2022-12-27T22:09:00,sth,8.99
2022-12-27T22:11:00,sth,8.41
2022-12-27T22:13:00,sth,13.18
2022-12-27T22:14:00,sth,8.41
2022-12-27T22:15:00,sth,8.41
2022-12-27T22:17:00,sth,13.18
2022-12-27T22:18:00,sth,8.41
2022-12-27T22:20:00,sth,17.40
2022-12-27T22:21:00,sth,8.99
2022-12-27T22:23:00,sth,12.60
2022-12-27T22:24:00,sth,9.02
2022-12-27T22:26:00,sth,16.79
2022-12-27T22:28:00,sth,13.21
2022-12-27T22:30:00,sth,17.37
2022-12-27T22:32:00,sth,17.40
2022-12-27T22:33:00,sth,8.41
2022-12-27T22:35:00,sth,13.21
2022-12-27T22:37:00,sth,25.78
2022-12-27T22:39:00,sth,8.41
2022-12-27T22:41:00,sth,13.21
2022-12-27T22:42:00,sth,17.37
2022-12-27T22:45:00,sth,12.63
2022-12-27T22:47:00,sth,17.37
2022-12-27T22:49:00,sth,17.40
2022-12-27T22:51:00,sth,12.60
2022-12-27T22:52:00,sth,17.40
2022-12-27T22:54:00,sth,17.40
2022-12-27T22:57:00,sth,17.40
2022-12-27T22:59:00,sth,12.60
2022-12-27T23:00:00,sth,9.02
2022-12-27T23:02:00,sth,17.37
2022-12-27T23:04:00,sth,12.63
2022-12-27T23:06:00,sth,17.37
2022-12-27T23:07:00,sth,8.41
2022-12-27T23:08:00,sth,4.80
2022-12-27T23:10:00,sth,16.79
2022-12-27T23:12:00,sth,17.40
2022-12-27T23:13:00,sth,9.02
2022-12-27T23:15:00,sth,12.60
2022-12-27T23:17:00,sth,17.40
2022-12-27T23:18:00,sth,8.38
2022-12-27T23:20:00,sth,13.21
2022-12-27T23:21:00,sth,8.41
2022-12-27T23:22:00,sth,8.99
2022-12-27T23:24:00,sth,12.60
2022-12-27T23:25:00,sth,8.99
2022-12-27T23:27:00,sth,17.40
2022-12-27T23:29:00,sth,12.60
2022-12-27T23:30:00,sth,8.99
2022-12-27T23:31:00,sth,16.82
2022-12-27T23:34:00,sth,13.18
2022-12-27T23:35:00,sth,8.41
2022-12-27T23:37:00,sth,13.21
