#datetime,building,power
2021-12-08T19:56:00,prs,24.02
2021-12-08T19:58:00,prs,24.02
2021-12-08T20:00:00,prs,22.73
2021-12-08T20:02:00,prs,21.09
2021-12-08T20:03:00,prs,9.61
2021-12-08T20:04:00,prs,11.37
2021-12-08T20:06:00,prs,19.80
2021-12-08T20:07:00,prs,10.20
2021-12-08T20:09:00,prs,20.98
2021-12-08T20:11:00,prs,19.80
2021-12-08T20:13:00,prs,20.98
2021-12-08T20:14:00,prs,11.37
2021-12-08T20:16:00,prs,21.09
2021-12-08T20:17:00,prs,11.37
2021-12-08T20:18:00,prs,9.61
2021-12-08T20:20:00,prs,22.73
2021-12-08T20:21:00,prs,9.61
2021-12-08T20:23:00,prs,21.68
2021-12-08T20:25:00,prs,22.15
2021-12-08T20:26:00,prs,11.37
2021-12-08T20:27:00,prs,11.48
2021-12-08T20:29:00,prs,23.91
2021-12-08T20:31:00,prs,21.09
2021-12-08T20:33:00,prs,20.98
2021-12-08T20:35:00,prs,21.56
2021-12-08T20:36:00,prs,9.61
2021-12-08T20:38:00,prs,19.80
2021-12-08T20:40:00,prs,22.27
2021-12-08T20:41:00,prs,10.20
2021-12-08T20:42:00,prs,11.37
2021-12-08T20:44:00,prs,20.98
2021-12-08T20:45:00,prs,9.61
2021-12-08T20:47:00,prs,21.56
2021-12-08T20:49:00,prs,20.98
2021-12-08T20:50:00,prs,11.48
2021-12-08T20:52:00,prs,20.98
2021-12-08T20:53:00,prs,9.61
2021-12-08T20:55:00,prs,21.56
2021-12-08T20:57:00,prs,20.98
2021-12-08T20:59:00,prs,22.85
2021-12-08T21:01:00,prs,22.15
2021-12-08T21:02:00,prs,11.48
2021-12-08T21:03:00,prs,11.37
2021-12-08T21:05:00,prs,20.98
2021-12-08T21:07:00,prs,20.98
2021-12-08T21:08:00,prs,11.48
2021-12-08T21:10:00,prs,19.80
2021-12-08T21:11:00,prs,9.61
2021-12-08T21:13:00,prs,19.69
2021-12-08T21:15:00,prs,19.80
2021-12-08T21:17:00,prs,21.09
2021-12-08T21:19:00,prs,21.56
2021-12-08T21:20:00,prs,9.61
2021-12-08T21:22:00,prs,22.73
2021-12-08T21:23:00,prs,9.61
2021-12-08T21:25:00,prs,21.09
2021-12-08T21:26:00,prs,10.20
2021-12-08T21:28:00,prs,20.98
2021-12-08T21:30:00,prs,20.98
2021-12-08T21:32:00,prs,22.85
2021-12-08T21:33:00,prs,11.37
2021-12-08T21:35:00,prs,20.98
2021-12-08T21:36:00,prs,11.37
2021-12-08T21:38:00,prs,22.27
2021-12-08T21:40:00,prs,21.56
2021-12-08T21:41:00,prs,9.61
2021-12-08T21:42:00,prs,10.20
2021-12-08T21:44:00,prs,20.98
2021-12-08T21:45:00,prs,9.61
2021-12-08T21:47:00,prs,21.56
2021-12-08T21:49:00,prs,21.09
2021-12-08T21:51:00,prs,22.15
2021-12-08T21:53:00,prs,21.56
2021-12-08T21:54:00,prs,10.90
2021-12-08T21:56:00,prs,21.56
2021-12-08T21:57:00,prs,11.37
2021-12-08T21:58:00,prs,10.78
2021-12-08T22:00:00,prs,21.09
2021-12-08T22:01:00,prs,11.37
2021-12-08T22:02:00,prs,11.37
2021-12-08T22:03:00,prs,11.37
2021-12-08T22:05:00,prs,24.02
2021-12-08T22:06:00,prs,12.66
2021-12-08T22:08:00,prs,22.73
2021-12-08T22:10:00,prs,25.20
2021-12-08T22:12:00,prs,24.02
2021-12-08T22:13:00,prs,9.61
2021-12-08T22:15:00,prs,21.56
2021-12-08T22:17:00,prs,22.27
2021-12-08T22:19:00,prs,22.73
2021-12-08T22:21:00,prs,22.27
2021-12-08T22:23:00,prs,22.73
2021-12-08T22:24:00,prs,11.48
2021-12-08T22:25:00,prs,12.54
2021-12-08T22:27:00,prs,22.27
2021-12-08T22:29:00,prs,22.73
2021-12-08T22:30:00,prs,11.37
2021-12-08T22:32:00,prs,28.24
2021-12-08T22:34:00,prs,24.02
2021-12-08T22:36:00,prs,20.98
2021-12-08T22:38:00,prs,22.85
2021-12-08T22:39:00,prs,11.37
2021-12-08T22:41:00,prs,22.15
2021-12-08T22:43:00,prs,21.09
2021-12-08T22:44:00,prs,11.37
2021-12-08T22:46:00,prs,20.98
2021-12-08T22:47:00,prs,11.37
2021-12-08T22:49:00,prs,21.09
2021-12-08T22:51:00,prs,21.56
2021-12-08T22:53:00,prs,20.98
2021-12-08T22:54:00,prs,11.37
2021-12-08T22:55:00,prs,9.61
2021-12-08T22:57:00,prs,22.85
2021-12-08T22:58:00,prs,11.37
2021-12-08T23:00:00,prs,25.20
2021-12-08T23:01:00,prs,12.66
2021-12-08T23:03:00,prs,23.91
2021-12-08T23:04:00,prs,10.20
2021-12-08T23:06:00,prs,21.09
2021-12-08T23:07:00,prs,12.54
2021-12-08T23:08:00,prs,12.66
2021-12-08T23:10:00,prs,26.95
2021-12-08T23:11:00,prs,13.83
2021-12-08T23:13:00,prs,24.02
2021-12-08T23:15:00,prs,22.73
2021-12-08T23:17:00,prs,19.80
2021-12-08T23:19:00,prs,19.80
2021-12-08T23:20:00,prs,10.78
2021-12-08T23:22:00,prs,19.80
2021-12-08T23:23:00,prs,10.20
2021-12-08T23:25:00,prs,21.09
2021-12-08T23:27:00,prs,20.98
2021-12-08T23:29:00,prs,19.80
2021-12-08T23:31:00,prs,19.80
2021-12-08T23:32:00,prs,9.61
2021-12-08T23:33:00,prs,10.20
2021-12-08T23:35:00,prs,19.80
2021-12-08T23:37:00,prs,19.80
2021-12-08T23:39:00,prs,19.69
2021-12-08T23:41:00,prs,19.80
2021-12-08T23:43:00,prs,19.22
2021-12-08T23:45:00,prs,19.80
2021-12-08T23:47:00,prs,19.80
2021-12-08T23:49:00,prs,18.63
2021-12-08T23:51:00,prs,19.80
2021-12-08T23:52:00,prs,9.61
2021-12-08T23:54:00,prs,19.80
2021-12-08T23:56:00,prs,19.80
2021-12-08T23:58:00,prs,19.80
