#datetime,building,power
2024-03-17T11:39:00,atd,44.54
2024-03-17T11:40:00,atd,48.28
2024-03-17T11:41:00,atd,46.29
2024-03-17T11:42:00,atd,47.56
2024-03-17T11:43:00,atd,51.25
2024-03-17T11:44:00,atd,46.76
2024-03-17T11:45:00,atd,42.81
2024-03-17T11:46:00,atd,44.61
2024-03-17T11:47:00,atd,55.13
2024-03-17T11:48:00,atd,47.64
2024-03-17T11:49:00,atd,48.59
2024-03-17T11:50:00,atd,47.25
2024-03-17T11:51:00,atd,46.43
2024-03-17T11:52:00,atd,50.48
2024-03-17T11:53:00,atd,45.19
2024-03-17T11:54:00,atd,43.97
2024-03-17T11:55:00,atd,48.97
2024-03-17T11:56:00,atd,47.04
2024-03-17T11:57:00,atd,45.23
2024-03-17T11:58:00,atd,58.96
2024-03-17T11:59:00,atd,43.20
2024-03-17T12:00:00,atd,73.31
2024-03-17T12:01:00,atd,52.13
2024-03-17T12:02:00,atd,61.20
2024-03-17T12:03:00,atd,58.33
2024-03-17T12:04:00,atd,43.26
2024-03-17T12:05:00,atd,40.98
2024-03-17T12:06:00,atd,41.16
2024-03-17T12:07:00,atd,49.70
2024-03-17T12:08:00,atd,45.61
2024-03-17T12:09:00,atd,57.10
2024-03-17T12:10:00,atd,59.39
2024-03-17T12:11:00,atd,58.12
2024-03-17T12:12:00,atd,44.93
2024-03-17T12:13:00,atd,46.36
2024-03-17T12:14:00,atd,52.50
2024-03-17T12:15:00,atd,46.57
2024-03-17T12:16:00,atd,42.37
2024-03-17T12:17:00,atd,43.44
2024-03-17T12:18:00,atd,50.58
2024-03-17T12:19:00,atd,50.23
2024-03-17T12:20:00,atd,65.50
2024-03-17T12:21:00,atd,53.06
2024-03-17T12:22:00,atd,49.84
2024-03-17T12:23:00,atd,45.02
2024-03-17T12:24:00,atd,46.82
2024-03-17T12:25:00,atd,45.30
2024-03-17T12:26:00,atd,50.51
2024-03-17T12:27:00,atd,49.55
2024-03-17T12:28:00,atd,46.44
2024-03-17T12:29:00,atd,63.98
2024-03-17T12:30:00,atd,50.55
2024-03-17T12:31:00,atd,57.76
2024-03-17T12:32:00,atd,51.35
2024-03-17T12:33:00,atd,42.51
2024-03-17T12:34:00,atd,41.23
2024-03-17T12:35:00,atd,44.84
2024-03-17T12:36:00,atd,52.57
2024-03-17T12:37:00,atd,45.90
2024-03-17T12:38:00,atd,42.37
2024-03-17T12:39:00,atd,52.93
2024-03-17T12:40:00,atd,49.21
2024-03-17T12:41:00,atd,53.93
2024-03-17T12:42:00,atd,53.68
2024-03-17T12:43:00,atd,55.25
2024-03-17T12:44:00,atd,52.82
2024-03-17T12:45:00,atd,54.33
2024-03-17T12:46:00,atd,65.45
2024-03-17T12:47:00,atd,52.25
2024-03-17T12:48:00,atd,56.99
2024-03-17T12:49:00,atd,52.06
2024-03-17T12:50:00,atd,51.80
2024-03-17T12:51:00,atd,52.48
2024-03-17T12:52:00,atd,52.34
2024-03-17T12:53:00,atd,60.80
2024-03-17T12:54:00,atd,50.48
2024-03-17T12:55:00,atd,46.22
2024-03-17T12:56:00,atd,45.63
2024-03-17T12:57:00,atd,43.62
2024-03-17T12:58:00,atd,48.40
2024-03-17T12:59:00,atd,48.93
2024-03-17T13:00:00,atd,49.63
2024-03-17T13:01:00,atd,45.36
2024-03-17T13:02:00,atd,60.81
2024-03-17T13:03:00,atd,48.64
2024-03-17T13:04:00,atd,44.26
2024-03-17T13:05:00,atd,42.67
2024-03-17T13:06:00,atd,44.94
2024-03-17T13:07:00,atd,42.07
2024-03-17T13:08:00,atd,44.72
2024-03-17T13:09:00,atd,47.31
2024-03-17T13:10:00,atd,39.82
2024-03-17T13:11:00,atd,48.54
2024-03-17T13:12:00,atd,48.23
2024-03-17T13:13:00,atd,43.79
2024-03-17T13:14:00,atd,43.97
2024-03-17T13:15:00,atd,43.15
2024-03-17T13:16:00,atd,54.66
2024-03-17T13:17:00,atd,72.96
2024-03-17T13:18:00,atd,42.69
2024-03-17T13:19:00,atd,45.64
2024-03-17T13:20:00,atd,47.41
2024-03-17T13:21:00,atd,49.57
2024-03-17T13:22:00,atd,45.30
2024-03-17T13:23:00,atd,44.28
2024-03-17T13:24:00,atd,45.19
2024-03-17T13:25:00,atd,44.41
2024-03-17T13:26:00,atd,51.94
2024-03-17T13:27:00,atd,43.25
2024-03-17T13:28:00,atd,49.09
2024-03-17T13:29:00,atd,43.10
2024-03-17T13:30:00,atd,44.08
2024-03-17T13:31:00,atd,44.34
2024-03-17T13:32:00,atd,45.07
2024-03-17T13:33:00,atd,48.43
2024-03-17T13:34:00,atd,46.15
2024-03-17T13:35:00,atd,47.41
2024-03-17T13:36:00,atd,49.86
2024-03-17T13:37:00,atd,49.47
2024-03-17T13:38:00,atd,48.96
2024-03-17T13:39:00,atd,47.34
2024-03-17T13:40:00,atd,44.74
2024-03-17T13:41:00,atd,66.65
2024-03-17T13:42:00,atd,51.68
2024-03-17T13:43:00,atd,50.45
2024-03-17T13:44:00,atd,51.37
2024-03-17T13:45:00,atd,50.16
2024-03-17T13:46:00,atd,45.23
2024-03-17T13:47:00,atd,45.55
2024-03-17T13:48:00,atd,49.03
2024-03-17T13:49:00,atd,60.07
2024-03-17T13:50:00,atd,48.85
2024-03-17T13:51:00,atd,42.36
2024-03-17T13:52:00,atd,52.13
2024-03-17T13:53:00,atd,48.46
2024-03-17T13:54:00,atd,43.90
2024-03-17T13:55:00,atd,44.03
2024-03-17T13:56:00,atd,43.04
2024-03-17T13:57:00,atd,52.22
2024-03-17T13:58:00,atd,50.99
2024-03-17T13:59:00,atd,51.19
2024-03-17T14:00:00,atd,45.40
2024-03-17T14:01:00,atd,54.50
2024-03-17T14:02:00,atd,53.00
2024-03-17T14:03:00,atd,55.58
2024-03-17T14:04:00,atd,38.55
2024-03-17T14:05:00,atd,54.11
2024-03-17T14:06:00,atd,40.65
2024-03-17T14:07:00,atd,42.85
2024-03-17T14:08:00,atd,47.18
2024-03-17T14:09:00,atd,42.70
2024-03-17T14:10:00,atd,57.22
2024-03-17T14:11:00,atd,53.20
2024-03-17T14:12:00,atd,53.58
2024-03-17T14:13:00,atd,60.10
2024-03-17T14:14:00,atd,69.24
2024-03-17T14:15:00,atd,52.63
2024-03-17T14:16:00,atd,48.94
2024-03-17T14:17:00,atd,55.27
2024-03-17T14:18:00,atd,48.92
2024-03-17T14:19:00,atd,49.99
2024-03-17T14:20:00,atd,42.36
2024-03-17T14:21:00,atd,44.69
2024-03-17T14:22:00,atd,38.33
2024-03-17T14:23:00,atd,42.93
2024-03-17T14:24:00,atd,37.65
2024-03-17T14:25:00,atd,49.86
2024-03-17T14:26:00,atd,50.85
2024-03-17T14:27:00,atd,42.69
2024-03-17T14:28:00,atd,46.23
2024-03-17T14:29:00,atd,50.67
2024-03-17T14:30:00,atd,44.20
2024-03-17T14:31:00,atd,46.16
2024-03-17T14:32:00,atd,45.00
2024-03-17T14:33:00,atd,48.86
2024-03-17T14:34:00,atd,47.43
2024-03-17T14:35:00,atd,49.33
2024-03-17T14:36:00,atd,48.00
2024-03-17T14:37:00,atd,59.14
2024-03-17T14:38:00,atd,39.11
2024-03-17T14:39:00,atd,44.40
2024-03-17T14:40:00,atd,35.48
2024-03-17T14:41:00,atd,45.46
2024-03-17T14:42:00,atd,43.83
2024-03-17T14:43:00,atd,38.13
2024-03-17T14:44:00,atd,44.65
2024-03-17T14:45:00,atd,38.49
2024-03-17T14:46:00,atd,51.89
2024-03-17T14:47:00,atd,53.44
2024-03-17T14:48:00,atd,40.68
2024-03-17T14:49:00,atd,48.40
2024-03-17T14:50:00,atd,46.37
2024-03-17T14:51:00,atd,50.32
2024-03-17T14:52:00,atd,53.99
2024-03-17T14:53:00,atd,66.68
2024-03-17T14:54:00,atd,78.03
2024-03-17T14:55:00,atd,73.41
2024-03-17T14:56:00,atd,61.23
2024-03-17T14:57:00,atd,48.72
2024-03-17T14:58:00,atd,61.68
2024-03-17T14:59:00,atd,45.19
2024-03-17T15:00:00,atd,48.06
2024-03-17T15:01:00,atd,40.27
2024-03-17T15:02:00,atd,46.70
2024-03-17T15:03:00,atd,44.85
2024-03-17T15:04:00,atd,48.03
2024-03-17T15:05:00,atd,49.01
2024-03-17T15:06:00,atd,51.24
2024-03-17T15:07:00,atd,51.21
2024-03-17T15:08:00,atd,46.19
2024-03-17T15:09:00,atd,65.36
2024-03-17T15:10:00,atd,47.66
2024-03-17T15:11:00,atd,53.54
2024-03-17T15:12:00,atd,50.27
2024-03-17T15:13:00,atd,43.54
2024-03-17T15:14:00,atd,50.90
2024-03-17T15:15:00,atd,41.08
2024-03-17T15:16:00,atd,47.50
2024-03-17T15:17:00,atd,46.21
2024-03-17T15:18:00,atd,42.12
2024-03-17T15:19:00,atd,50.50
2024-03-17T15:20:00,atd,48.65
2024-03-17T15:21:00,atd,50.59
2024-03-17T15:22:00,atd,47.64
2024-03-17T15:23:00,atd,43.02
2024-03-17T15:24:00,atd,53.30
2024-03-17T15:25:00,atd,49.67
2024-03-17T15:26:00,atd,42.42
2024-03-17T15:27:00,atd,50.05
2024-03-17T15:28:00,atd,46.40
2024-03-17T15:29:00,atd,49.60
2024-03-17T15:30:00,atd,51.92
2024-03-17T15:31:00,atd,43.46
2024-03-17T15:32:00,atd,46.14
2024-03-17T15:33:00,atd,43.17
2024-03-17T15:34:00,atd,54.61
2024-03-17T15:35:00,atd,53.15
2024-03-17T15:36:00,atd,52.78
2024-03-17T15:37:00,atd,54.88
2024-03-17T15:38:00,atd,47.47
2024-03-17T15:39:00,atd,51.18
2024-03-17T15:40:00,atd,49.86
2024-03-17T15:41:00,atd,48.94
2024-03-17T15:42:00,atd,42.81
2024-03-17T15:43:00,atd,47.73
2024-03-17T15:44:00,atd,52.17
2024-03-17T15:45:00,atd,54.67
2024-03-17T15:46:00,atd,51.42
2024-03-17T15:47:00,atd,46.26
2024-03-17T15:48:00,atd,46.61
2024-03-17T15:49:00,atd,48.05
2024-03-17T15:50:00,atd,50.99
2024-03-17T15:51:00,atd,48.55
2024-03-17T15:52:00,atd,51.66
2024-03-17T15:53:00,atd,53.29
2024-03-17T15:54:00,atd,45.46
2024-03-17T15:55:00,atd,53.98
2024-03-17T15:56:00,atd,54.47
2024-03-17T15:57:00,atd,45.43
2024-03-17T15:58:00,atd,52.40
2024-03-17T15:59:00,atd,49.92
2024-03-17T16:00:00,atd,56.89
2024-03-17T16:01:00,atd,53.92
2024-03-17T16:02:00,atd,49.19
2024-03-17T16:03:00,atd,55.97
2024-03-17T16:04:00,atd,62.75
2024-03-17T16:05:00,atd,52.30
2024-03-17T16:06:00,atd,57.07
2024-03-17T16:07:00,atd,45.84
2024-03-17T16:08:00,atd,52.05
2024-03-17T16:09:00,atd,47.15
2024-03-17T16:10:00,atd,55.08
2024-03-17T16:11:00,atd,46.94
2024-03-17T16:12:00,atd,38.71
2024-03-17T16:13:00,atd,51.57
2024-03-17T16:14:00,atd,54.67
2024-03-17T16:15:00,atd,44.19
2024-03-17T16:16:00,atd,57.97
2024-03-17T16:17:00,atd,55.84
2024-03-17T16:18:00,atd,49.25
2024-03-17T16:19:00,atd,52.85
2024-03-17T16:20:00,atd,43.78
2024-03-17T16:21:00,atd,49.95
2024-03-17T16:22:00,atd,51.38
2024-03-17T16:23:00,atd,46.65
2024-03-17T16:24:00,atd,59.13
2024-03-17T16:25:00,atd,48.12
2024-03-17T16:26:00,atd,62.75
2024-03-17T16:27:00,atd,50.27
2024-03-17T16:28:00,atd,47.20
2024-03-17T16:29:00,atd,57.31
2024-03-17T16:30:00,atd,52.54
2024-03-17T16:31:00,atd,44.08
2024-03-17T16:32:00,atd,54.26
2024-03-17T16:33:00,atd,56.24
2024-03-17T16:34:00,atd,50.15
2024-03-17T16:35:00,atd,56.13
2024-03-17T16:36:00,atd,45.41
2024-03-17T16:37:00,atd,53.58
2024-03-17T16:38:00,atd,49.29
2024-03-17T16:39:00,atd,53.02
2024-03-17T16:40:00,atd,59.95
2024-03-17T16:41:00,atd,48.29
2024-03-17T16:42:00,atd,67.31
2024-03-17T16:43:00,atd,46.81
2024-03-17T16:44:00,atd,56.64
2024-03-17T16:45:00,atd,57.84
2024-03-17T16:46:00,atd,59.11
2024-03-17T16:47:00,atd,60.49
2024-03-17T16:48:00,atd,63.35
2024-03-17T16:49:00,atd,55.25
2024-03-17T16:50:00,atd,45.53
2024-03-17T16:51:00,atd,61.58
2024-03-17T16:52:00,atd,55.66
2024-03-17T16:53:00,atd,55.94
2024-03-17T16:54:00,atd,55.99
2024-03-17T16:55:00,atd,55.03
2024-03-17T16:56:00,atd,47.50
2024-03-17T16:57:00,atd,53.57
2024-03-17T16:58:00,atd,49.30
2024-03-17T16:59:00,atd,55.65
2024-03-17T17:00:00,atd,58.24
2024-03-17T17:01:00,atd,54.46
2024-03-17T17:02:00,atd,62.52
2024-03-17T17:03:00,atd,53.77
2024-03-17T17:04:00,atd,57.45
2024-03-17T17:05:00,atd,59.89
2024-03-17T17:06:00,atd,53.92
2024-03-17T17:07:00,atd,56.43
2024-03-17T17:08:00,atd,49.60
2024-03-17T17:09:00,atd,53.34
2024-03-17T17:10:00,atd,52.88
2024-03-17T17:11:00,atd,60.80
2024-03-17T17:12:00,atd,50.83
2024-03-17T17:13:00,atd,54.05
2024-03-17T17:14:00,atd,56.50
2024-03-17T17:15:00,atd,55.53
2024-03-17T17:16:00,atd,45.82
2024-03-17T17:17:00,atd,53.02
2024-03-17T17:18:00,atd,40.55
2024-03-17T17:19:00,atd,47.03
2024-03-17T17:20:00,atd,44.15
2024-03-17T17:21:00,atd,57.36
2024-03-17T17:22:00,atd,49.55
2024-03-17T17:23:00,atd,53.06
2024-03-17T17:24:00,atd,43.30
2024-03-17T17:25:00,atd,52.77
2024-03-17T17:26:00,atd,51.26
2024-03-17T17:27:00,atd,48.74
2024-03-17T17:28:00,atd,58.32
2024-03-17T17:29:00,atd,49.08
2024-03-17T17:30:00,atd,80.42
2024-03-17T17:31:00,atd,61.41
2024-03-17T17:32:00,atd,68.63
2024-03-17T17:33:00,atd,56.22
2024-03-17T17:34:00,atd,59.61
2024-03-17T17:35:00,atd,48.11
2024-03-17T17:36:00,atd,52.93
2024-03-17T17:37:00,atd,55.93
2024-03-17T17:38:00,atd,51.62
2024-03-17T17:39:00,atd,58.88
2024-03-17T17:40:00,atd,42.29
2024-03-17T17:41:00,atd,54.98
2024-03-17T17:42:00,atd,50.19
2024-03-17T17:43:00,atd,58.26
2024-03-17T17:44:00,atd,51.00
2024-03-17T17:45:00,atd,47.76
2024-03-17T17:46:00,atd,47.09
2024-03-17T17:47:00,atd,58.72
2024-03-17T17:48:00,atd,72.10
2024-03-17T17:49:00,atd,63.66
2024-03-17T17:50:00,atd,58.55
2024-03-17T17:51:00,atd,55.26
2024-03-17T17:52:00,atd,58.40
2024-03-17T17:53:00,atd,62.82
2024-03-17T17:54:00,atd,56.09
2024-03-17T17:55:00,atd,44.50
2024-03-17T17:56:00,atd,58.98
2024-03-17T17:57:00,atd,53.01
2024-03-17T17:58:00,atd,50.71
2024-03-17T17:59:00,atd,48.63
2024-03-17T18:00:00,atd,45.48
2024-03-17T18:01:00,atd,55.68
2024-03-17T18:02:00,atd,51.71
2024-03-17T18:03:00,atd,54.66
2024-03-17T18:04:00,atd,56.00
2024-03-17T18:05:00,atd,56.12
2024-03-17T18:06:00,atd,57.39
2024-03-17T18:07:00,atd,47.40
2024-03-17T18:08:00,atd,47.32
2024-03-17T18:09:00,atd,45.06
2024-03-17T18:10:00,atd,57.06
2024-03-17T18:11:00,atd,53.43
2024-03-17T18:12:00,atd,48.97
2024-03-17T18:13:00,atd,45.94
2024-03-17T18:14:00,atd,48.71
2024-03-17T18:15:00,atd,51.01
2024-03-17T18:16:00,atd,50.20
2024-03-17T18:17:00,atd,50.30
2024-03-17T18:18:00,atd,50.65
2024-03-17T18:19:00,atd,49.94
2024-03-17T18:20:00,atd,41.50
2024-03-17T18:21:00,atd,46.45
2024-03-17T18:22:00,atd,44.75
2024-03-17T18:23:00,atd,49.81
2024-03-17T18:24:00,atd,41.75
2024-03-17T18:25:00,atd,46.15
2024-03-17T18:26:00,atd,46.11
2024-03-17T18:27:00,atd,45.86
2024-03-17T18:28:00,atd,49.22
2024-03-17T18:29:00,atd,48.69
2024-03-17T18:30:00,atd,46.25
2024-03-17T18:31:00,atd,51.74
2024-03-17T18:32:00,atd,55.24
2024-03-17T18:33:00,atd,55.52
2024-03-17T18:34:00,atd,46.66
2024-03-17T18:35:00,atd,49.05
2024-03-17T18:36:00,atd,45.94
2024-03-17T18:37:00,atd,45.32
2024-03-17T18:38:00,atd,52.97
2024-03-17T18:39:00,atd,44.36
2024-03-17T18:40:00,atd,40.46
2024-03-17T18:41:00,atd,49.25
2024-03-17T18:42:00,atd,48.52
2024-03-17T18:43:00,atd,49.13
2024-03-17T18:44:00,atd,50.77
2024-03-17T18:45:00,atd,64.45
2024-03-17T18:46:00,atd,63.08
2024-03-17T18:47:00,atd,58.35
2024-03-17T18:48:00,atd,61.11
2024-03-17T18:49:00,atd,58.02
2024-03-17T18:50:00,atd,49.85
2024-03-17T18:51:00,atd,55.01
2024-03-17T18:52:00,atd,59.03
2024-03-17T18:53:00,atd,55.54
2024-03-17T18:54:00,atd,56.62
2024-03-17T18:55:00,atd,52.01
2024-03-17T18:56:00,atd,55.99
2024-03-17T18:57:00,atd,54.45
2024-03-17T18:58:00,atd,58.42
2024-03-17T18:59:00,atd,69.69
2024-03-17T19:00:00,atd,62.72
2024-03-17T19:01:00,atd,55.70
2024-03-17T19:02:00,atd,54.09
2024-03-17T19:03:00,atd,51.89
2024-03-17T19:04:00,atd,58.75
2024-03-17T19:05:00,atd,57.01
2024-03-17T19:06:00,atd,60.55
2024-03-17T19:07:00,atd,58.45
2024-03-17T19:08:00,atd,54.29
2024-03-17T19:09:00,atd,52.44
2024-03-17T19:10:00,atd,47.86
2024-03-17T19:11:00,atd,51.03
2024-03-17T19:12:00,atd,50.24
2024-03-17T19:13:00,atd,52.95
2024-03-17T19:14:00,atd,56.07
2024-03-17T19:15:00,atd,54.68
2024-03-17T19:16:00,atd,48.33
2024-03-17T19:17:00,atd,48.10
2024-03-17T19:18:00,atd,44.02
2024-03-17T19:19:00,atd,60.96
2024-03-17T19:20:00,atd,52.08
2024-03-17T19:21:00,atd,56.31
2024-03-17T19:22:00,atd,43.85
2024-03-17T19:23:00,atd,46.81
2024-03-17T19:24:00,atd,50.63
2024-03-17T19:25:00,atd,47.71
2024-03-17T19:26:00,atd,56.27
2024-03-17T19:27:00,atd,46.49
2024-03-17T19:28:00,atd,45.21
2024-03-17T19:29:00,atd,44.93
2024-03-17T19:30:00,atd,42.08
2024-03-17T19:31:00,atd,44.68
2024-03-17T19:32:00,atd,45.64
2024-03-17T19:33:00,atd,45.47
2024-03-17T19:34:00,atd,43.70
2024-03-17T19:35:00,atd,61.79
2024-03-17T19:36:00,atd,42.31
2024-03-17T19:37:00,atd,42.05
2024-03-17T19:38:00,atd,39.40
2024-03-17T19:39:00,atd,38.99
2024-03-17T19:40:00,atd,42.32
2024-03-17T19:41:00,atd,42.28
2024-03-17T19:42:00,atd,44.06
2024-03-17T19:43:00,atd,48.10
2024-03-17T19:44:00,atd,43.57
2024-03-17T19:45:00,atd,40.50
2024-03-17T19:46:00,atd,53.27
2024-03-17T19:47:00,atd,44.33
2024-03-17T19:48:00,atd,42.51
2024-03-17T19:49:00,atd,42.20
2024-03-17T19:50:00,atd,39.20
2024-03-17T19:51:00,atd,50.50
2024-03-17T19:52:00,atd,43.47
2024-03-17T19:53:00,atd,43.52
2024-03-17T19:54:00,atd,37.17
2024-03-17T19:55:00,atd,37.55
2024-03-17T19:56:00,atd,40.67
2024-03-17T19:57:00,atd,39.00
2024-03-17T19:58:00,atd,37.01
2024-03-17T19:59:00,atd,37.00
2024-03-17T20:00:00,atd,45.75
2024-03-17T20:01:00,atd,40.95
2024-03-17T20:02:00,atd,39.28
2024-03-17T20:03:00,atd,36.90
2024-03-17T20:04:00,atd,38.30
2024-03-17T20:05:00,atd,39.67
2024-03-17T20:06:00,atd,47.25
2024-03-17T20:07:00,atd,46.01
2024-03-17T20:08:00,atd,51.61
2024-03-17T20:09:00,atd,51.90
2024-03-17T20:10:00,atd,44.64
2024-03-17T20:11:00,atd,37.70
2024-03-17T20:12:00,atd,45.39
2024-03-17T20:13:00,atd,48.02
2024-03-17T20:14:00,atd,39.21
2024-03-17T20:15:00,atd,55.04
2024-03-17T20:16:00,atd,52.55
2024-03-17T20:17:00,atd,41.76
2024-03-17T20:18:00,atd,49.71
2024-03-17T20:19:00,atd,40.59
2024-03-17T20:20:00,atd,50.95
2024-03-17T20:21:00,atd,38.40
2024-03-17T20:22:00,atd,49.15
2024-03-17T20:23:00,atd,35.48
2024-03-17T20:24:00,atd,37.58
2024-03-17T20:25:00,atd,36.78
2024-03-17T20:26:00,atd,37.72
2024-03-17T20:27:00,atd,40.62
2024-03-17T20:28:00,atd,37.89
2024-03-17T20:29:00,atd,36.16
2024-03-17T20:30:00,atd,41.65
2024-03-17T20:31:00,atd,42.19
2024-03-17T20:32:00,atd,35.96
2024-03-17T20:33:00,atd,40.22
2024-03-17T20:34:00,atd,36.12
2024-03-17T20:35:00,atd,34.73
2024-03-17T20:36:00,atd,35.91
2024-03-17T20:37:00,atd,37.36
2024-03-17T20:38:00,atd,45.25
2024-03-17T20:39:00,atd,29.63
2024-03-17T20:40:00,atd,34.19
2024-03-17T20:41:00,atd,26.23
2024-03-17T20:42:00,atd,26.25
2024-03-17T20:43:00,atd,25.87
2024-03-17T20:44:00,atd,25.60
2024-03-17T20:45:00,atd,29.86
2024-03-17T20:46:00,atd,31.58
2024-03-17T20:47:00,atd,37.44
2024-03-17T20:48:00,atd,31.00
2024-03-17T20:49:00,atd,30.23
2024-03-17T20:50:00,atd,34.06
2024-03-17T20:51:00,atd,29.43
2024-03-17T20:52:00,atd,26.93
2024-03-17T20:53:00,atd,26.61
2024-03-17T20:54:00,atd,24.75
2024-03-17T20:55:00,atd,27.26
2024-03-17T20:56:00,atd,25.92
2024-03-17T20:57:00,atd,25.44
2024-03-17T20:58:00,atd,25.71
2024-03-17T20:59:00,atd,29.23
2024-03-17T21:00:00,atd,27.10
2024-03-17T21:01:00,atd,28.61
2024-03-17T21:02:00,atd,27.43
2024-03-17T21:03:00,atd,26.98
2024-03-17T21:04:00,atd,25.21
2024-03-17T21:05:00,atd,25.98
2024-03-17T21:06:00,atd,27.05
2024-03-17T21:07:00,atd,28.72
2024-03-17T21:08:00,atd,27.68
2024-03-17T21:09:00,atd,29.11
2024-03-17T21:10:00,atd,24.97
2024-03-17T21:11:00,atd,37.21
2024-03-17T21:12:00,atd,22.13
2024-03-17T21:13:00,atd,24.67
2024-03-17T21:14:00,atd,19.96
2024-03-17T21:15:00,atd,19.68
2024-03-17T21:16:00,atd,19.92
2024-03-17T21:17:00,atd,19.60
2024-03-17T21:18:00,atd,19.37
2024-03-17T21:19:00,atd,19.33
2024-03-17T21:20:00,atd,20.32
2024-03-17T21:21:00,atd,23.68
2024-03-17T21:22:00,atd,25.30
2024-03-17T21:23:00,atd,23.44
2024-03-17T21:24:00,atd,26.51
2024-03-17T21:25:00,atd,26.67
2024-03-17T21:26:00,atd,26.22
2024-03-17T21:27:00,atd,26.45
2024-03-17T21:28:00,atd,27.08
2024-03-17T21:29:00,atd,22.53
2024-03-17T21:30:00,atd,22.68
2024-03-17T21:31:00,atd,24.91
2024-03-17T21:32:00,atd,29.04
2024-03-17T21:33:00,atd,22.51
2024-03-17T21:34:00,atd,25.42
2024-03-17T21:35:00,atd,22.54
2024-03-17T21:36:00,atd,20.32
2024-03-17T21:37:00,atd,20.90
2024-03-17T21:38:00,atd,20.53
2024-03-17T21:39:00,atd,20.05
2024-03-17T21:40:00,atd,24.03
2024-03-17T21:41:00,atd,25.21
2024-03-17T21:42:00,atd,30.16
2024-03-17T21:43:00,atd,29.56
2024-03-17T21:44:00,atd,26.33
2024-03-17T21:45:00,atd,24.43
2024-03-17T21:46:00,atd,26.08
2024-03-17T21:47:00,atd,25.59
2024-03-17T21:48:00,atd,20.85
2024-03-17T21:49:00,atd,18.78
2024-03-17T21:50:00,atd,20.92
2024-03-17T21:51:00,atd,18.96
2024-03-17T21:52:00,atd,20.40
2024-03-17T21:53:00,atd,21.70
2024-03-17T21:54:00,atd,24.45
2024-03-17T21:55:00,atd,22.00
2024-03-17T21:56:00,atd,25.30
2024-03-17T21:57:00,atd,19.35
2024-03-17T21:58:00,atd,34.81
2024-03-17T21:59:00,atd,22.75
2024-03-17T22:00:00,atd,26.85
2024-03-17T22:01:00,atd,22.77
2024-03-17T22:02:00,atd,21.28
2024-03-17T22:03:00,atd,18.98
2024-03-17T22:04:00,atd,18.17
2024-03-17T22:05:00,atd,17.90
2024-03-17T22:06:00,atd,16.20
2024-03-17T22:07:00,atd,15.25
2024-03-17T22:08:00,atd,14.60
2024-03-17T22:09:00,atd,18.55
2024-03-17T22:10:00,atd,17.22
2024-03-17T22:11:00,atd,17.97
2024-03-17T22:12:00,atd,24.94
2024-03-17T22:13:00,atd,22.57
2024-03-17T22:14:00,atd,21.87
2024-03-17T22:15:00,atd,30.34
2024-03-17T22:16:00,atd,20.75
2024-03-17T22:17:00,atd,19.34
2024-03-17T22:18:00,atd,21.84
2024-03-17T22:19:00,atd,24.05
2024-03-17T22:20:00,atd,20.78
2024-03-17T22:21:00,atd,21.27
2024-03-17T22:22:00,atd,20.20
2024-03-17T22:23:00,atd,18.86
2024-03-17T22:24:00,atd,19.99
2024-03-17T22:25:00,atd,22.36
2024-03-17T22:26:00,atd,16.05
2024-03-17T22:27:00,atd,18.80
2024-03-17T22:28:00,atd,16.51
2024-03-17T22:29:00,atd,16.78
2024-03-17T22:30:00,atd,20.27
2024-03-17T22:31:00,atd,15.84
2024-03-17T22:32:00,atd,31.83
2024-03-17T22:33:00,atd,20.84
2024-03-17T22:34:00,atd,22.78
2024-03-17T22:35:00,atd,18.26
2024-03-17T22:36:00,atd,20.82
2024-03-17T22:37:00,atd,21.43
2024-03-17T22:38:00,atd,25.46
2024-03-17T22:39:00,atd,24.34
2024-03-17T22:40:00,atd,25.58
2024-03-17T22:41:00,atd,24.29
2024-03-17T22:42:00,atd,20.72
2024-03-17T22:43:00,atd,17.00
2024-03-17T22:44:00,atd,16.43
2024-03-17T22:45:00,atd,17.11
2024-03-17T22:46:00,atd,17.48
2024-03-17T22:47:00,atd,16.41
2024-03-17T22:48:00,atd,20.49
2024-03-17T22:49:00,atd,18.34
2024-03-17T22:50:00,atd,15.14
2024-03-17T22:51:00,atd,17.28
2024-03-17T22:52:00,atd,16.78
2024-03-17T22:53:00,atd,19.23
2024-03-17T22:54:00,atd,17.80
2024-03-17T22:55:00,atd,21.41
2024-03-17T22:56:00,atd,19.36
2024-03-17T22:57:00,atd,29.16
2024-03-17T22:58:00,atd,32.82
2024-03-17T22:59:00,atd,28.04
2024-03-17T23:00:00,atd,29.95
2024-03-17T23:01:00,atd,19.52
2024-03-17T23:02:00,atd,21.02
2024-03-17T23:03:00,atd,17.30
2024-03-17T23:04:00,atd,18.76
2024-03-17T23:05:00,atd,19.54
2024-03-17T23:06:00,atd,17.01
2024-03-17T23:07:00,atd,16.26
2024-03-17T23:08:00,atd,15.25
2024-03-17T23:09:00,atd,14.99
2024-03-17T23:10:00,atd,15.61
2024-03-17T23:11:00,atd,15.73
2024-03-17T23:12:00,atd,15.33
2024-03-17T23:13:00,atd,20.15
2024-03-17T23:14:00,atd,20.35
2024-03-17T23:15:00,atd,20.17
2024-03-17T23:16:00,atd,19.54
2024-03-17T23:17:00,atd,19.06
